siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005470075,00010,00547007500010,O,,,,,,true,1,,13,,RUE,DU CENTRE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.428949,47.277362,0.8,street,Rue du Centre 44510 Le Pouliguen,44135_0320,G,RUE DU CENTRE,
005475314,00018,00547531400018,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.43066,47.278686,0.85,street,Rue de la Gare 44510 Le Pouliguen,44135_0505,G,RUE DE LA GARE,
005571880,00011,00557188000011,O,,NN,,,,true,1,,10,,RUE,DU GENERAL LECLERC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,81.21,NAP,N,-2.428896,47.278428,0.82,housenumber,10 Rue Général Leclerc 44510 Le Pouliguen,44135_0530_00010,G,10 RUE GENERAL LECLERC,
005580055,00019,00558005500019,O,,,,,,true,1,,8,,RUE,DELESTAGE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-2.430843,47.277344,0.84,street,Rue Délestage 44510 Le Pouliguen,44135_0442,G,RUE DELESTAGE,
005673983,00010,00567398300010,O,1956-01-01,NN,,,,true,1,,7,,RUE,DU GENERAL LECLERC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8B,NAF1993,N,-2.428432,47.278387,0.75,street,Rue Général Leclerc 44510 Le Pouliguen,44135_0530,G,RUE GENERAL LECLERC,
005674478,00010,00567447800010,O,,,,,,true,1,,6,,RUE,DU BOIS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-2.429271,47.276409,0.95,housenumber,6 Rue du Bois 44510 Le Pouliguen,44135_0260_00006,G,6 RUE DU BOIS,
005770235,00017,00577023500017,O,,,,,,true,1,,14,,RUE,DES VIVIERS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-2.42851,47.278551,0.82,street,Rue des Viviers 44510 Le Pouliguen,44135_1170,G,RUE DES VIVIERS,
005771795,00019,00577179500019,O,,NN,,,,true,1,,20,,,Q J SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-2.428317,47.277722,0.64,street,Quai Jules Sandeau 44510 Le Pouliguen,44135_0660,G,QUAI JULES SANDEAU,
005773346,00019,00577334600019,O,,,,,,true,1,,18,,RUE,DU GENERAL LECLERC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,-2.429469,47.27848,0.82,housenumber,18 Rue Général Leclerc 44510 Le Pouliguen,44135_0530_00018,G,18 RUE GENERAL LECLERC,
005775614,00018,00577561400018,O,,NN,,,2007-01-18T09:10:23,true,1,,10,,AV,DE L OCEAN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,01.10,NAP,N,-2.431782,47.273785,0.84,housenumber,10 Avenue de l'Océan 44510 Le Pouliguen,44135_0876_00010,G,10 AVENUE DE L OCEAN,
005776679,00010,00577667900010,O,,NN,,,,true,1,,11,,RUE,JULES BENOIT,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,81.21,NAP,N,-2.425391,47.269851,0.95,housenumber,11 Rue Jules Benoît 44510 Le Pouliguen,44135_0650_00011,G,11 RUE JULES BENOIT,
005777438,00010,00577743800010,O,,NN,,,,true,1,,,,PL,DES HALLES,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-2.429117,47.277471,0.8,street,Place des Halles 44510 Le Pouliguen,44135_0610,G,PLACE DES HALLES,
005801295,00014,00580129500014,O,,,,,,true,1,,24,,RUE,GRANDE RUE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.430097,47.277121,0.83,housenumber,24 Grande Rue 44510 Le Pouliguen,44135_0570_00024,G,24 GRANDE RUE,
005802244,00011,00580224400011,O,1958-01-01,NN,,,,true,1,,10,,RUE,DE L EGLISE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,93.0D,NAF1993,N,-2.4288,47.276805,0.95,housenumber,10 Rue de l'Eglise 44510 Le Pouliguen,44135_0459_00010,G,10 RUE DE L EGLISE,
005870498,00010,00587049800010,O,,,,,,true,1,,20,,RUE,DU GENERAL LECLERC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,-2.429606,47.27849,0.82,housenumber,20 Rue Général Leclerc 44510 Le Pouliguen,44135_0530_00020,G,20 RUE GENERAL LECLERC,
005871462,00023,00587146200023,O,1995-09-14,NN,,,2006-11-25T09:04:30,true,1,,,,,LE CRAMPHORE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,74.1J,NAF1993,N,-2.436794,47.270782,0.38,street,Boulevard Pierre de Coubertin 44510 Le Pouliguen,44135_0915,G,BOULEVARD PIERRE DE COUBERTIN,
005873211,00014,00587321100014,O,,,,,,true,1,,,,AV,F D ESPEREY,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.437707,47.266666,0.69,street,Avenue du Marechal Franchet d'Espérey 44510 Le Pouliguen,44135_0781,G,AV DU MAL FRANCHET D ESPEREY,
005873450,00018,00587345000018,O,1900-01-01,00,2018,,2020-08-25T10:10:14,true,4,,17,,QUAI,JULES SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-2.428317,47.277722,0.84,street,Quai Jules Sandeau 44510 Le Pouliguen,44135_0660,G,QUAI JULES SANDEAU,
005873450,00026,00587345000026,O,1900-01-01,NN,,,2020-12-21T08:09:12,false,4,,28,,QUAI,JULES SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2020-11-02,A,LES FARFADETS,,,LES FARFADETS,55.20Z,NAFRev2,N,-2.427154,47.275891,0.95,housenumber,28 Quai Jules Sandeau 44510 Le Pouliguen,44135_0660_00028,G,28 QUAI JULES SANDEAU,
005875828,00013,00587582800013,O,,NN,,,,true,1,,24,,AV,PROVOST,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.1A,NAF1993,O,-2.428675,47.269863,0.81,housenumber,24 Avenue Provost 44510 Le Pouliguen,44135_1000_00024,G,24 AVENUE PROVOST,
005876941,00013,00587694100013,O,,,,,,true,1,,14,,RUE,DE LA MARINE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.427671,47.276252,0.82,street,Rue de la Marine 44510 Le Pouliguen,44135_0795,G,RUE DE LA MARINE,
005877030,00014,00587703000014,O,,,,,,true,1,,,,ALL,DU CLEIN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.429962,47.270929,0.8,street,Allée du Clein 44510 Le Pouliguen,44135_0365,G,ALLEE DU CLEIN,
005877972,00025,00587797200025,O,1988-05-10,NN,,,2008-01-04T17:54:16,true,3,,,,RUE,DU CROISIC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.430575,47.278453,0.95,street,Rue du Croisic 44510 Le Pouliguen,44135_0430,G,RUE DU CROISIC,
005880166,00011,00588016600011,O,,,,,,true,1,,,,CHE,MAURICE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-2.429325,47.278544,0.79,street,Chemin Maurice 44510 Le Pouliguen,44135_0850,G,CHEMIN MAURICE,
005880182,00018,00588018200018,O,,,,,,true,1,,,,PRO,DU PORT,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.426249,47.275437,0.78,street,Promenade du Port 44510 Le Pouliguen,44135_0945,G,PROMENADE DU PORT,
005901558,00014,00590155800014,O,,NN,,,,true,1,,16,,RUE,DU CENTRE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,-2.429284,47.276747,0.95,housenumber,16 Rue du Centre 44510 Le Pouliguen,44135_0320_00016,G,16 RUE DU CENTRE,
005972161,00011,00597216100011,O,,NN,,,,true,1,,10,,RUE,GRANDE RUE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.43,NAP,N,-2.429951,47.277679,0.83,housenumber,10 Grande Rue 44510 Le Pouliguen,44135_0570_00010,G,10 GRANDE RUE,
005972781,00016,00597278100016,O,1959-01-01,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,70.2C,NAF1993,N,-2.428432,47.278387,0.75,street,Rue Général Leclerc 44510 Le Pouliguen,44135_0530,G,RUE GENERAL LECLERC,
005973730,00012,00597373000012,O,,NN,,,,true,1,,7,,RUE,DU BOIS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1995-02-26,F,,,,,38.40,NAP,N,-2.429047,47.276389,0.95,housenumber,7 Rue du Bois 44510 Le Pouliguen,44135_0260_00007,G,7 RUE DU BOIS,
005974225,00012,00597422500012,O,,,,,,true,1,,4,,RUE,DU BOIS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.429326,47.276437,0.95,housenumber,4 Rue du Bois 44510 Le Pouliguen,44135_0260_00004,G,4 RUE DU BOIS,
005974233,00016,00597423300016,O,1959-01-01,NN,,,2010-07-12T12:07:33,true,4,,6,,BD,DE L ATLANTIQUE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.43871,47.276475,0.85,housenumber,6 Boulevard de l'Atlantique 44510 Le Pouliguen,44135_0160_00006,G,6 BOULEVARD DE L ATLANTIQUE,
006001283,00016,00600128300016,O,,,,,,true,1,,,,AV,ANDRE ANTOINE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,-2.42957,47.268944,0.83,street,Avenue Andre Antoine 44510 Le Pouliguen,44135_0110,G,AVENUE ANDRE ANTOINE,
006002240,00015,00600224000015,O,,,,,,true,1,,5,,RUE,DU GENERAL LECLERC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-2.428652,47.278279,0.81,housenumber,5 Rue Général Leclerc 44510 Le Pouliguen,44135_0530_00005,G,5 RUE GENERAL LECLERC,
006002729,00017,00600272900017,O,,NN,,,,true,1,,16,,RUE,DU GENERAL LECLERC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-2.429324,47.278467,0.82,interpolation,16 Rue Général Leclerc 44510 Le Pouliguen,,G,14 RUE GENERAL LECLERC,
006003180,00012,00600318000012,O,,,,,,true,1,,1,,PL,GEORGES CLEMENCEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.431224,47.274786,0.79,street,Place Georges Clémenceau 44510 Le Pouliguen,44135_0539,G,PLACE GEORGES CLEMENCEAU,
006070049,00017,00607004900017,O,,,,,,true,1,,18,,RUE,DU CROISIC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.432448,47.278736,0.95,housenumber,18 Rue du Croisic 44510 Le Pouliguen,44135_0430_00018,G,18 RUE DU CROISIC,
006070957,00011,00607095700011,O,,,,,,true,1,,12,,RUE,GRANDE RUE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.429974,47.277584,0.83,housenumber,12 Grande Rue 44510 Le Pouliguen,44135_0570_00012,G,12 GRANDE RUE,
006072102,00012,00607210200012,O,,,,,,true,1,,22,,,Q J SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-2.428317,47.277722,0.64,street,Quai Jules Sandeau 44510 Le Pouliguen,44135_0660,G,QUAI JULES SANDEAU,
006075329,00026,00607532900026,O,,NN,,,,true,1,,2,B,RUE,DE LA GARE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,-2.430499,47.27876,0.85,housenumber,2 b Rue de la Gare 44510 Le Pouliguen,44135_0505_00002_b,G,2 B RUE DE LA GARE,
006075964,00020,00607596400020,O,,NN,,,,true,1,,16,,RUE,DU CENTRE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2E,NAF1993,N,-2.429284,47.276747,0.95,housenumber,16 Rue du Centre 44510 Le Pouliguen,44135_0320_00016,G,16 RUE DU CENTRE,
006077606,00017,00607760600017,O,,,,,,true,1,,16,,RUE,DU CENTRE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.429284,47.276747,0.95,housenumber,16 Rue du Centre 44510 Le Pouliguen,44135_0320_00016,G,16 RUE DU CENTRE,
006077788,00039,00607778800039,O,,NN,,,,true,1,,37,,,JULES SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4C,NAF1993,N,-2.428317,47.277722,0.93,street,Quai Jules Sandeau 44510 Le Pouliguen,44135_0660,G,QUAI JULES SANDEAU,
006079180,00037,00607918000037,O,1988-11-30,NN,,,,true,1,,27,,RUE,DE VERDUN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,70.2A,NAF1993,N,-2.428699,47.272637,0.95,housenumber,27 Rue de Verdun 44510 Le Pouliguen,44135_1155_00027,G,27 RUE DE VERDUN,
006079206,00014,00607920600014,O,1960-01-01,NN,,,2008-01-04T17:54:17,true,4,,1,,QUAI,J SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.428317,47.277722,0.72,street,Quai Jules Sandeau 44510 Le Pouliguen,44135_0660,G,QUAI JULES SANDEAU,
006100614,00012,00610061400012,O,,NN,,,,true,1,,57,,AV,DE L OCEAN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.11,NAP,N,-2.433503,47.271608,0.84,housenumber,57 Avenue de l'Océan 44510 Le Pouliguen,44135_0876_00057,G,57 AVENUE DE L OCEAN,
006100622,00015,00610062200015,O,,NN,,,,true,1,,57,,AV,DE L OCEAN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.11,NAP,N,-2.433503,47.271608,0.84,housenumber,57 Avenue de l'Océan 44510 Le Pouliguen,44135_0876_00057,G,57 AVENUE DE L OCEAN,
006174023,00017,00617402300017,O,,,,,,true,1,,,,ALL,DES AVOCETTES,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-2.432943,47.271814,0.84,street,Allée des Avocettes 44510 Le Pouliguen,44135_0180,G,ALLEE DES AVOCETTES,
006174130,00010,00617413000010,O,,,,,,true,1,,6,,RUE,DU CROISIC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.431469,47.278649,0.95,housenumber,6 Rue du Croisic 44510 Le Pouliguen,44135_0430_00006,G,6 RUE DU CROISIC,
006174429,00024,00617442900024,O,,NN,,,,true,1,,3,,ALL,DU CLEIN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-2.429801,47.270913,0.82,housenumber,3 Allée du Clein 44510 Le Pouliguen,44135_0365_00003,G,3 ALLEE DU CLEIN,
006174494,00010,00617449400010,O,,NN,,,,true,1,,1,,RUE,ST NICOLAS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,67.04,NAP,N,-2.429141,47.277727,0.84,housenumber,1 Rue Saint-nicolas 44510 Le Pouliguen,44135_1074_00001,G,1 RUE SAINT NICOLAS,
006174528,00015,00617452800015,O,,,,,,true,1,,,,,PRO DU PORT,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,64.43,NAP,N,-2.426249,47.275437,0.95,street,Promenade du Port 44510 Le Pouliguen,44135_0945,G,PROMENADE DU PORT,
006174627,00015,00617462700015,O,,,,,,true,1,,,,RUE,MAUPERTUIS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-2.430287,47.278348,0.83,street,Rue Mauperthuis 44510 Le Pouliguen,44135_0812,G,RUE MAUPERTHUIS,
006174692,00019,00617469200019,O,,,,,,true,1,,16,,RUE,DE LA GARE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.430618,47.279402,0.95,housenumber,16 Rue de la Gare 44510 Le Pouliguen,44135_0505_00016,G,16 RUE DE LA GARE,
006175004,00024,00617500400024,O,,NN,,,,true,1,,,,,PROMENADE DU PORT,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1J,NAF1993,N,-2.426249,47.275437,0.95,street,Promenade du Port 44510 Le Pouliguen,44135_0945,G,PROMENADE DU PORT,
006176176,00029,00617617600029,O,,,,,,true,1,,3,B,RUE,DE LA PROVIDENCE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-2.429483,47.277446,0.84,street,Rue de la Providence 44510 Le Pouliguen,44135_0990,G,RUE DE LA PROVIDENCE,
006176242,00037,00617624200037,O,,NN,,,,true,1,,12,,RUE,DE LA PROVIDENCE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,-2.42973,47.277555,0.95,housenumber,12 Rue de la Providence 44510 Le Pouliguen,44135_0990_00012,G,12 RUE DE LA PROVIDENCE,
006176283,00015,00617628300015,O,,NN,,,,true,1,,,,PL,DELAROCHE VERNET,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,-2.425488,47.2741,0.85,street,Place Delaroche Vernet 44510 Le Pouliguen,44135_0437,G,PLACE DELAROCHE VERNET,
006176432,00018,00617643200018,O,,,,,,true,1,,6,,RUE,DES HALLES,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-2.428495,47.277468,0.95,housenumber,6 Rue des Halles 44510 Le Pouliguen,44135_0612_00006,G,6 RUE DES HALLES,
006176507,00017,00617650700017,O,,,,,,true,1,,17,B,RUE,DU BOIS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.428552,47.275969,0.78,housenumber,17 bis Rue du Bois 44510 Le Pouliguen,44135_0260_00017_bis,G,17 BIS RUE DU BOIS,
006176663,00026,00617666300026,O,,NN,,,,true,1,,,,CHE,DES GRANDS PRES,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,-2.428391,47.268113,0.85,street,Chemin des Grands Prés 44510 Le Pouliguen,44135_0574,G,CHEMIN DES GRANDS PRES,
006270391,00011,00627039100011,O,,,,,,true,1,,20,,,Q J SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,-2.428317,47.277722,0.64,street,Quai Jules Sandeau 44510 Le Pouliguen,44135_0660,G,QUAI JULES SANDEAU,
006271019,00017,00627101900017,O,,,,,,true,1,,,,RUE,DES HALLES,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,-2.428338,47.277413,0.95,street,Rue des Halles 44510 Le Pouliguen,44135_0612,G,RUE DES HALLES,
006271555,00028,00627155500028,O,,NN,,,,true,1,,48,,BD,DE L'ATLANTIQUE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1A,NAF1993,O,-2.440911,47.269121,0.86,housenumber,48 Boulevard de l'Atlantique 44510 Le Pouliguen,44135_0160_00048,G,48 BOULEVARD DE L ATLANTIQUE,
006272017,00010,00627201700010,O,,NN,,,,true,1,,2,,QUAI,JULES SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4C,NAF1993,N,-2.428317,47.277722,0.87,street,Quai Jules Sandeau 44510 Le Pouliguen,44135_0660,G,QUAI JULES SANDEAU,
006272207,00017,00627220700017,O,,,,,,true,1,,3,,,Q J SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-2.428317,47.277722,0.64,street,Quai Jules Sandeau 44510 Le Pouliguen,44135_0660,G,QUAI JULES SANDEAU,
006273650,00017,00627365000017,O,,,,,,true,1,,25,,RUE,DE VERDUN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-2.428755,47.272698,0.95,housenumber,25 Rue de Verdun 44510 Le Pouliguen,44135_1155_00025,G,25 RUE DE VERDUN,
006273932,00019,00627393200019,O,,,,,,true,1,,,,,Q PIERRE 1ER DE SERBIE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.426402,47.274632,0.86,street,Rue Pierre 1er de Serbie 44510 Le Pouliguen,44135_0928,G,RUE PIERRE 1ER DE SERBIE,
006274591,00020,00627459100020,O,,NN,,,,true,1,,28,,RUE,DES MARAIS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,64.11,NAP,N,-2.432863,47.275892,0.95,housenumber,28 Rue des Marais 44510 Le Pouliguen,44135_0775_00028,G,28 RUE DES MARAIS,
006274609,00012,00627460900012,O,,NN,,,,true,1,,15,,RUE,DE L EGLISE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,64.11,NAP,N,-2.429177,47.276597,0.95,housenumber,15 Rue de l'Eglise 44510 Le Pouliguen,44135_0459_00015,G,15 RUE DE L EGLISE,
006371124,00014,00637112400014,O,,,,,,true,1,,,,RTE,DE LA GRANDE COTE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.430271,47.267242,0.4,street,Avenue des Grandes Terres 44510 Le Pouliguen,44135_0573,G,AVENUE DES GRANDES TERRES,
006374052,00014,00637405200014,O,,,,,,true,1,,,,AV,DE L OCEAN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-2.431283,47.2743,0.81,street,Avenue de l'Océan 44510 Le Pouliguen,44135_0876,G,AVENUE DE L OCEAN,
006374532,00015,00637453200015,O,,,,,,true,1,,3,,RUE,DE LA MARINE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-2.427893,47.276145,0.95,housenumber,3 Rue de la Marine 44510 Le Pouliguen,44135_0795_00003,G,3 RUE DE LA MARINE,
006374748,00017,00637474800017,O,,,,,,true,1,,42,,RUE,DE KERDUN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1990-06-29,F,,,,,55.60,NAP,N,-2.429127,47.272611,0.67,street,Avenue de Kerdun 44510 Le Pouliguen,44135_0675,G,AVENUE DE KERDUN,
006375307,00011,00637530700011,O,,,,,,true,1,,4,,ALL,DES CORMIERS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-2.426255,47.273833,0.85,housenumber,4 Allée des Cormiers 44510 Le Pouliguen,44135_0400_00004,G,4 ALLEE DES CORMIERS,
006376057,00011,00637605700011,O,1963-01-01,NN,,,,true,1,,16,,BD,PIERRE DE COUBERTIN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,-2.437869,47.271449,0.87,housenumber,16 Boulevard Pierre de Coubertin 44510 Le Pouliguen,44135_0915_00016,G,16 BOULEVARD PIERRE DE COUBERTIN,
006376206,00014,00637620600014,O,,,,,,true,1,,,,PL,MAUPERTHUIS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,34.06,NAP,N,-2.430111,47.277899,0.82,street,Place Mauperthuis 44510 Le Pouliguen,44135_0810,G,PLACE MAUPERTHUIS,
006380067,00014,00638006700014,O,,,,,,true,1,,9,,RUE,DU CROISIC,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2L,NAF1993,N,-2.430575,47.278453,0.85,street,Rue du Croisic 44510 Le Pouliguen,44135_0430,G,RUE DU CROISIC,
006471114,00014,00647111400014,O,,NN,,,,true,1,,6,B,RUE,DE LA GARE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7A,NAF1993,N,-2.430554,47.278972,0.81,housenumber,6 bis Rue de la Gare 44510 Le Pouliguen,44135_0505_00006_bis,G,6 BIS RUE DE LA GARE,
006471270,00014,00647127000014,O,,NN,,,,true,1,,10,,QUAI,JULES SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4V,NAF1993,N,-2.428317,47.277722,0.84,street,Quai Jules Sandeau 44510 Le Pouliguen,44135_0660,G,QUAI JULES SANDEAU,
006471304,00011,00647130400011,O,,,,,,true,1,,,,PRO,DU PORT,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,-2.426249,47.275437,0.78,street,Promenade du Port 44510 Le Pouliguen,44135_0945,G,PROMENADE DU PORT,
006472195,00020,00647219500020,O,1990-01-01,NN,,,,true,1,,4,,RUE,DES HALLES,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2A,NAF1993,N,-2.428397,47.277479,0.95,housenumber,4 Rue des Halles 44510 Le Pouliguen,44135_0612_00004,G,4 RUE DES HALLES,
006473367,00016,00647336700016,O,,,,,,true,1,,2,,RUE,MAUPERTUIS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-2.430287,47.278348,0.73,street,Rue Mauperthuis 44510 Le Pouliguen,44135_0812,G,RUE MAUPERTHUIS,
006473995,00014,00647399500014,O,,NN,,,,true,1,,29,,RUE,DU BOIS,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-2.427857,47.275394,0.95,housenumber,29 Rue du Bois 44510 Le Pouliguen,44135_0260_00029,G,29 RUE DU BOIS,
006474126,00015,00647412600015,O,,NN,,,,true,1,,12,,RUE,DU CENTRE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1995-01-11,F,,,,,70.2C,NAF1993,N,-2.428949,47.277362,0.8,street,Rue du Centre 44510 Le Pouliguen,44135_0320,G,RUE DU CENTRE,
006474779,00029,00647477900029,O,1980-01-01,NN,,,2008-01-04T17:54:20,true,3,,,,CHE,DE KER ANTROU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.432234,47.260813,0.49,street,Chemin de Ker Boer 44510 Le Pouliguen,44135_0672,G,CHEMIN DE KER BOER,
006475057,00011,00647505700011,O,,,,,,true,1,,26,,QUAI,J SANDEAU,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,67.01,NAP,N,-2.427337,47.27602,0.84,housenumber,26 Quai Jules Sandeau 44510 Le Pouliguen,44135_0660_00026,G,26 QUAI JULES SANDEAU,
006570501,00020,00657050100020,O,1998-04-01,NN,,,2008-01-04T17:54:20,true,3,,3,,RUE,DE LA GARE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.43066,47.278686,0.95,housenumber,3 Rue de la Gare 44510 Le Pouliguen,44135_0505_00003,G,3 RUE DE LA GARE,
006572432,00018,00657243200018,O,,,,,,true,1,,12,,RUE,DU CENTRE,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.44,NAP,N,-2.428949,47.277362,0.8,street,Rue du Centre 44510 Le Pouliguen,44135_0320,G,RUE DU CENTRE,
006573646,00012,00657364600012,O,,NN,,,,true,1,,52,,RUE,DE KERDUN,44510,LE POULIGUEN,,,44135,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3E,NAF1993,O,-2.430414,47.268281,0.78,housenumber,52 Avenue de Kerdun 44510 Le Pouliguen,44135_0675_00052,G,52 AVENUE DE KERDUN,