id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594520,2020-01-28,000001,Vente,19000,52,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0216,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,498,1.906523,47.264574
2020-594520,2020-01-28,000001,Vente,19000,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0218,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.906527,47.264363
2020-594617,2020-01-31,000001,Vente,170000,,,LES MAISONS NEUVES,B066,41320,41044,Châtres-sur-Cher,41,,,41044000AT0049,,,,,,,,,,,,,0,,,,,J,jardins,,,566,1.898152,47.266515
2020-594617,2020-01-31,000001,Vente,170000,3,,RUE ZELIE FAUQUET,0100,41320,41044,Châtres-sur-Cher,41,,,41044000AT0050,,,,,,,,,,,,,0,1,Maison,221,7,S,sols,,,813,1.897744,47.266499
2020-594617,2020-01-31,000001,Vente,170000,,,LES MAISONS NEUVES,B066,41320,41044,Châtres-sur-Cher,41,,,41044000AT0051,,,,,,,,,,,,,0,,,,,J,jardins,,,846,1.89743,47.2665
2020-594617,2020-01-31,000001,Vente,170000,,,LES MAISONS NEUVES,B066,41320,41044,Châtres-sur-Cher,41,,,41044000AT0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2193,1.897652,47.266344
2020-595351,2020-02-26,000001,Vente,400000,,,LA BERNAUDIERE,B009,41320,41044,Châtres-sur-Cher,41,,,41044000AB0221,,,,,,,,,,,,,0,,,,,L,landes,,,4597,1.906733,47.314742
2020-595351,2020-02-26,000001,Vente,400000,,,LA BERNAUDIERE,B009,41320,41044,Châtres-sur-Cher,41,,,41044000AB0222,,,,,,,,,,,,,0,,,,,L,landes,,,2631,1.90611,47.31505
2020-595351,2020-02-26,000001,Vente,400000,,,LA BERNAUDIERE,B009,41320,41044,Châtres-sur-Cher,41,,,41044000AB0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.906837,47.320951
2020-595351,2020-02-26,000002,Vente,400000,,,LA BERNAUDIERE,B009,41320,41044,Châtres-sur-Cher,41,,,41044000AB0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14600,1.906621,47.318491
2020-595392,2020-02-20,000001,Vente,30000,3,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0351,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,270,1.911214,47.261657
2020-595392,2020-02-20,000001,Vente,30000,3,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,10,1.9114,47.261488
2020-595392,2020-02-20,000001,Vente,30000,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0355,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.911456,47.261561
2020-595392,2020-02-20,000001,Vente,30000,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0356,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.911384,47.261545
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9105,,
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0196,,,,,,,,,,,,,0,,,,,T,terres,,,4919,1.93209,47.284937
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3444,1.932373,47.285354
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0198,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,510,1.930511,47.285105
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0198,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,904,1.930511,47.285105
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0198,,,,,,,,,,,,,0,,,,,T,terres,,,9072,1.930511,47.285105
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0205,,,,,,,,,,,,,0,,,,,T,terres,,,7999,,
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0473,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.929568,47.283836
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0474,,,,,,,,,,,,,0,,,,,T,terres,,,325,1.930119,47.283972
2020-595398,2020-02-20,000001,Vente,30000,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0476,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.92953,47.283804
2020-595399,2020-02-21,000001,Vente,27500,11,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0106,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,121,1.910943,47.261748
2020-595452,2020-02-25,000001,Vente,39000,55,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0187,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,391,1.906338,47.263958
2020-595797,2020-03-26,000001,Vente,100000,27,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0261,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,702,1.898922,47.26567
2020-595797,2020-03-26,000001,Vente,100000,27,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0261,,,,,,,,,,,,,0,2,Appartement,42,0,S,sols,,,702,1.898922,47.26567
2020-595797,2020-03-26,000001,Vente,100000,27,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0261,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,702,1.898922,47.26567
2020-595797,2020-03-26,000001,Vente,100000,27,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0261,,,,,,,,,,,,,0,2,Appartement,13,1,S,sols,,,702,1.898922,47.26567
2020-595797,2020-03-26,000001,Vente,100000,27,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0261,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,702,1.898922,47.26567
2020-595797,2020-03-26,000001,Vente,100000,27,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AN0261,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,203,0,S,sols,,,702,1.898922,47.26567
2020-596059,2020-04-27,000001,Vente,26300,,,CLOS DES TOUCHES,B039,41320,41044,Châtres-sur-Cher,41,,,41044000AS0060,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,30,1.8854,47.270649
2020-596059,2020-04-27,000001,Vente,26300,,,CLOS DES TOUCHES,B039,41320,41044,Châtres-sur-Cher,41,,,41044000AS0063,,,,,,,,,,,,,0,,,,,T,terres,,,1021,1.884843,47.270144
2020-596059,2020-04-27,000001,Vente,26300,,,CLOS DES TOUCHES,B039,41320,41044,Châtres-sur-Cher,41,,,41044000AS0066,,,,,,,,,,,,,0,,,,,T,terres,,,3315,1.885228,47.269773
2020-596281,2020-05-14,000001,Vente,45000,20,,RUE JEAN SEGRETIN,0050,41320,41044,Châtres-sur-Cher,41,,,41044000AN0179,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,247,1.903216,47.265297
2020-596281,2020-05-14,000001,Vente,45000,23,,RUE JEAN SEGRETIN,0050,41320,41044,Châtres-sur-Cher,41,,,41044000AN0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,112,1.902979,47.265137
2020-596776,2020-05-28,000001,Vente,77000,2,,RUE DE LA GUILLOTERIE,0046,41320,41044,Châtres-sur-Cher,41,,,41044000AO0049,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,275,1.907656,47.264112
2020-597739,2020-07-16,000001,Vente,3000,,,LES CHARBONNIERES,B033,41320,41044,Châtres-sur-Cher,41,,,41044000AH0378,,,,,,,,,,,,,0,,,,,VI,vignes,,,2393,1.907374,47.274641
2020-597739,2020-07-16,000001,Vente,3000,,,LES CHARBONNIERES,B033,41320,41044,Châtres-sur-Cher,41,,,41044000AH0383,,,,,,,,,,,,,0,,,,,VI,vignes,,,3545,1.90669,47.273911
2020-597979,2020-07-23,000001,Vente,173708,,,LES VARENNES NORD,B113,41320,41044,Châtres-sur-Cher,41,,,41044000AV0104,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.899686,47.268564
2020-597979,2020-07-23,000001,Vente,173708,3,,CHEM DE LA MODELERIE,0058,41320,41044,Châtres-sur-Cher,41,,,41044000AV0105,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,550,1.899422,47.268608
2020-597979,2020-07-23,000001,Vente,173708,,,LES VARENNES NORD,B113,41320,41044,Châtres-sur-Cher,41,,,41044000AV0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1635,1.899238,47.268772
2020-597979,2020-07-23,000001,Vente,173708,,,LES VARENNES NORD,B113,41320,41044,Châtres-sur-Cher,41,,,41044000AV0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,572,1.899038,47.268809
2020-597979,2020-07-23,000001,Vente,173708,,,LES VARENNES NORD,B113,41320,41044,Châtres-sur-Cher,41,,,41044000AV0108,,,,,,,,,,,,,0,,,,,T,terres,,,1957,1.898693,47.268926
2020-598290,2020-08-04,000001,Vente,137500,5,,CHE DU NOIR D ESPAGNE,0063,41320,41044,Châtres-sur-Cher,41,,,41044000AM0466,,,,,,,,,,,,,0,1,Maison,138,4,AG,terrains d'agrément,,,1902,1.901972,47.268418
2020-598290,2020-08-04,000001,Vente,137500,5,,CHE DU NOIR D ESPAGNE,0063,41320,41044,Châtres-sur-Cher,41,,,41044000AM0466,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,500,1.901972,47.268418
2020-598463,2020-08-11,000001,Vente,7500,,,LES NARCEILLES,B071,41320,41044,Châtres-sur-Cher,41,,,41044000AL0078,,,,,,,,,,,,,0,,,,,J,jardins,,,347,1.911407,47.263671
2020-598463,2020-08-11,000001,Vente,7500,9,,CHE D EXPLOITATION OUEST,0042,41320,41044,Châtres-sur-Cher,41,,,41044000AL0079,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,828,1.911268,47.263882
2020-598794,2020-09-12,000002,Vente,7325,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0517,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4804,1.932489,47.284471
2020-598794,2020-09-12,000002,Vente,7325,,,BOUCHARIMBAULT,B015,41320,41044,Châtres-sur-Cher,41,,,41044000AH0519,,,,,,,,,,,,,0,,,,,T,terres,,,4061,1.932311,47.284179
2020-599156,2020-09-18,000001,Vente,1500,12,A,RUE DE LA VISONNERIE,0090,41320,41044,Châtres-sur-Cher,41,,,41044000AN0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,1.905853,47.265904
2020-599156,2020-09-18,000001,Vente,1500,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0129,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.905912,47.266063
2020-600122,2020-10-20,000001,Vente,40000,,,GOURNAY-SUD,B052,41320,41044,Châtres-sur-Cher,41,,,41044000AT0013,,,,,,,,,,,,,0,,,,,J,jardins,,,288,1.893336,47.26763
2020-600122,2020-10-20,000001,Vente,40000,,,GOURNAY-SUD,B052,41320,41044,Châtres-sur-Cher,41,,,41044000AT0014,,,,,,,,,,,,,0,,,,,J,jardins,,,313,1.893475,47.267613
2020-600122,2020-10-20,000001,Vente,40000,448,,GOURNAY-SUD,B052,41320,41044,Châtres-sur-Cher,41,,,41044000AT0015,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,307,1.893542,47.26784
2020-600122,2020-10-20,000001,Vente,40000,2,B,RUE DU RIO,0075,41320,41044,Châtres-sur-Cher,41,,,41044000AT0016,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,248,1.893393,47.267869
2020-600375,2020-11-03,000001,Vente,6000,,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AO0296,,,,,,,,,,,,,0,,,,,J,jardins,,,34,1.90683,47.264472
2020-600375,2020-11-03,000001,Vente,6000,48,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0297,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,21,1.906869,47.264435
2020-600375,2020-11-03,000001,Vente,6000,48,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0297,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,136,1.906869,47.264435
2020-600375,2020-11-03,000001,Vente,6000,48,B,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,1.906692,47.26443
2020-600375,2020-11-03,000001,Vente,6000,,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AO0300,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.906682,47.264348
2020-600375,2020-11-03,000001,Vente,6000,,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AO0301,,,,,,,,,,,,,0,,,,,S,sols,,,104,1.906795,47.264359
2020-600375,2020-11-03,000001,Vente,6000,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0350,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.906903,47.264431
2020-600443,2020-10-29,000001,Vente,31000,30,,RUE PROSPER LEGOURD,0074,41320,41044,Châtres-sur-Cher,41,,,41044000AL0225,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.908185,47.266472
2020-600443,2020-10-29,000001,Vente,31000,30,,RUE PROSPER LEGOURD,0074,41320,41044,Châtres-sur-Cher,41,,,41044000AL0226,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,179,1.908048,47.266326
2020-600587,2020-11-06,000001,Vente,34000,59,,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0214,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,57,1.906236,47.264315
2020-600616,2020-11-06,000001,Vente,40000,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0067,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.909217,47.26372
2020-600616,2020-11-06,000001,Vente,40000,,,LE BOURG EST,B016,41320,41044,Châtres-sur-Cher,41,,,41044000AO0067,,,,,,,,,,,,,0,,,,,J,jardins,,,384,1.909217,47.26372
2020-600616,2020-11-06,000001,Vente,40000,1,,IMP DU BAIL,0010,41320,41044,Châtres-sur-Cher,41,,,41044000AO0068,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,125,1.909296,47.263938
2020-600854,2020-11-16,000001,Vente,80000,24,,RUE DE LA CAHUTERIE,0030,41320,41044,Châtres-sur-Cher,41,,,41044000AM0256,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,638,1.900236,47.268234
2020-600890,2020-11-27,000001,Vente,16000,,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AO0295,,,,,,,,,,,,,0,,,,,J,jardins,,,167,1.906792,47.264534
2020-600890,2020-11-27,000001,Vente,16000,,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AO0296,,,,,,,,,,,,,0,,,,,J,jardins,,,34,1.90683,47.264472
2020-600890,2020-11-27,000001,Vente,16000,48,A,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,1.906615,47.264364
2020-600890,2020-11-27,000001,Vente,16000,,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AO0300,,,,,,,,,,,,,0,,,,,S,sols,,,86,1.906682,47.264348
2020-600890,2020-11-27,000001,Vente,16000,48,A,RUE DU 11 NOVEMBRE 1918,0070,41320,41044,Châtres-sur-Cher,41,,,41044000AO0302,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,123,1.906733,47.264278
2020-601060,2020-11-19,000001,Vente,75000,10,,RUE ZELIE FAUQUET,0100,41320,41044,Châtres-sur-Cher,41,,,41044000AN0026,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,325,1.900682,47.266202
2020-601060,2020-11-19,000001,Vente,75000,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0027,,,,,,,,,,,,,0,,,,,J,jardins,,,455,1.900785,47.266367
2020-601272,2020-12-11,000001,Vente,415000,,,LES TERRES DE DERRIERE,B106,41320,41044,Châtres-sur-Cher,41,,,41044000AD0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.972196,47.296456
2020-601272,2020-12-11,000001,Vente,415000,,,LES TERRES DE DERRIERE,B106,41320,41044,Châtres-sur-Cher,41,,,41044000AD0252,,,,,,,,,,,,,0,,,,,L,landes,,,4850,1.971644,47.295589
2020-601272,2020-12-11,000001,Vente,415000,,,LES TERRES DE DERRIERE,B106,41320,41044,Châtres-sur-Cher,41,,,41044000AD0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4900,1.971242,47.295132
2020-601272,2020-12-11,000001,Vente,415000,,,LES TERRES DE DERRIERE,B106,41320,41044,Châtres-sur-Cher,41,,,41044000AD0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,44877,1.968863,47.293728
2020-601272,2020-12-11,000001,Vente,415000,,,LES TERRES DE DERRIERE,B106,41320,41044,Châtres-sur-Cher,41,,,41044000AD0487,,,,,,,,,,,,,0,,,,,B,bois,,,656,1.968188,47.292356
2020-601382,2020-12-02,000001,Vente,36000,,,LES GRANGES,B057,41320,41044,Châtres-sur-Cher,41,,,41044000AT0129,,,,,,,,,,,,,0,,,,,J,jardins,,,298,1.890913,47.266586
2020-601382,2020-12-02,000001,Vente,36000,45,,RUE NATIONALE,0060,41320,41044,Châtres-sur-Cher,41,,,41044000AT0130,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,291,1.890688,47.266612
2020-601502,2020-12-09,000001,Vente,100000,,,LA GUILLOTERIE-NORD,B059,41320,41044,Châtres-sur-Cher,41,,,41044000AL0116,,,,,,,,,,,,,0,,,,,P,prés,,,1185,1.909086,47.265279
2020-601502,2020-12-09,000001,Vente,100000,,,LA GUILLOTERIE-NORD,B059,41320,41044,Châtres-sur-Cher,41,,,41044000AL0117,,,,,,,,,,,,,0,,,,,J,jardins,,,528,1.908778,47.26547
2020-601502,2020-12-09,000001,Vente,100000,2,,CHE D EXPLOITATION EST,0033,41320,41044,Châtres-sur-Cher,41,,,41044000AL0118,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,338,1.9086,47.26554
2020-601502,2020-12-09,000001,Vente,100000,,,LA GUILLOTERIE-NORD,B059,41320,41044,Châtres-sur-Cher,41,,,41044000AL0119,,,,,,,,,,,,,0,,,,,VI,vignes,,,206,1.908281,47.265594
2020-601680,2020-12-14,000001,Vente,13000,25,,RUE DU BAIL,0020,41320,41044,Châtres-sur-Cher,41,,,41044000AO0131,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,196,1.907702,47.263723
2020-602009,2020-12-29,000001,Vente,1300,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0068,,,,,,,,,,,,,0,,,,,J,jardins,,,348,1.90411,47.266663
2020-602009,2020-12-29,000001,Vente,1300,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0069,,,,,,,,,,,,,0,,,,,J,jardins,,,355,1.904246,47.266761
2020-602009,2020-12-29,000001,Vente,1300,,,LE BOURG OUEST,B017,41320,41044,Châtres-sur-Cher,41,,,41044000AN0070,,,,,,,,,,,,,0,,,,,J,jardins,,,130,1.904452,47.26664
2020-602022,2020-12-29,000001,Vente,31000,1,,CHE DE LA PLAGE,0073,41320,41044,Châtres-sur-Cher,41,,,41044000AO0266,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,677,,
2020-602111,2020-02-06,000001,Adjudication,16000,,,LES GRANGES,B057,41320,41044,Châtres-sur-Cher,41,,,41044000AT0183,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.891557,47.268206
2020-602111,2020-02-06,000001,Adjudication,16000,5,,RUE DU RIO,0075,41320,41044,Châtres-sur-Cher,41,,,41044000AT0250,,,,,,,,,,,,,0,1,Maison,11,1,J,jardins,,,782,1.891944,47.268263
2020-602111,2020-02-06,000001,Adjudication,16000,5,,RUE DU RIO,0075,41320,41044,Châtres-sur-Cher,41,,,41044000AT0250,,,,,,,,,,,,,0,1,Maison,11,1,S,sols,,,558,1.891944,47.268263
2020-602111,2020-02-06,000001,Adjudication,16000,5,,RUE DU RIO,0075,41320,41044,Châtres-sur-Cher,41,,,41044000AT0250,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,558,1.891944,47.268263
2020-602111,2020-02-06,000001,Adjudication,16000,5,,RUE DU RIO,0075,41320,41044,Châtres-sur-Cher,41,,,41044000AT0250,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,782,1.891944,47.268263
