id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229297,2019-01-17,000001,Vente,500000,,,MOULIN A VENT,B175,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0059,,,,,,,,,,,,,0,,,,,S,sols,,,2348,1.472283,44.237113
2019-1229297,2019-01-17,000001,Vente,500000,,,MOULIN A VENT,B175,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0059,,,,,,,,,,,,,0,,,,,T,terres,,,3705,1.472283,44.237113
2019-1229297,2019-01-17,000001,Vente,500000,,,MOULIN A VENT,B175,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0060,,,,,,,,,,,,,0,,,,,T,terres,,,1174,1.471472,44.237739
2019-1229297,2019-01-17,000001,Vente,500000,,,MOULIN A VENT,B175,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0060,,,,,,,,,,,,,0,,,,,S,sols,,,3596,1.471472,44.237739
2019-1229297,2019-01-17,000001,Vente,500000,23,,AV DU 2 MAI 1944,0120,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2696,1.47172,44.238061
2019-1229297,2019-01-17,000001,Vente,500000,23,,AV DU 2 MAI 1944,0120,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,2696,1.47172,44.238061
2019-1229297,2019-01-17,000001,Vente,500000,21,,AV DU 2 MAI 1944,0120,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0062,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3656,1.472496,44.237864
2019-1229297,2019-01-17,000001,Vente,500000,,,MOULIN A VENT,B175,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0106,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.472831,44.237548
2019-1229297,2019-01-17,000001,Vente,500000,,,MOULIN A VENT,B175,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0107,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.473405,44.237918
2019-1229297,2019-01-17,000001,Vente,500000,,,MOULIN A VENT,B175,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0108,,,,,,,,,,,,,0,,,,,S,sols,,,6521,1.473393,44.237607
2019-1229381,2019-01-30,000001,Vente,52000,,,BANCOUNEL,B011,82270,82131,Montpezat-de-Quercy,82,,,82131000YE0021,,,,,,,,,,,,,0,,,,,S,sols,,,1157,1.44123,44.207786
2019-1229381,2019-01-30,000001,Vente,52000,,,BANCOUNEL,B011,82270,82131,Montpezat-de-Quercy,82,,,82131000YE0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,1.44123,44.207786
2019-1229381,2019-01-30,000001,Vente,52000,,,BANCOUNEL,B011,82270,82131,Montpezat-de-Quercy,82,,,82131000YE0021,,,,,,,,,,,,,0,,,,,P,prés,,,14030,1.44123,44.207786
2019-1229688,2019-02-05,000001,Vente,136000,980,,RTE DE CAUSSADE,0026,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0126,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1200,1.472142,44.231772
2019-1229688,2019-02-05,000001,Vente,136000,980,,RTE DE CAUSSADE,0026,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0126,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,800,1.472142,44.231772
2019-1229937,2019-03-07,000001,Vente,5000,,,LE CAYRE,B062,82270,82131,Montpezat-de-Quercy,82,,,82131000YE0032,,,,,,,,,,,,,0,,,,,T,terres,,,10020,1.442398,44.215243
2019-1229937,2019-03-07,000001,Vente,5000,,,LE CAYRE,B062,82270,82131,Montpezat-de-Quercy,82,,,82131000YE0032,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.442398,44.215243
2019-1230144,2019-03-18,000002,Vente,200000,,,CRUSEL,B092,82270,82131,Montpezat-de-Quercy,82,,,82131000ZY0047,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,277,1.473886,44.222492
2019-1230144,2019-03-18,000002,Vente,200000,,,CRUSEL,B092,82270,82131,Montpezat-de-Quercy,82,,,82131000ZY0048,,,,,,,,,,,,,0,,,,,S,sols,,,468,1.473719,44.22279
2019-1230144,2019-03-18,000002,Vente,200000,,,CRUSEL,B092,82270,82131,Montpezat-de-Quercy,82,,,82131000ZY0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,558,1.473963,44.222721
2019-1230144,2019-03-18,000002,Vente,200000,,,CRUSEL,B092,82270,82131,Montpezat-de-Quercy,82,,,82131000ZY0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,172,1.474692,44.222386
2019-1230349,2019-03-29,000001,Vente,87050.4,,,RENOY,B228,82270,82131,Montpezat-de-Quercy,82,,,82131000YK0009,,,,,,,,,,,,,0,,,,,P,prés,,,8000,1.45269,44.218404
2019-1230349,2019-03-29,000001,Vente,87050.4,,,RENOY,B228,82270,82131,Montpezat-de-Quercy,82,,,82131000YK0034,,,,,,,,,,,,,0,,,,,T,terres,,,76127,1.449659,44.22067
2019-1230349,2019-03-29,000001,Vente,87050.4,,,RENOY,B228,82270,82131,Montpezat-de-Quercy,82,,,82131000YK0034,,,,,,,,,,,,,0,,,,,T,terres,,,60957,1.449659,44.22067
2019-1230437,2019-03-21,000001,Vente,127000,,,LA MANNE,B163,82270,82131,Montpezat-de-Quercy,82,,,82131000ZD0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.485152,44.252752
2019-1230437,2019-03-21,000001,Vente,127000,,,LA MANNE,B163,82270,82131,Montpezat-de-Quercy,82,,,82131000ZD0139,,,,,,,,,,,,,0,,,,,S,sols,,,256,1.485572,44.252257
2019-1230437,2019-03-21,000001,Vente,127000,1975,,RTE DU QUERCY BLANC,0280,82270,82131,Montpezat-de-Quercy,82,,,82131000ZD0141,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,630,1.485316,44.252529
2019-1230677,2019-04-12,000001,Echange,500,,,CAMARELE,B048,82270,82131,Montpezat-de-Quercy,82,,,82131000YO0067,,,,,,,,,,,,,0,,,,,S,sols,,,787,1.463797,44.240734
2019-1230677,2019-04-12,000002,Echange,500,,,PRAT LONG EST,B317,82270,82131,Montpezat-de-Quercy,82,,,82131000YO0100,,,,,,,,,,,,,0,,,,,T,terres,,,1296,1.46455,44.240717
2019-1230826,2019-03-29,000002,Vente,26774,,,RENOY,B228,82270,82131,Montpezat-de-Quercy,82,,,82131000YK0001,,,,,,,,,,,,,0,,,,,T,terres,,,19890,1.446995,44.221546
2019-1230826,2019-03-29,000002,Vente,26774,,,RENOY,B228,82270,82131,Montpezat-de-Quercy,82,,,82131000YK0045,,,,,,,,,,,,,0,,,,,P,prés,,,5989,1.452715,44.220118
2019-1230834,2019-04-29,000001,Vente,22176,,,COURTINEL,B085,82270,82131,Montpezat-de-Quercy,82,,,82131000YL0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1782,1.438605,44.227441
2019-1230834,2019-04-29,000001,Vente,22176,,,COURTINEL,B085,82270,82131,Montpezat-de-Quercy,82,,,82131000YL0003,,,,,,,,,,,,,0,,,,,T,terres,,,35178,1.438605,44.227441
2019-1230962,2019-05-07,000001,Vente,192050,191,,RTE DE DOURRE,0051,82270,82131,Montpezat-de-Quercy,82,,,82131000ZS0099,,,,,,,,,,,,,0,1,Maison,105,4,T,terres,,,7759,1.506074,44.232135
2019-1230962,2019-05-07,000001,Vente,192050,191,,RTE DE DOURRE,0051,82270,82131,Montpezat-de-Quercy,82,,,82131000ZS0099,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,1.506074,44.232135
2019-1230962,2019-05-07,000001,Vente,192050,,,PERCHES HAUT,B204,82270,82131,Montpezat-de-Quercy,82,,,82131000ZS0115,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.507381,44.232356
2019-1230962,2019-05-07,000001,Vente,192050,,,PERCHES HAUT,B204,82270,82131,Montpezat-de-Quercy,82,,,82131000ZS0116,,,,,,,,,,,,,0,,,,,T,terres,,,615,1.507399,44.232296
2019-1230962,2019-05-07,000001,Vente,192050,,,PERCHES HAUT,B204,82270,82131,Montpezat-de-Quercy,82,,,82131000ZS0119,,,,,,,,,,,,,0,,,,,S,sols,,,151,1.50778,44.232452
2019-1230976,2019-05-14,000001,Vente,66000,280,,AV DES PYRENEES,0150,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0073,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,723,,
2019-1230976,2019-05-14,000001,Vente,66000,280,,AV DES PYRENEES,0150,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0073,,,,,,,,,,,,,0,1,Maison,39,2,L,landes,FRICH,Friche,652,,
2019-1231139,2019-05-15,000001,Vente,40000,7,,RUE JEAN ROGERO,0172,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0087,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,119,1.474889,44.237418
2019-1231142,2019-05-24,000001,Vente,1800,,,LES CAUSSES,B060,82270,82131,Montpezat-de-Quercy,82,,,821310000A0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5689,1.477061,44.274322
2019-1231142,2019-05-24,000001,Vente,1800,,,LA COULIERE SUD,B084,82270,82131,Montpezat-de-Quercy,82,,,82131000ZB0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6240,1.476918,44.2738
2019-1231238,2019-05-09,000001,Vente,35000,640,,CHE D ESPERE,0059,82270,82131,Montpezat-de-Quercy,82,,,82131000ZC0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,1.473273,44.26286
2019-1231378,2019-06-07,000001,Vente,28000,,,FOURCHAISSE,B107,82270,82131,Montpezat-de-Quercy,82,,,82131000YM0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2105,1.454944,44.232706
2019-1231414,2019-06-06,000001,Vente,20000,,,LA BIOULETO,B023,82270,82131,Montpezat-de-Quercy,82,,,82131000ZN0091,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,1.480043,44.240707
2019-1231414,2019-06-06,000001,Vente,20000,,,LA BIOULETO,B023,82270,82131,Montpezat-de-Quercy,82,,,82131000ZN0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,259,1.479922,44.240529
2019-1231414,2019-06-06,000001,Vente,20000,,,LA BIOULETO,B023,82270,82131,Montpezat-de-Quercy,82,,,82131000ZN0094,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1664,1.479579,44.240587
2019-1231414,2019-06-06,000001,Vente,20000,,,LA BIOULETO,B023,82270,82131,Montpezat-de-Quercy,82,,,82131000ZN0095,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.479465,44.240683
2019-1231945,2019-07-10,000001,Vente,271970,2280,,RTE DE CAUSSADE,0026,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0044,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,3903,1.483726,44.22622
2019-1231945,2019-07-10,000001,Vente,271970,2280,,RTE DE CAUSSADE,0026,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0044,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,3903,1.483726,44.22622
2019-1231945,2019-07-10,000001,Vente,271970,2280,,RTE DE CAUSSADE,0026,82270,82131,Montpezat-de-Quercy,82,,,82131000ZX0044,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,2000,1.483726,44.22622
2019-1232082,2019-07-12,000001,Vente,45000,,,VILLE,B292,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0661,,,,,,,,,,,,,0,,,,,S,sols,,,179,1.47478,44.238163
2019-1232113,2019-07-03,000001,Vente,234900,590,,CHEM JEAN FERRAT,0056,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0046,,,,,,,,,,,,,0,1,Maison,110,5,T,terres,,,3819,1.470299,44.242113
2019-1232113,2019-07-03,000001,Vente,234900,590,,CHEM JEAN FERRAT,0056,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0046,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,500,1.470299,44.242113
2019-1232113,2019-07-03,000001,Vente,234900,590,,CHEM JEAN FERRAT,0056,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0046,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,1.470299,44.242113
2019-1232114,2019-07-01,000001,Vente,125000,21,,BD DES FOSSES,0070,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0046,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,176,1.47577,44.238763
2019-1232165,2019-07-12,000001,Vente,105000,8,,RUE JEAN MERMOZ,0317,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0076,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,934,1.475239,44.23981
2019-1232335,2019-08-01,000001,Vente,30000,5742,A,LA BARRAQUE NORD,B013,82270,82131,Montpezat-de-Quercy,82,,,82131000ZD0061,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,4170,1.487079,44.257118
2019-1232579,2019-07-22,000001,Vente,174500,,,SALABERT NORD,B315,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,380,1.473606,44.230478
2019-1232579,2019-07-22,000001,Vente,174500,1110,,RTE DE CAUSSADE,0026,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0161,,,,,,,,,,,,,0,1,Maison,216,6,T,terres,,,3094,1.47344,44.230425
2019-1232579,2019-07-22,000001,Vente,174500,1110,,RTE DE CAUSSADE,0026,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0161,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,1000,1.47344,44.230425
2019-1232579,2019-07-22,000001,Vente,174500,1110,,RTE DE CAUSSADE,0026,82270,82131,Montpezat-de-Quercy,82,,,82131000YN0161,,,,,,,,,,,,,0,1,Maison,216,6,AG,terrains d'agrément,,,500,1.47344,44.230425
2019-1232641,2019-08-19,000001,Vente terrain à bâtir,23500,,,LA BARRIERE,B014,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1179,1.475141,44.240252
2019-1232643,2019-08-09,000001,Vente,15000,,,PERIERES,B205,82270,82131,Montpezat-de-Quercy,82,,,82131000YM0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2658,1.457848,44.229891
2019-1232646,2019-08-08,000001,Vente,11000,,,BALAT,B010,82270,82131,Montpezat-de-Quercy,82,,,82131000ZR0062,,,,,,,,,,,,,0,,,,,T,terres,,,34188,1.515818,44.242451
2019-1232646,2019-08-08,000001,Vente,11000,,,BALAT,B010,82270,82131,Montpezat-de-Quercy,82,,,82131000ZR0062,,,,,,,,,,,,,0,,,,,P,prés,,,1425,1.515818,44.242451
2019-1232646,2019-08-08,000001,Vente,11000,,,BALAT,B010,82270,82131,Montpezat-de-Quercy,82,,,82131000ZR0062,,,,,,,,,,,,,0,,,,,T,terres,,,6560,1.515818,44.242451
2019-1232646,2019-08-08,000001,Vente,11000,,,BALAT,B010,82270,82131,Montpezat-de-Quercy,82,,,82131000ZR0083,,,,,,,,,,,,,0,,,,,T,terres,,,885,1.517099,44.241824
2019-1232646,2019-08-08,000001,Vente,11000,,,BALAT,B010,82270,82131,Montpezat-de-Quercy,82,,,82131000ZR0083,,,,,,,,,,,,,0,,,,,P,prés,,,2180,1.517099,44.241824
2019-1232853,2019-09-03,000001,Vente terrain à bâtir,26000,,,LA BARRIERE,B014,82270,82131,Montpezat-de-Quercy,82,,,82131000BH0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1313,1.474875,44.240115
2019-1233084,2019-08-27,000002,Vente,105000,,,MOULIN A VENT,B175,82270,82131,Montpezat-de-Quercy,82,,,82131000BE0131,,,,,,,,,,,,,0,,,,,S,sols,,,1567,,
2019-1233251,2019-09-16,000001,Vente,15000,,,VILLE,B292,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0274,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.476403,44.237638
2019-1233277,2019-09-11,000001,Vente,283000,,,LES CONDOUMINES,B080,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0117,,,,,,,,,,,,,0,,,,,T,terres,,,975,1.478432,44.235474
2019-1233277,2019-09-11,000001,Vente,283000,,,LES CONDOUMINES,B080,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0119,,,,,,,,,,,,,0,,,,,S,sols,,,364,1.478609,44.235739
2019-1233277,2019-09-11,000001,Vente,283000,70,,RUE DES COMBATTANTS INDOCHINE,0003,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0120,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,630,1.478249,44.235752
2019-1233277,2019-09-11,000001,Vente,283000,70,,RUE DES COMBATTANTS INDOCHINE,0003,82270,82131,Montpezat-de-Quercy,82,,,82131000ZV0120,,,,,,,,,,,,,0,1,Maison,158,4,P,prés,,,3000,1.478249,44.235752
2019-1233385,2019-09-24,000001,Vente,32000,4,,RUE JEAN QUERCY,0085,82270,82131,Montpezat-de-Quercy,82,,,82131000AK0309,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,34,1.476105,44.238144
2019-1234515,2019-12-03,000001,Vente,10,,,TOUTOUNELLES,B282,82270,82131,Montpezat-de-Quercy,82,,,82131000YX0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1290,1.473217,44.257616
2019-1234796,2019-10-23,000001,Vente,4000,,,LORMAREDE,B158,82270,82131,Montpezat-de-Quercy,82,,,821310000A0329,,,,,,,,,,,,,0,,,,,P,prés,,,7560,1.486221,44.277468
2019-1234796,2019-10-23,000001,Vente,4000,,,RESSEGAYRE,B229,82270,82131,Montpezat-de-Quercy,82,,,82131000ZC0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13430,1.489133,44.272073
