id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-992606,2021-02-23,000001,Vente,4214,,,LE CANTUAIRE,B004,59222,59246,Forest-en-Cambrésis,59,,,59246000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,8428,3.572433,50.163628
2021-992952,2021-03-25,000001,Vente,65000,,,GPL GD PLACE,0140,59222,59246,Forest-en-Cambrésis,59,,,592460000A1133,,,,,,,,,,,,,0,,,,,J,jardins,,,484,3.569268,50.139989
2021-992952,2021-03-25,000001,Vente,65000,2,,RLE OSCAR,0135,59222,59246,Forest-en-Cambrésis,59,,,592460000A1139,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,328,3.569056,50.139801
2021-993591,2021-06-11,000001,Vente,8341.2,,,LE BOSQUET,B002,59222,59246,Forest-en-Cambrésis,59,,,59246000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,13902,3.579454,50.132769
2021-993868,2021-07-02,000001,Vente,99500,13,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1780,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,165,3.574119,50.142546
2021-994057,2021-07-02,000002,Vente,103600,,,RICHEMONT,B027,59222,59246,Forest-en-Cambrésis,59,,,59246000ZH0057,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2054,3.557262,50.122452
2021-994057,2021-07-02,000002,Vente,103600,,,RICHEMONT,B027,59222,59246,Forest-en-Cambrésis,59,,,59246000ZH0163,,,,,,,,,,,,,0,,,,,S,sols,,,2786,3.557577,50.122714
2021-994414,2021-07-29,000001,Vente,23609.3,,,MUIDS DE GERBE,B021,59222,59246,Forest-en-Cambrésis,59,,,59246000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,32022,3.557732,50.153366
2021-994414,2021-07-29,000001,Vente,23609.3,,,MUIDS DE GERBE,B021,59222,59246,Forest-en-Cambrésis,59,,,59246000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,7893,3.558802,50.153377
2021-994414,2021-07-29,000001,Vente,23609.3,,,MUIDS DE GERBE,B021,59222,59246,Forest-en-Cambrésis,59,,,59246000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,3011,3.559167,50.153547
2021-994483,2021-08-24,000001,Vente,107150,10,,RUE DE VENDEGIES HAM D'OVILLER,0034,59222,59246,Forest-en-Cambrésis,59,,,59246000ZA0050,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,281,3.561186,50.163115
2021-994552,2021-08-13,000001,Vente,155000,19,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,3.57399,50.142279
2021-994552,2021-08-13,000001,Vente,155000,19,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,3.57399,50.142279
2021-994552,2021-08-13,000001,Vente,155000,19,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1771,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,728,3.57399,50.142279
2021-994552,2021-08-13,000001,Vente,155000,19,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1771,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,728,3.57399,50.142279
2021-994552,2021-08-13,000001,Vente,155000,,,RLE DU BOIS,0036,59222,59246,Forest-en-Cambrésis,59,,,592460000A2468,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,391,3.574036,50.142031
2021-994552,2021-08-13,000001,Vente,155000,,,RUE DE CROIX,0080,59222,59246,Forest-en-Cambrésis,59,,,592460000A2474,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,214,3.574245,50.14219
2021-994554,2021-08-27,000001,Vente,12000,,,RLE CLOEZ,0060,59222,59246,Forest-en-Cambrésis,59,,,592460000A1075,,,,,,,,,,,,,0,,,,,J,jardins,,,511,3.567514,50.139502
2021-994555,2021-08-27,000002,Vente,88000,4,,RLE CLOEZ,0060,59222,59246,Forest-en-Cambrésis,59,,,592460000A1077,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,429,3.567289,50.139549
2021-994761,2021-09-08,000001,Vente,102500,1,,RUE DE VALENCIENNES,0180,59222,59246,Forest-en-Cambrésis,59,,,592460000A1574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,3.572351,50.14245
2021-994761,2021-09-08,000001,Vente,102500,1,,RUE DE VALENCIENNES,0180,59222,59246,Forest-en-Cambrésis,59,,,592460000A1574,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,204,3.572351,50.14245
2021-994761,2021-09-08,000001,Vente,102500,1,,RUE DE VALENCIENNES,0180,59222,59246,Forest-en-Cambrésis,59,,,592460000A1574,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,204,3.572351,50.14245
2021-994923,2021-09-22,000001,Vente,142000,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,592460000A1253,,,,,,,,,,,,,0,,,,,S,sols,,,367,3.566938,50.141447
2021-994923,2021-09-22,000001,Vente,142000,2,,RUE D AMERVAL,0021,59222,59246,Forest-en-Cambrésis,59,,,592460000A1255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,3.566718,50.141465
2021-994923,2021-09-22,000001,Vente,142000,2,,RUE D AMERVAL,0021,59222,59246,Forest-en-Cambrésis,59,,,592460000A1255,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,740,3.566718,50.141465
2021-994923,2021-09-22,000001,Vente,142000,,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1257,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,432,3.566827,50.141637
2021-994923,2021-09-22,000001,Vente,142000,,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1258,,,,,,,,,,,,,0,,,,,J,jardins,,,891,3.566499,50.14159
2021-994923,2021-09-22,000001,Vente,142000,,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1265,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1735,3.566143,50.141698
2021-995034,2021-10-07,000001,Vente,105000,37,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,3.571506,50.140443
2021-995034,2021-10-07,000001,Vente,105000,37,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A0800,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,610,3.571506,50.140443
2021-995034,2021-10-07,000001,Vente,105000,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,592460000A0806,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,3.57134,50.14026
2021-995274,2021-10-07,000001,Vente,35000,9,,RUE DU MOULIN,0130,59222,59246,Forest-en-Cambrésis,59,,,592460000A1751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.573458,50.139711
2021-995274,2021-10-07,000001,Vente,35000,9,,RUE DU MOULIN,0130,59222,59246,Forest-en-Cambrésis,59,,,592460000A1751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.573458,50.139711
2021-995274,2021-10-07,000001,Vente,35000,9,,RUE DU MOULIN,0130,59222,59246,Forest-en-Cambrésis,59,,,592460000A1751,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,224,3.573458,50.139711
2021-995548,2021-10-29,000001,Vente,125000,,,RUE D AMERVAL,0021,59222,59246,Forest-en-Cambrésis,59,,,592460000A1228,,,,,,,,,,,,,0,,,,,S,sols,,,1495,3.565992,50.141247
2021-995548,2021-10-29,000001,Vente,125000,,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1229,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,642,3.566349,50.141116
2021-995548,2021-10-29,000001,Vente,125000,17,,RUE D AMERVAL,0021,59222,59246,Forest-en-Cambrésis,59,,,592460000A1231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1096,3.566647,50.141054
2021-995548,2021-10-29,000001,Vente,125000,17,,RUE D AMERVAL,0021,59222,59246,Forest-en-Cambrésis,59,,,592460000A1231,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1096,3.566647,50.141054
2021-995548,2021-10-29,000001,Vente,125000,,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1233,,,,,,,,,,,,,0,,,,,S,sols,,,408,3.567034,50.141023
2021-995548,2021-10-29,000001,Vente,125000,,,VC BRUNEHAUT,0045,59222,59246,Forest-en-Cambrésis,59,,,592460000A1234,,,,,,,,,,,,,0,,,,,S,sols,,,555,3.566812,50.140831
2021-995548,2021-10-29,000001,Vente,125000,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,592460000A2411,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,814,3.566492,50.140749
2021-995548,2021-10-29,000001,Vente,125000,,,LE VILLAGE,B031,59222,59246,Forest-en-Cambrésis,59,,,592460000A2411,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.566492,50.140749
2021-995548,2021-10-29,000001,Vente,125000,,,LA COIGNEE,B008,59222,59246,Forest-en-Cambrésis,59,,,59246000ZI0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,49982,3.565281,50.140636
2021-995689,2021-11-26,000001,Vente,15000,3,,RUE DE VALENCIENNES,0180,59222,59246,Forest-en-Cambrésis,59,,,592460000A1327,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,190,3.571945,50.142677
2021-995689,2021-11-26,000001,Vente,15000,3,,RUE DE VALENCIENNES,0180,59222,59246,Forest-en-Cambrésis,59,,,592460000A1327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,3.571945,50.142677
2021-995690,2021-11-26,000002,Vente,20000,3,A,RUE DE VALENCIENNES,0180,59222,59246,Forest-en-Cambrésis,59,,,592460000A1330,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,230,3.571844,50.142763
2021-995690,2021-11-26,000002,Vente,20000,3,A,RUE DE VALENCIENNES,0180,59222,59246,Forest-en-Cambrésis,59,,,592460000A1330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.571844,50.142763
2021-995784,2021-12-09,000001,Vente,1320,,,RICHEMONT,B027,59222,59246,Forest-en-Cambrésis,59,,,59246000ZH0164,,,,,,,,,,,,,0,,,,,S,sols,,,1100,3.557569,50.123239
