siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
324734086,00014,32473408600014,O,,NN,,,,true,1,,,,LD,LA CROIX,14230,LES OUBEAUX,,,14481,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.059387,49.287872,0.92,locality,Hameau de la Croix Oubeaux (Les Oubeaux) 14230 Isigny-sur-Mer,14342_C457,G,HAMEAU DE LA CROIX OUBEAUX,LES OUBEAUX
337663454,00029,33766345400029,O,1997-09-01,,,,,true,1,,,,,HAMEAU CHITEL,14230,LES OUBEAUX,,,14481,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,-1.06122,49.280795,0.89,locality,Hameau Chitel (les Oubeaux (Les Oubeaux) 14230 Isigny-sur-Mer,14342_C456,G,HAMEAU CHITEL,LES OUBEAUX
388475436,00019,38847543600019,O,1992-07-15,NN,,,,true,1,,,,,,14230,LES OUBEAUX,,,14481,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
411382401,00015,41138240100015,O,,,,,,true,1,,,,,LA CHEVALLERIE,14230,LES OUBEAUX,,,14481,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.04656,49.275997,0.9,locality,La Chevallerie les Oubeaux (Les Oubeaux) 14230 Isigny-sur-Mer,14342_C377,G,LA CHEVALLERIE LES OUBEAUX,LES OUBEAUX
414904078,00014,41490407800014,O,1989-12-31,NN,,,,true,1,,,,,LA GRANDE ROUTE,14230,LES OUBEAUX,,,14481,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,-1.054605,49.285492,0.82,locality,La Pièce de la Grande Rout (Les Oubeaux) 14230 Isigny-sur-Mer,14342_C557,G,LA PIECE DE LA GRANDE ROUT,LES OUBEAUX
430927400,00019,43092740000019,O,1989-01-01,NN,,,,true,1,,,,,,14230,LES OUBEAUX,,,14481,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
430928481,00018,43092848100018,O,1974-01-01,NN,,,,true,1,,,,,,14230,LES OUBEAUX,,,14481,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
485940811,00014,48594081100014,O,,NN,,,,true,1,,,,,RTEDE ST LO,14230,LES OUBEAUX,,,14481,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,22.02,NAP,N,-1.054605,49.285492,0.49,locality,La Pièce de la Grande Rout (Les Oubeaux) 14230 Isigny-sur-Mer,14342_C557,G,LA PIECE DE LA GRANDE ROUT,LES OUBEAUX
780752838,00018,78075283800018,O,,,,,,true,1,,,,,,14230,LES OUBEAUX,,,14481,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
