id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-548820,2019-01-05,000001,Vente,3500,5,T,RUE DE LA GRENOUILLE,0500,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.522119,46.587745
2019-548850,2019-01-11,000001,Vente,4100,5,T,RUE DE LA GRENOUILLE,0500,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.522311,46.587715
2019-548936,2019-01-17,000001,Vente,171565,3,,RUE AUCLERT DESCOTTES,0070,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,214,1.519818,46.588547
2019-548962,2019-01-23,000001,Vente,95000,,,LES SEGOUINS,B068,36200,36006,Argenton-sur-Creuse,36,,,36006000AR0120,,,,,,,,,,,,,0,,,,,P,prés,,,14485,1.521899,46.569273
2019-548962,2019-01-23,000001,Vente,95000,,,LES SEGOUINS,B068,36200,36006,Argenton-sur-Creuse,36,,,36006000AR0121,,,,,,,,,,,,,0,,,,,P,prés,,,10795,1.520605,46.569244
2019-548962,2019-01-23,000001,Vente,95000,9006,,LES SEGOUINS,B068,36200,36006,Argenton-sur-Creuse,36,,,36006000AR0122,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,670,1.520791,46.568669
2019-548962,2019-01-23,000001,Vente,95000,,,LES SEGOUINS,B068,36200,36006,Argenton-sur-Creuse,36,,,36006000AR0158,,,,,,,,,,,,,0,,,,,T,terres,,,492,1.520625,46.568539
2019-549134,2019-02-01,000001,Vente,65000,30,,AV ROLLINAT,0860,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0432,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,180,1.515351,46.589128
2019-549134,2019-02-01,000001,Vente,65000,,,RUE DES CHAMBONS DE MAROUX,0225,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0574,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.515367,46.589271
2019-549179,2019-02-02,000001,Vente,100000,30,,RUE DE LA SABLIERE,0885,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0431,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,663,1.525801,46.593808
2019-549180,2019-02-14,000001,Vente,62000,31,,RUE DES ANCIENS D AFN,0043,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0653,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,219,1.526026,46.592539
2019-549211,2019-02-06,000001,Vente,5000,24,,RUE DE MAROUX,0600,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0046,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,116,1.513655,46.589427
2019-549211,2019-02-06,000001,Vente,5000,24,,RUE DE MAROUX,0600,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0046,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,116,1.513655,46.589427
2019-549211,2019-02-06,000001,Vente,5000,,,RUE DE MAROUX,0600,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0053,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.513695,46.58924
2019-549232,2019-02-09,000001,Vente,1200,,,LE LYCEE,B047,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0216,,,,,,,,,,,,,0,,,,,P,prés,,,1568,1.508912,46.59086
2019-549232,2019-02-09,000001,Vente,1200,,,LE LYCEE,B047,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0322,,,,,,,,,,,,,0,,,,,T,terres,,,1478,1.508916,46.590488
2019-549286,2019-02-13,000001,Vente,140186,47,,RUE JEAN JACQUES ROUSSEAU,0530,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0157,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,473,1.515066,46.592755
2019-549423,2019-03-06,000001,Vente,46000,1,,RUE DU GUE,0510,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0149,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,280,1.510667,46.594534
2019-549472,2019-02-28,000001,Vente,18000,8,T,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10,1.519113,46.587287
2019-549472,2019-02-28,000001,Vente,18000,8,B,RUE DU POINT DU JOUR,0760,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,24,1.519096,46.587266
2019-549475,2019-02-23,000001,Vente,135000,,,LES ROIS,B058,36200,36006,Argenton-sur-Creuse,36,,,360060000B0369,,,,,,,,,,,,,0,,,,,T,terres,,,7685,1.482405,46.581736
2019-549475,2019-02-23,000001,Vente,135000,9370,,LES ROIS,B058,36200,36006,Argenton-sur-Creuse,36,,,360060000B0370,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,425,1.481887,46.581207
2019-549475,2019-02-23,000001,Vente,135000,9370,,LES ROIS,B058,36200,36006,Argenton-sur-Creuse,36,,,360060000B0370,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,425,1.481887,46.581207
2019-549494,2019-03-09,000001,Vente,5000,7,,CHEM DES VARENNES,0971,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0320,,,,,,,,,,,,,0,,,,,P,prés,,,546,1.510897,46.590794
2019-549503,2019-03-01,000001,Vente,174000,39,B,RUE DES CHAMBONS,0220,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,223,1.504975,46.596884
2019-549503,2019-03-01,000001,Vente,174000,,,RUE DES CHAMBONS,0220,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0300,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.504984,46.596777
2019-549503,2019-03-01,000001,Vente,174000,39,B,RUE DES CHAMBONS,0220,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0301,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1020,1.504822,46.596328
2019-549503,2019-03-01,000001,Vente,174000,39,B,RUE DES CHAMBONS,0220,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0301,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,PARC,Parc,4400,1.504822,46.596328
2019-549593,2019-03-15,000001,Vente,110000,31,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0006,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,1070,1.526113,46.590686
2019-549593,2019-03-15,000001,Vente,110000,31,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0006,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,452,1.526113,46.590686
2019-549593,2019-03-15,000001,Vente,110000,,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0606,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.526851,46.591017
2019-549601,2019-02-27,000001,Vente,35000,18,,RUE RASPAIL,0820,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0042,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,47,1.516986,46.586542
2019-549601,2019-02-27,000001,Vente,35000,9,,RUE DE LA PRISON,0780,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0043,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,17,1.516826,46.5866
2019-549601,2019-02-27,000001,Vente,35000,16,,RUE RASPAIL,0820,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0341,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,44,1.516965,46.586593
2019-549790,2019-03-21,000001,Vente,58000,,,SAINT ETIENNE,B067,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0313,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.512151,46.595363
2019-549790,2019-03-21,000001,Vente,58000,,,COUR CROIX D OR,X010,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,501,1.512557,46.595394
2019-549790,2019-03-21,000001,Vente,58000,14,,COUR CROIX D OR,X010,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0017,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,79,1.512399,46.595314
2019-549838,2019-03-23,000001,Vente,68000,1,,RUE DES CHAMBONS DE MAROUX,0225,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0687,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.514558,46.589494
2019-549838,2019-03-23,000001,Vente,68000,2,A,RUE DE L ABATTOIR,0010,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0687,,,6,65.87,60,,,,,,,,2,2,Appartement,65,3,,,,,,1.514558,46.589494
2019-550050,2019-03-29,000001,Vente,90000,4,,RUE BARBES,0090,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0066,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,155,1.519836,46.588653
2019-550050,2019-03-29,000001,Vente,90000,4,,RUE BARBES,0090,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,155,1.519836,46.588653
2019-550055,2019-03-29,000001,Vente,80000,4,,RUE ANDRE DE CHAUVIGNY,0050,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0296,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,404,1.523199,46.589337
2019-550055,2019-03-29,000001,Vente,80000,26,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0310,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,676,1.525731,46.589884
2019-550058,2019-03-30,000001,Vente,137000,5,,RUE DU 19 MARS 1962,0607,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0340,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,637,1.522025,46.58058
2019-550105,2019-04-10,000001,Vente,194900,110,,RUE VICTOR HUGO,1020,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0106,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,740,1.516555,46.58363
2019-550213,2019-04-18,000001,Vente,28500,,,RUE LEDRU ROLLIN,0570,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0337,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.520327,46.59021
2019-550279,2019-04-12,000001,Vente,100000,9002,,RUE BRUANT,0155,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0199,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1096,1.519008,46.590288
2019-550279,2019-04-12,000001,Vente,100000,9002,,RUE BRUANT,0155,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0199,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,1096,1.519008,46.590288
2019-550279,2019-04-12,000001,Vente,100000,9002,,RUE BRUANT,0155,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0199,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,1096,1.519008,46.590288
2019-550279,2019-04-12,000001,Vente,100000,9002,,RUE BRUANT,0155,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0199,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,785,0,S,sols,,,1096,1.519008,46.590288
2019-550279,2019-04-12,000001,Vente,100000,9002,,RUE BRUANT,0155,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0199,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,1096,1.519008,46.590288
2019-550284,2019-04-27,000001,Vente,157500,32,,LES PETITS SEGOUINS,B088,36200,36006,Argenton-sur-Creuse,36,,,36006000AR0210,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,986,1.518857,46.566218
2019-550284,2019-04-27,000001,Vente,157500,32,,LES PETITS SEGOUINS,B088,36200,36006,Argenton-sur-Creuse,36,,,36006000AR0210,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1670,1.518857,46.566218
2019-550323,2019-04-30,000001,Vente,35000,,,LES GARDES,B038,36200,36006,Argenton-sur-Creuse,36,,,36006000AP0002,,,,,,,,,,,,,0,,,,,J,jardins,,,377,1.518629,46.560692
2019-550323,2019-04-30,000001,Vente,35000,19,,PIED BAUDET,B084,36200,36006,Argenton-sur-Creuse,36,,,36006000ZH0116,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,2095,1.518446,46.560362
2019-550416,2019-04-24,000001,Vente,179136,25,,RUE DE L ABREUVOIR DE MAROUX,0030,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0486,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,PARC,Parc,470,1.515034,46.590612
2019-550416,2019-04-24,000001,Vente,179136,25,,RUE DE L ABREUVOIR DE MAROUX,0030,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0486,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,1.515034,46.590612
2019-550504,2019-05-06,000001,Vente,350000,32,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0031,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,279,1.518304,46.587396
2019-550504,2019-05-06,000001,Vente,350000,32,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0031,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,279,1.518304,46.587396
2019-550504,2019-05-06,000001,Vente,350000,32,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0031,,,,,,,,,,,,,0,2,Appartement,22,2,S,sols,,,279,1.518304,46.587396
2019-550504,2019-05-06,000001,Vente,350000,32,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0031,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,279,1.518304,46.587396
2019-550504,2019-05-06,000001,Vente,350000,32,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,279,1.518304,46.587396
2019-550504,2019-05-06,000001,Vente,350000,32,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0031,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,279,1.518304,46.587396
2019-550504,2019-05-06,000001,Vente,350000,32,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,279,1.518304,46.587396
2019-550504,2019-05-06,000001,Vente,350000,32,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0031,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,279,1.518304,46.587396
2019-550504,2019-05-06,000001,Vente,350000,32,,RUE GRANDE,0490,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,279,1.518304,46.587396
2019-550545,2019-05-11,000001,Vente,1500,,,RUE DE L ABREUVOIR DE MAROUX,0030,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0488,,,,,,,,,,,,,0,,,,,J,jardins,,,126,1.514894,46.590333
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,J,jardins,,,636,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,J,jardins,,,636,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,J,jardins,,,636,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,,,636,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,J,jardins,,,636,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,636,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,J,jardins,,,636,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,,,636,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,J,jardins,,,636,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,740,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,740,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,740,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,740,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,740,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,740,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,740,,
2019-550586,2019-05-16,000001,Vente,100000,15,,RUE DU MOULINET,0640,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0093,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,740,,
2019-550616,2019-05-18,000001,Vente,131700,43,,RUE JEAN JACQUES ROUSSEAU,0530,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0688,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.515317,46.592579
2019-550616,2019-05-18,000001,Vente,131700,43,,RUE JEAN JACQUES ROUSSEAU,0530,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0688,,,24,,,,,,,,,,1,2,Appartement,72,3,,,,,,1.515317,46.592579
2019-550769,2019-05-25,000001,Vente,110000,26,,RUE DE LA SABLIERE,0885,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0180,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1100,1.525546,46.593492
2019-550787,2019-05-22,000001,Vente,109000,1,,RUE D ORJON,0670,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0274,,,3,,4,,5,,,,,,3,2,Appartement,15,1,,,,,,1.518597,46.58648
2019-550787,2019-05-22,000001,Vente,109000,1,,RUE D ORJON,0670,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0274,,,3,,4,,5,,,,,,3,2,Appartement,24,1,,,,,,1.518597,46.58648
2019-550787,2019-05-22,000001,Vente,109000,1,,RUE D ORJON,0670,36200,36006,Argenton-sur-Creuse,36,,,36006000AH0274,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,1.518597,46.58648
2019-550845,2019-05-29,000001,Vente,30000,15,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0200,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,381,1.523451,46.591591
2019-550891,2019-05-31,000001,Vente,73500,2,,RUE RES BELLEVUE,0133,36200,36006,Argenton-sur-Creuse,36,,,36006000BI0141,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,408,1.522849,46.575646
2019-551069,2019-06-22,000001,Vente,2000,,,LES CHAMBONS,B018,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,261,1.510427,46.595314
2019-551069,2019-06-22,000001,Vente,2000,,,LES CHAMBONS,B018,36200,36006,Argenton-sur-Creuse,36,,,36006000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,553,1.510223,46.595497
2019-551075,2019-06-12,000001,Vente,478000,29,,RUE D ORJON,0670,36200,36006,Argenton-sur-Creuse,36,,,36006000AE0169,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,771,1.520222,46.585427
2019-551075,2019-06-12,000001,Vente,478000,29,,RUE D ORJON,0670,36200,36006,Argenton-sur-Creuse,36,,,36006000AE0169,,,,,,,,,,,,,0,1,Maison,250,7,J,jardins,,,877,1.520222,46.585427
2019-551075,2019-06-12,000001,Vente,478000,27,B,RUE D ORJON,0670,36200,36006,Argenton-sur-Creuse,36,,,36006000AE0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,1.520103,46.585602
2019-551075,2019-06-12,000001,Vente,478000,27,B,RUE D ORJON,0670,36200,36006,Argenton-sur-Creuse,36,,,36006000AE0170,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,584,1.520103,46.585602
2019-551244,2019-07-03,000001,Vente,25000,5,,RTE DE CHATEAUROUX,0290,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0720,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,395,0,S,sols,,,401,1.514666,46.594326
2019-551255,2019-06-21,000001,Vente,40000,29,,ALL DES ACACIAS,0040,36200,36006,Argenton-sur-Creuse,36,,,36006000AK0269,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,589,1.527032,46.588456
2019-551261,2019-06-26,000001,Vente,163500,45,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,1.518144,46.590004
2019-551261,2019-06-26,000001,Vente,163500,45,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0416,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,195,1.518144,46.590004
2019-551261,2019-06-26,000001,Vente,163500,45,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0416,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,195,1.518144,46.590004
2019-551261,2019-06-26,000001,Vente,163500,45,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0416,,,,,,,,,,,,,0,2,Appartement,89,4,S,sols,,,195,1.518144,46.590004
2019-551261,2019-06-26,000001,Vente,163500,45,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0416,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,195,1.518144,46.590004
2019-551344,2019-06-26,000001,Vente,55000,65,,RUE VICTOR HUGO,1020,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0119,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,282,1.516718,46.584625
2019-551381,2019-07-03,000002,Vente,20000,,,RUE DU RABOIS,0810,36200,36006,Argenton-sur-Creuse,36,,,36006000AE0243,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.519661,46.584488
2019-551409,2019-07-10,000001,Vente,32500,14,,RUE RASPAIL,0820,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0342,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,102,1.516928,46.586663
2019-551409,2019-07-10,000001,Vente,32500,14,,RUE RASPAIL,0820,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0342,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,102,1.516928,46.586663
2019-551409,2019-07-10,000001,Vente,32500,,,RUE RASPAIL,0820,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0345,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.516934,46.586676
2019-551443,2019-07-04,000001,Vente,28500,88,,RUE VICTOR HUGO,1020,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0084,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,73,1.516185,46.584784
2019-551491,2019-07-09,000001,Vente,77000,33,,RUE DE L ABATTOIR,0010,36200,36006,Argenton-sur-Creuse,36,,,36006000BC0010,,,,,,,,,,,,,0,1,Maison,42,4,S,sols,,,861,1.511342,46.591503
2019-551494,2019-06-27,000001,Vente,285000,18,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,28,1.51877,46.589586
2019-551494,2019-06-27,000001,Vente,285000,18,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0292,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,28,1.51877,46.589586
2019-551494,2019-06-27,000001,Vente,285000,9004,,IMP GAMBETTA,0439,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,1.519188,46.589676
2019-551674,2019-07-19,000001,Vente,95500,21,,RUE GAMBETTA,0440,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0398,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,381,1.518315,46.589597
2019-551753,2019-07-17,000001,Vente,35000,,,LE GRAND FONTGILBERT,B040,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0590,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1104,1.519521,46.592552
2019-551753,2019-07-17,000001,Vente,35000,,,LE GRAND FONTGILBERT,B040,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0596,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,1.519545,46.592384
2019-551813,2019-07-24,000001,Vente,138000,28,,RUE SAINT ANTOINE,0890,36200,36006,Argenton-sur-Creuse,36,,,36006000AY0028,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,453,1.51298,46.58197
2019-551813,2019-07-24,000001,Vente,138000,28,,RUE SAINT ANTOINE,0890,36200,36006,Argenton-sur-Creuse,36,,,36006000AY0028,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,650,1.51298,46.58197
2019-551848,2019-07-31,000001,Vente,46500,5,,RUE SAINT JEAN,0895,36200,36006,Argenton-sur-Creuse,36,,,36006000AD0160,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,38,1.515521,46.584778
2019-551859,2019-07-19,000001,Vente,107000,5,,AV GEORGE SAND,0480,36200,36006,Argenton-sur-Creuse,36,,,36006000AI0114,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,313,1.521473,46.591564
2019-551887,2019-07-23,000001,Vente,75000,4,,IMP DU JEU DE BOULES,0539,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0037,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,77,1.512027,46.594972
2019-551887,2019-07-23,000001,Vente,75000,4,,IMP DU JEU DE BOULES,0539,36200,36006,Argenton-sur-Creuse,36,,,36006000AC0037,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,77,1.512027,46.594972
2019-551910,2019-08-07,000001,Vente,30000,21,,RUE DE CHATEAUNEUF,0280,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0238,,,2,,,,,,,,,,1,2,Appartement,31,3,,,,,,1.514951,46.584486
2019-551910,2019-08-07,000001,Vente,30000,21,,RUE DE CHATEAUNEUF,0280,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0238,,,4,,,,,,,,,,1,2,Appartement,31,2,,,,,,1.514951,46.584486
2019-551910,2019-08-07,000001,Vente,30000,21,,RUE DE CHATEAUNEUF,0280,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0238,,,3,,5,,,,,,,,2,2,Appartement,35,2,,,,,,1.514951,46.584486
2019-551910,2019-08-07,000001,Vente,30000,21,,RUE DE CHATEAUNEUF,0280,36200,36006,Argenton-sur-Creuse,36,,,36006000AN0238,,,1,,,,,,,,,,1,2,Appartement,31,1,,,,,,1.514951,46.584486