siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003069,00018,21800306900018,O,1983-03-01,01,2018,,2020-08-25T10:19:17,true,4,,3,,PL,DE LA MAIRIE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.099203,49.859434,0.83,housenumber,3 Place de la Mairie 80540 Fluy,80319_0240_00003,G,3 PLACE DE LA MAIRIE,
218003069,00026,21800306900026,O,1983-12-21,01,2018,,2020-08-25T10:19:17,false,3,,14,,PL,DE L'EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE TILLEUL,,,,85.10Z,NAFRev2,N,2.098859,49.859165,0.73,housenumber,14 Rue de l'Église 80540 Fluy,80319_0100_00014,G,14 RUE DE L EGLISE,
258000413,00017,25800041300017,O,,NN,,,,true,1,,,,,,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
268003720,00011,26800372000011,O,1983-03-01,NN,,,2016-11-20T14:08:21,true,4,MAIRIE,3,,PL,DE LA MAIRIE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.099203,49.859434,0.83,housenumber,3 Place de la Mairie 80540 Fluy,80319_0240_00003,G,3 PLACE DE LA MAIRIE,
302203799,00010,30220379900010,O,1975-01-01,NN,,,2008-11-07T00:18:17,true,3,,,,,,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
310003801,00035,31000380100035,O,,NN,,,,true,1,,,,RUE,DU CHAUFFOUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.0951,49.859679,0.83,street,Rue du Chaufour 80540 Fluy,80319_0060,G,RUE DU CHAUFOUR,
315037838,00010,31503783800010,O,,,,,,true,1,,,,,,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
319662243,00231,31966224300231,O,2013-10-31,,,,2020-10-03T09:13:48,false,1,,11,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,70.10Z,NAFRev2,N,2.097954,49.857313,0.93,housenumber,11 Rue du Moulin 80540 Fluy,80319_0220_00011,G,11 RUE DU MOULIN,
320294457,00025,32029445700025,O,,,,,,true,1,,,,RUE,DU CHAUFFEUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,,F,,,,,29.11,NAP,N,2.0951,49.859679,0.73,street,Rue du Chaufour 80540 Fluy,80319_0060,G,RUE DU CHAUFOUR,
320389166,00010,32038916600010,O,1980-10-01,NN,,,,true,1,,,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2002-05-27,F,,,,,51.6G,NAF1993,N,2.100298,49.860012,0.93,street,Rue Marot 80540 Fluy,80319_0200,G,RUE MAROT,
323984328,00019,32398432800019,O,,NN,,,,true,1,,2,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1985-11-22,F,,,,,69.11,NAP,N,2.100298,49.860012,0.79,street,Rue Marot 80540 Fluy,80319_0200,G,RUE MAROT,
332701226,00018,33270122600018,O,,,,,,true,1,,,,RUE,DU CHAUFFEUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.40,NAP,N,2.0951,49.859679,0.73,street,Rue du Chaufour 80540 Fluy,80319_0060,G,RUE DU CHAUFOUR,
334949278,00025,33494927800025,O,1990-09-06,,,,,false,3,,,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,52.6D,NAF1993,N,2.096902,49.858325,0.93,street,Rue du Moulin 80540 Fluy,80319_0220,G,RUE DU MOULIN,
337875587,00020,33787558700020,O,1991-05-07,NN,,,2019-05-15T04:05:02,true,4,,,,RUE,DU CUL DE SAC,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,41.10D,NAFRev2,N,2.67207,50.6259578,0.9,poi.track,Rue du Cul de Sac (Chemin) Merville,https://osm.org/way/319056681,G,,
340982974,00016,34098297400016,O,,,,,,true,1,,,,RUE,DE L EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.098486,49.859243,0.93,street,Rue de l'Église 80540 Fluy,80319_0100,G,RUE DE L EGLISE,
349195776,00019,34919577600019,O,1980-10-01,NN,,,2006-11-25T11:00:28,true,1,,,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,2.100298,49.860012,0.93,street,Rue Marot 80540 Fluy,80319_0200,G,RUE MAROT,
349329748,00033,34932974800033,O,1995-09-01,NN,,,,true,1,,8,B,RUE,THIBAUT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,45.2L,NAF1993,N,2.101015,49.85979,0.75,housenumber,8 bis Rue de Thibaut 80540 Fluy,80319_0280_00008_bis,G,8 BIS RUE DE THIBAUT,
349376780,00012,34937678000012,O,1989-01-01,NN,,,2007-01-18T09:26:44,true,3,,,,,,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
350237426,00027,35023742600027,O,2013-09-12,,,,2018-11-27T03:50:04,true,1,,10,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2013-09-12,A,,,,,68.32A,NAFRev2,N,2.100556,49.860344,0.93,housenumber,10 Rue Marot 80540 Fluy,80319_0200_00010,G,10 RUE MAROT,
351001797,00015,35100179700015,O,1989-05-01,NN,,8690AZ,2015-03-17T00:29:45,false,5,,2,,RUE,JACOB,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90A,NAFRev2,O,2.097343,49.859805,0.85,housenumber,2 Ruelle Jacob 80540 Fluy,80319_0160_00002,G,2 RUELLE JACOB,
351001797,00023,35100179700023,O,2011-01-01,03,2018,,2020-08-25T10:11:14,false,2,,3,,RUE,DE L EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,86.90A,NAFRev2,O,2.098272,49.859207,0.93,housenumber,3 Rue de l'Église 80540 Fluy,80319_0100_00003,G,3 RUE DE L EGLISE,
378213813,00033,37821381300033,O,2003-07-01,NN,,,2011-03-22T04:31:42,true,4,,1,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,46.18Z,NAFRev2,N,2.100298,49.860012,0.93,housenumber,1 Rue Marot 80540 Fluy,80319_0200_00001,G,1 RUE MAROT,
382233518,00028,38223351800028,O,1993-10-21,NN,,,2018-09-24T08:37:31,true,4,,24,,RUE,DE QUEVAUVILLERS,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59A,NAFRev2,N,2.095268,49.855328,0.93,housenumber,24 Rue de Quevauvillers 80540 Fluy,80319_0260_00024,G,24 RUE DE QUEVAUVILLERS,
384496345,00016,38449634500016,O,1992-01-01,NN,,,2006-10-28T01:06:46,true,4,,,,RUE,BRULEE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,2.098469,49.860013,0.93,street,Rue Brûlée 80540 Fluy,80319_0040,G,RUE BRULEE,
384990420,00018,38499042000018,O,1992-03-01,,,,,false,3,,,,,RUELLE FRION,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,80.4D,NAF1993,N,2.098184,49.859687,0.93,street,Ruelle Frion 80540 Fluy,80319_0141,G,RUELLE FRION,
390134641,00013,39013464100013,O,1993-02-01,,,,,true,3,,14,,RUE,BRULEE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3H,NAF1993,N,2.096088,49.860326,0.93,housenumber,14 Rue Brûlée 80540 Fluy,80319_0040_00014,G,14 RUE BRULEE,
392397030,00017,39239703000017,O,1993-08-16,NN,,,2019-06-24T13:18:33,true,5,,,,PL,DE L EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.10A,NAFRev2,O,2.098486,49.859243,0.74,street,Rue de l'Église 80540 Fluy,80319_0100,G,RUE DE L EGLISE,
393168372,00018,39316837200018,O,1993-11-10,,,,2008-01-05T00:12:59,true,4,ECOLE DE FLUY,,,PL,DE L'EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.098486,49.859243,0.74,street,Rue de l'Église 80540 Fluy,80319_0100,G,RUE DE L EGLISE,
394519615,00030,39451961500030,O,1998-10-01,NN,,,2008-11-08T01:00:06,false,4,,6,,RUE,DE LA GRANDE MARE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2003-12-25,F,THUILLIER-CAPRON,,,,45.3A,NAFRev1,O,2.096387,49.858838,0.93,housenumber,6 Rue de la Grande Mare 80540 Fluy,80319_0140_00006,G,6 RUE DE LA GRANDE MARE,
398908202,00011,39890820200011,O,1994-11-05,NN,,,2014-04-13T04:09:28,true,4,,11,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,64.30Z,NAFRev2,N,2.097954,49.857313,0.93,housenumber,11 Rue du Moulin 80540 Fluy,80319_0220_00011,G,11 RUE DU MOULIN,
401444005,00011,40144400500011,O,1995-02-01,NN,,,2019-06-24T13:24:19,true,5,,1,,CHE,DE LA MARE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,2.3064316,47.9991948,0.83,poi.track,Route de la Mare (Chemin) Nibelle,https://osm.org/way/476606284,G,,
404897258,00012,40489725800012,O,1978-02-01,NN,,,2009-02-19T08:51:05,false,4,,16,,RUE,DE QUEVAUVILLERS,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.095386,49.856683,0.93,housenumber,16 Rue de Quevauvillers 80540 Fluy,80319_0260_00016,G,16 RUE DE QUEVAUVILLERS,
404897258,00020,40489725800020,O,2006-03-08,,,4932ZA,2021-02-23T11:29:12,true,2,,16,,RUE,DE QUEVAUVILLERS,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,2.095386,49.856683,0.93,housenumber,16 Rue de Quevauvillers 80540 Fluy,80319_0260_00016,G,16 RUE DE QUEVAUVILLERS,
408938140,00014,40893814000014,O,1962-09-29,NN,,,2006-10-28T03:37:21,true,4,,9,,PL,DE LA MAIRIE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,70.2B,NAFRev1,N,2.099036,49.859762,0.83,housenumber,9 Place de la Mairie 80540 Fluy,80319_0240_00009,G,9 PLACE DE LA MAIRIE,
408938157,00018,40893815700018,O,1966-03-01,NN,,,2008-01-04T21:18:43,true,4,,3,,RUE,THIBAULT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.099694,49.859438,0.74,housenumber,3 Rue de Thibaut 80540 Fluy,80319_0280_00003,G,3 RUE DE THIBAUT,
408938165,00011,40893816500011,O,,NN,,,,true,1,,,,RUE,DU CHAUFOUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.1A,NAF1993,N,2.0951,49.859679,0.93,street,Rue du Chaufour 80540 Fluy,80319_0060,G,RUE DU CHAUFOUR,
408938173,00015,40893817300015,O,1995-10-01,NN,,,2008-01-04T21:18:43,true,3,,6,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.097997,49.857387,0.93,housenumber,6 Rue du Moulin 80540 Fluy,80319_0220_00006,G,6 RUE DU MOULIN,
409122991,00014,40912299100014,O,1996-10-01,NN,,,2011-05-03T00:27:36,false,4,,1,,,RUELLE FRION,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,O,2.098184,49.859687,0.93,housenumber,1 Ruelle Frion 80540 Fluy,80319_0141_00001,G,1 RUELLE FRION,
410481568,00013,41048156800013,O,1995-10-01,NN,,,,true,3,,16,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,70.2C,NAF1993,N,2.100649,49.859816,0.93,housenumber,16 Rue Marot 80540 Fluy,80319_0200_00016,G,16 RUE MAROT,
410696330,00019,41069633000019,O,1996-10-01,NN,,,2019-02-20T04:13:01,true,4,,9,,PL,DE LA MAIRIE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.099036,49.859762,0.83,housenumber,9 Place de la Mairie 80540 Fluy,80319_0240_00009,G,9 PLACE DE LA MAIRIE,
411926900,00019,41192690000019,O,1997-03-01,NN,,,2014-07-22T04:00:27,true,4,,16,,RUE,DU CHAUFOUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.50Z,NAFRev2,N,2.095778,49.860651,0.93,housenumber,16 Rue du Chaufour 80540 Fluy,80319_0060_00016,G,16 RUE DU CHAUFOUR,
413421637,00013,41342163700013,O,1997-09-01,NN,,,,true,1,,10,,RUE,DE L'EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2002-11-20,F,,,,,60.2L,NAF1993,N,2.098984,49.859145,0.93,housenumber,10 Rue de l'Église 80540 Fluy,80319_0100_00010,G,10 RUE DE L EGLISE,
414531442,00013,41453144200013,O,1997-09-01,NN,,,2006-11-25T15:47:16,true,1,,10,,RUE,DE L EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,2.098984,49.859145,0.93,housenumber,10 Rue de l'Église 80540 Fluy,80319_0100_00010,G,10 RUE DE L EGLISE,
419732037,00025,41973203700025,O,1999-12-06,NN,,,2008-11-08T01:36:17,true,3,,24,,RUE,DE L EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3F,NAFRev1,N,2.097562,49.858991,0.93,housenumber,24 Rue de l'Église 80540 Fluy,80319_0100_00024,G,24 RUE DE L EGLISE,
421285735,00013,42128573500013,O,1998-11-12,NN,,,2008-01-05T20:40:37,true,3,,10,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.100556,49.860344,0.93,housenumber,10 Rue Marot 80540 Fluy,80319_0200_00010,G,10 RUE MAROT,
421768987,00016,42176898700016,O,1998-12-31,NN,,,2019-02-05T03:52:53,true,6,,24,,RUE,DE QUEVAUVILLERS,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,70.22Z,NAFRev2,N,2.095268,49.855328,0.93,housenumber,24 Rue de Quevauvillers 80540 Fluy,80319_0260_00024,G,24 RUE DE QUEVAUVILLERS,
429260227,00013,42926022700013,O,1975-01-01,NN,,,2016-01-12T00:21:57,true,3,,,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.096902,49.858325,0.93,street,Rue du Moulin 80540 Fluy,80319_0220,G,RUE DU MOULIN,
429276496,00016,42927649600016,O,1968-01-01,NN,,,2008-01-05T01:37:15,true,3,,,,RUE,DE REVELLES,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433163441,00010,43316344100010,O,1999-09-23,NN,,,2008-01-04T18:56:49,true,3,,18,,RUE,THIBAUT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.103508,49.859948,0.93,housenumber,18 Rue de Thibaut 80540 Fluy,80319_0280_00018,G,18 RUE DE THIBAUT,
433786167,00018,43378616700018,O,2000-11-30,NN,,,2020-11-09T10:12:46,false,4,LA FEUILLERAIE,,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,66.30Z,NAFRev2,N,2.096902,49.858325,0.93,street,Rue du Moulin 80540 Fluy,80319_0220,G,RUE DU MOULIN,
444160675,00013,44416067500013,O,2002-05-14,NN,,,2008-01-04T22:21:05,true,3,,4,,RUE,DU CHAUFFOUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.094922,49.859612,0.84,housenumber,4 Rue du Chaufour 80540 Fluy,80319_0060_00004,G,4 RUE DU CHAUFOUR,
444186845,00012,44418684500012,O,2002-11-01,NN,,,2008-11-08T02:20:01,false,4,,15,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,46.73A,NAFRev2,N,2.098814,49.856693,0.93,housenumber,15 Rue du Moulin 80540 Fluy,80319_0220_00015,G,15 RUE DU MOULIN,
445248180,00017,44524818000017,O,2003-01-23,NN,,,2008-01-05T21:21:50,true,3,,7,,RUE,EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.097424,49.859089,0.85,housenumber,7 Rue de l'Église 80540 Fluy,80319_0100_00007,G,7 RUE DE L EGLISE,
449549237,00021,44954923700021,O,2006-06-01,NN,,,2012-05-05T09:12:35,false,4,,10,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,70.22Z,NAFRev2,O,2.100556,49.860344,0.93,housenumber,10 Rue Marot 80540 Fluy,80319_0200_00010,G,10 RUE MAROT,
451575054,00015,45157505400015,O,2003-12-23,NN,,,2020-11-09T09:27:41,false,4,LA FEUILLERAIE,,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,2.096902,49.858325,0.93,street,Rue du Moulin 80540 Fluy,80319_0220,G,RUE DU MOULIN,
452954043,00017,45295404300017,O,2004-04-01,01,2018,,2020-08-25T10:18:48,true,4,,3,,RUE,THIBAUT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.099694,49.859438,0.93,housenumber,3 Rue de Thibaut 80540 Fluy,80319_0280_00003,G,3 RUE DE THIBAUT,
479837072,00012,47983707200012,O,2004-12-03,NN,,,2008-01-05T21:43:31,true,3,,15,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.098814,49.856693,0.93,housenumber,15 Rue du Moulin 80540 Fluy,80319_0220_00015,G,15 RUE DU MOULIN,
482737582,00015,48273758200015,O,2005-07-01,NN,,,2014-06-14T03:08:51,false,5,,24,,RUE,DE QUEVAUVILLERS,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,70.22Z,NAFRev2,N,2.095268,49.855328,0.93,housenumber,24 Rue de Quevauvillers 80540 Fluy,80319_0260_00024,G,24 RUE DE QUEVAUVILLERS,
484750617,00017,48475061700017,O,2005-10-01,NN,,,2014-06-14T03:48:47,true,2,,11,,RUE,BRULEE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.097264,49.860001,0.93,housenumber,11 Rue Brûlée 80540 Fluy,80319_0040_00011,G,11 RUE BRULEE,
489327080,00011,48932708000011,O,2006-04-23,,,,2007-01-09T05:49:29,true,2,,11,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.6C,NAFRev1,N,2.097954,49.857313,0.93,housenumber,11 Rue du Moulin 80540 Fluy,80319_0220_00011,G,11 RUE DU MOULIN,
508221397,00013,50822139700013,O,2008-09-15,,,,2017-05-04T03:32:35,false,4,,10,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,46.66Z,NAFRev2,O,2.100556,49.860344,0.93,housenumber,10 Rue Marot 80540 Fluy,80319_0200_00010,G,10 RUE MAROT,
511856338,00021,51185633800021,O,2010-01-13,,,,2020-08-06T08:22:52,false,2,,7,,RUE,THIBAUT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2011-05-25,F,,,,,45.20A,NAFRev2,N,2.100905,49.859536,0.93,housenumber,7 Rue de Thibaut 80540 Fluy,80319_0280_00007,G,7 RUE DE THIBAUT,
520834474,00014,52083447400014,O,2010-03-04,,,,2013-12-26T04:20:54,false,2,,15,,RUE,DU CHAUFOUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.20B,NAFRev2,N,2.096268,49.860892,0.93,housenumber,15 Rue du Chaufour 80540 Fluy,80319_0060_00015,G,15 RUE DU CHAUFOUR,
525401600,00016,52540160000016,O,2010-09-03,,,,2020-04-15T03:36:13,true,1,,4,,RUE,DU CHAUFOUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2010-09-03,A,,,,,68.20B,NAFRev2,N,2.094922,49.859612,0.93,housenumber,4 Rue du Chaufour 80540 Fluy,80319_0060_00004,G,4 RUE DU CHAUFOUR,
529515892,00014,52951589200014,O,2011-01-29,,,,2012-11-10T02:50:22,false,2,,12,,RUE,MAROT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,96.09Z,NAFRev2,N,2.101135,49.860287,0.93,housenumber,12 Rue Marot 80540 Fluy,80319_0200_00012,G,12 RUE MAROT,
538989047,00021,53898904700021,O,2013-10-25,,,,2021-02-23T16:00:48,true,1,,24,,RUE,DE QUEVAUVILLERS,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2013-10-25,A,,,,,85.59B,NAFRev2,N,2.095268,49.855328,0.93,housenumber,24 Rue de Quevauvillers 80540 Fluy,80319_0260_00024,G,24 RUE DE QUEVAUVILLERS,
539644120,00013,53964412000013,O,2012-02-13,,,,2012-11-10T03:51:35,true,2,,10,,RUE,BRULEE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.99C,NAFRev2,N,2.096382,49.86021,0.93,housenumber,10 Rue Brûlée 80540 Fluy,80319_0040_00010,G,10 RUE BRULEE,
571711571,00018,57171157100018,O,,,,,,true,1,,,,,,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
651714875,00010,65171487500010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4A,NAF1993,N,2.098486,49.859243,0.74,street,Rue de l'Église 80540 Fluy,80319_0100,G,RUE DE L EGLISE,
711712935,00024,71171293500024,O,1900-01-01,NN,,,2006-11-03T00:54:28,true,3,,15,,RUE,DU CHAUFOUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,N,2.096268,49.860892,0.93,housenumber,15 Rue du Chaufour 80540 Fluy,80319_0060_00015,G,15 RUE DU CHAUFOUR,
731710729,00013,73171072900013,O,,NN,,,,true,1,,,,,,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
753453588,00018,75345358800018,O,2012-08-27,,,,2016-06-03T10:24:25,false,2,,17,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,86.22C,NAFRev2,N,2.099062,49.85655,0.93,housenumber,17 Rue du Moulin 80540 Fluy,80319_0220_00017,G,17 RUE DU MOULIN,
780636981,00018,78063698100018,O,,NN,,,,true,1,,,,,,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
780636999,00010,78063699900010,O,,,,,,true,1,,,,RUE,JACOB,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,81.21,NAP,N,2.097343,49.859805,0.83,street,Ruelle Jacob 80540 Fluy,80319_0160,G,RUELLE JACOB,
788240752,00014,78824075200014,O,1900-01-01,NN,,,2020-01-01T03:43:14,true,3,,,,RUE,DE L'EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.098486,49.859243,0.93,street,Rue de l'Église 80540 Fluy,80319_0100,G,RUE DE L EGLISE,
791882822,00012,79188282200012,O,2013-03-15,,,,2018-07-24T03:58:31,true,2,,9,,PL,DE LA MAIRIE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,ETA VANDEVELDE,01.61Z,NAFRev2,N,2.099036,49.859762,0.83,housenumber,9 Place de la Mairie 80540 Fluy,80319_0240_00009,G,9 PLACE DE LA MAIRIE,
801743451,00016,80174345100016,O,2014-04-28,,,,2016-02-11T08:44:15,false,2,,17,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.22B,NAFRev2,N,2.099062,49.85655,0.93,housenumber,17 Rue du Moulin 80540 Fluy,80319_0220_00017,G,17 RUE DU MOULIN,
804269637,00018,80426963700018,O,2014-09-01,,,,2017-08-22T08:48:06,true,2,,2,,RUE,THIBAUT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,74.30Z,NAFRev2,N,2.100078,49.859608,0.93,housenumber,2 Rue de Thibaut 80540 Fluy,80319_0280_00002,G,2 RUE DE THIBAUT,
809391642,00018,80939164200018,O,2015-03-01,,,4321AB,2015-02-04T19:41:26,true,1,,9,,RUE,DE LA GRANDE MARE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.21A,NAFRev2,N,2.096168,49.859049,0.93,housenumber,9 Rue de la Grande Mare 80540 Fluy,80319_0140_00009,G,9 RUE DE LA GRANDE MARE,
810339218,00010,81033921800010,O,2015-03-20,,,4332AA,2015-03-20T09:53:25,true,1,,18,,RUE,BRULEE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2015-03-20,A,,,,,43.32A,NAFRev2,N,2.095812,49.860435,0.93,housenumber,18 Rue Brûlée 80540 Fluy,80319_0040_00018,G,18 RUE BRULEE,
811915990,00014,81191599000014,O,2015-05-28,,,,2018-04-06T18:03:45,true,1,,7,,RUE,DE L'EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2015-05-28,A,,,,,68.20B,NAFRev2,N,2.097424,49.859089,0.93,housenumber,7 Rue de l'Église 80540 Fluy,80319_0100_00007,G,7 RUE DE L EGLISE,
812143212,00015,81214321200015,O,2015-07-01,,,,2017-08-23T04:23:02,true,2,,2,,,RUE THIBAUT,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,46.13Z,NAFRev2,N,2.100078,49.859608,0.93,housenumber,2 Rue de Thibaut 80540 Fluy,80319_0280_00002,G,2 RUE DE THIBAUT,
813239720,00010,81323972000010,O,2015-09-01,,,,2018-04-10T15:03:22,true,2,,18,,RUE,DU MOULIN,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2016-06-16,F,,,,,85.52Z,NAFRev2,N,2.099392,49.856427,0.93,housenumber,18 Rue du Moulin 80540 Fluy,80319_0220_00018,G,18 RUE DU MOULIN,
822472262,00010,82247226200010,O,2016-08-19,,,,2018-04-06T18:06:14,true,1,,7,,RUE,DE L'EGLISE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2016-08-19,A,,,,,68.20B,NAFRev2,N,2.097424,49.859089,0.93,housenumber,7 Rue de l'Église 80540 Fluy,80319_0100_00007,G,7 RUE DE L EGLISE,
827981887,00017,82798188700017,O,2017-02-04,,,,2017-02-28T08:49:16,true,1,,1,,RUE,BRULEE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2017-02-04,A,,,,,47.99A,NAFRev2,N,2.098469,49.860013,0.93,housenumber,1 Rue Brûlée 80540 Fluy,80319_0040_00001,G,1 RUE BRULEE,
834193559,00012,83419355900012,O,2018-01-01,01,2018,,2020-08-25T11:39:25,true,1,,,,CHE,D'ANGE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,N,2.069004,49.859036,0.76,street,Chemin d'Ange 80540 Fluy,80319_b013,G,CHEMIN D ANGE,
853492601,00010,85349260100010,O,2019-08-29,,,,2019-09-03T03:47:44,true,1,,6,,RUE,BRULEE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,68.20B,NAFRev2,N,2.096997,49.860017,0.93,housenumber,6 Rue Brûlée 80540 Fluy,80319_0040_00006,G,6 RUE BRULEE,
854098324,00015,85409832400015,O,2019-09-18,,,,2020-02-06T03:52:35,true,2,,4,,RUE,DU CHAUFOUR,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,O,2.094922,49.859612,0.93,housenumber,4 Rue du Chaufour 80540 Fluy,80319_0060_00004,G,4 RUE DU CHAUFOUR,
881564322,00017,88156432200017,O,2020-02-07,,,,2020-02-14T09:46:04,true,1,,15,,RUE,DE QUEVAUVILLERS,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,68.20B,NAFRev2,N,2.095267,49.856786,0.93,housenumber,15 Rue de Quevauvillers 80540 Fluy,80319_0260_00015,G,15 RUE DE QUEVAUVILLERS,
882236458,00015,88223645800015,O,2020-03-02,,,,2020-08-10T10:30:23,true,1,,12,,RUE,DE LA GRANDE MARE,80540,FLUY,,,80319,,,,,,,,,,,,,,,,,,,2020-03-02,A,L.G.L,,,L.G.L,46.19B,NAFRev2,N,2.095548,49.859066,0.93,housenumber,12 Rue de la Grande Mare 80540 Fluy,80319_0140_00012,G,12 RUE DE LA GRANDE MARE,