id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-647192,2020-01-13,000001,Vente,45000,,,RUE DE LA COUSSAIS,0557,44580,44021,Villeneuve-en-Retz,44,,,440210590A2038,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,320,-1.867702,47.024105
2020-647192,2020-01-13,000001,Vente,45000,,,RUE DE LA COUSSAIS,0557,44580,44021,Villeneuve-en-Retz,44,,,440210590A2069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,-1.867811,47.024074
2020-647194,2020-01-14,000001,Vente,462800,28,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0269,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,-1.959171,47.045007
2020-647194,2020-01-14,000001,Vente,462800,28,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0269,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1020,-1.959171,47.045007
2020-647245,2020-01-11,000001,Vente,152,,,LA MISSAUDIERE,C155,44580,44021,Villeneuve-en-Retz,44,,,440210000V0502,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2924,-1.94882,47.024881
2020-647248,2020-01-11,000001,Vente,3695,,,LA MISSAUDIERE,C155,44580,44021,Villeneuve-en-Retz,44,,,440210000V0503,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,35444,-1.949092,47.024086
2020-647250,2020-01-16,000001,Vente,152000,,,LA COUR DES JALBERGES,D327,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0211,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,481,-1.914455,47.023681
2020-647250,2020-01-16,000001,Vente,152000,4,,RUE DE LA COUR,0114,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-1.914726,47.023757
2020-647250,2020-01-16,000001,Vente,152000,4,,RUE DE LA COUR,0114,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-1.914726,47.023757
2020-647250,2020-01-16,000001,Vente,152000,4,,RUE DE LA COUR,0114,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0213,,,,,,,,,,,,,0,,,,,S,sols,,,65,-1.914693,47.023829
2020-647250,2020-01-16,000001,Vente,152000,,,LA COUR DES JALBERGES,D327,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0214,,,,,,,,,,,,,0,,,,,S,sols,,,174,-1.914519,47.023802
2020-647250,2020-01-16,000001,Vente,152000,6,,RUE DE LA COUR,0114,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0215,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,548,-1.914835,47.023859
2020-647250,2020-01-16,000001,Vente,152000,6,,RUE DE LA COUR,0114,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,-1.914835,47.023859
2020-647250,2020-01-16,000001,Vente,152000,6,,RUE DE LA COUR,0114,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0215,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,548,-1.914835,47.023859
2020-647250,2020-01-16,000001,Vente,152000,10,,RUE DE LA COUR,0114,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,637,-1.914749,47.024063
2020-647250,2020-01-16,000001,Vente,152000,8,,RUE DE LA COUR,0114,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0335,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,348,-1.914756,47.023967
2020-647250,2020-01-16,000001,Vente,152000,,,LA COUR DES JALBERGES,D327,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0336,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.914525,47.023868
2020-647273,2020-01-06,000001,Vente,2300,,,LE VIAU,E242,44580,44021,Villeneuve-en-Retz,44,,,440210590D0232,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6520,-1.89425,47.002884
2020-647273,2020-01-06,000001,Vente,2300,,,L HOMMEE PERRON,D698,44580,44021,Villeneuve-en-Retz,44,,,440210590D0233,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6420,-1.894845,47.003488
2020-647383,2020-01-14,000001,Vente,4000,,,L ENFRENNIERE,B591,44580,44021,Villeneuve-en-Retz,44,,,440210000X0040,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,6692,-1.927601,47.017338
2020-647383,2020-01-14,000001,Vente,4000,,,L ENFRENNIERE,B591,44580,44021,Villeneuve-en-Retz,44,,,440210000X0045,,,,,,,,,,,,,0,,,,,E,eaux,,,4893,-1.924469,47.017439
2020-647383,2020-01-14,000001,Vente,4000,,,LES ROULES,D083,44580,44021,Villeneuve-en-Retz,44,,,440210000X0490,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3605,-1.931878,46.995634
2020-647383,2020-01-14,000001,Vente,4000,,,LES ROULES,D083,44580,44021,Villeneuve-en-Retz,44,,,440210000X0494,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,14457,-1.933063,46.998995
2020-647383,2020-01-14,000001,Vente,4000,,,SAINT GUEL,D106,44580,44021,Villeneuve-en-Retz,44,,,440210000X0507,,,,,,,,,,,,,0,,,,,E,eaux,,,1920,-1.937437,46.998922
2020-647383,2020-01-14,000001,Vente,4000,,,SAINT GUEL,D106,44580,44021,Villeneuve-en-Retz,44,,,440210000X0507,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,13087,-1.937437,46.998922
2020-647384,2020-01-14,000001,Vente,1200,,,LES CHAUMES BOURGNEUF,B299,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0087,,,,,,,,,,,,,0,,,,,T,terres,,,3726,-1.888474,47.027982
2020-647386,2020-01-13,000001,Vente,49034.25,,,RUE DU LAVOIR,0242,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-1.899838,47.033805
2020-647424,2020-01-17,000001,Vente,1686.5,,,LES CAILLETTES,B237,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0016,,,,,,,,,,,,,0,,,,,T,terres,,,4425,-1.964365,47.05625
2020-647424,2020-01-17,000001,Vente,1686.5,,,LES CAILLETTES,B237,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0017,,,,,,,,,,,,,0,,,,,T,terres,,,9066,-1.963639,47.05591
2020-647436,2020-01-21,000001,Vente,30000,,,L ALLIER,B008,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,1964,-1.973832,47.056098
2020-647492,2020-01-24,000001,Vente,310000,120,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0304,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.968179,47.050295
2020-647492,2020-01-24,000001,Vente,310000,120,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0327,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1891,-1.968126,47.050711
2020-647492,2020-01-24,000001,Vente,310000,120,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.968126,47.050711
2020-647492,2020-01-24,000001,Vente,310000,120,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0327,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-1.968126,47.050711
2020-647492,2020-01-24,000001,Vente,310000,120,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0327,,,,,,,,,,,,,0,1,Maison,106,4,T,terres,,,1891,-1.968126,47.050711
2020-647493,2020-01-23,000001,Vente,30000,,,PRL DE LA GUERIVIERE,D326,44580,44021,Villeneuve-en-Retz,44,,,44021000ZC0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,220,-1.960351,47.059957
2020-647497,2020-01-24,000001,Vente,41900,,,LES GRANDS FIEFS,B827,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,419,-1.949684,47.040438
2020-647578,2020-01-31,000001,Vente,42284.35,,,RUE DU LAVOIR,0242,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-1.899352,47.033791
2020-647580,2020-01-31,000001,Vente,41644.35,,,RUE DU LAVOIR,0242,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,414,-1.899139,47.034296
2020-647580,2020-01-31,000001,Vente,41644.35,,,RUE DU LAVOIR,0242,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-1.899259,47.034257
2020-647582,2020-02-01,000001,Vente,169870,5,B,RUE DES GENETS,0210,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0529,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,543,-1.905734,47.028122
2020-647582,2020-02-01,000001,Vente,169870,,,RUE DES GENETS,0210,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0531,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.905536,47.028394
2020-647582,2020-02-01,000001,Vente,169870,,,RUE DES GENETS,0210,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0532,,,,,,,,,,,,,0,,,,,S,sols,,,306,-1.905968,47.028181
2020-647583,2020-01-30,000002,Vente,145000,,,PRE DES FOSSES,C835,44580,44021,Villeneuve-en-Retz,44,,,44021000YD0193,,,,,,,,,,,,,0,,,,,T,terres,,,7902,-1.938193,47.049678
2020-647583,2020-01-30,000002,Vente,145000,,,PRE DES FOSSES,C835,44580,44021,Villeneuve-en-Retz,44,,,44021000YD0193,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2143,-1.938193,47.049678
2020-647583,2020-01-30,000002,Vente,145000,,,LE PAY,C374,44580,44021,Villeneuve-en-Retz,44,,,44021000ZK0150,,,,,,,,,,,,,0,,,,,S,sols,,,287,-1.936563,47.05021
2020-647583,2020-01-30,000002,Vente,145000,268,,LE PAY,C374,44580,44021,Villeneuve-en-Retz,44,,,44021000ZK0168,,,,,,,,,,,,,0,,,,,S,sols,,,2717,-1.937372,47.0501
2020-647583,2020-01-30,000002,Vente,145000,,,LE PAY,C374,44580,44021,Villeneuve-en-Retz,44,,,44021000ZK0169,,,,,,,,,,,,,0,,,,,S,sols,,,368,-1.936984,47.050355
2020-647596,2020-01-31,000001,Vente,43852.5,,,RUE DU LAVOIR,0242,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.900082,47.033898
2020-647663,2020-02-11,000001,Vente,1500,,,LE PRE GRAS BOURGNEUF,C902,44580,44021,Villeneuve-en-Retz,44,,,44021000AA0008,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,28625,-1.949858,47.046335
2020-647700,2020-02-12,000001,Vente,10000,,,GDE AGUESSE,D636,44580,44021,Villeneuve-en-Retz,44,,,440210590D0028,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9660,-1.876981,47.011839
2020-647700,2020-02-12,000001,Vente,10000,,,GDE AGUESSE,D636,44580,44021,Villeneuve-en-Retz,44,,,440210590D0029,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9660,-1.876461,47.012189
2020-647700,2020-02-12,000001,Vente,10000,,,GDE SALONGE,D648,44580,44021,Villeneuve-en-Retz,44,,,440210590D0090,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,44250,-1.884986,47.004298
2020-647700,2020-02-12,000001,Vente,10000,,,PTE AGUESSE,E097,44580,44021,Villeneuve-en-Retz,44,,,440210590D0127,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9250,-1.878445,47.012449
2020-647700,2020-02-12,000001,Vente,10000,,,LE PT CHAUMEREAU,E054,44580,44021,Villeneuve-en-Retz,44,,,440210590D0128,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4110,-1.879479,47.012828
2020-647700,2020-02-12,000001,Vente,10000,,,LE PT CHAUMEREAU,E054,44580,44021,Villeneuve-en-Retz,44,,,440210590D0129,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4070,-1.880835,47.013357
2020-647700,2020-02-12,000001,Vente,10000,,,LA CHAUSSEE FRESNAY,D442,44580,44021,Villeneuve-en-Retz,44,,,440210590D0176,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9365,-1.885558,47.00402
2020-647741,2020-02-14,000001,Vente,160000,29,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0089,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,753,-1.960059,47.045002
2020-647742,2020-02-14,000001,Vente,68000,22,B,RUE DES RIVIERES,0430,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0283,,,,,,,,,,,,,0,,,,,J,jardins,,,701,-1.93962,47.035412
2020-647766,2020-02-18,000001,Vente,25000,1,,RUE DU PUY CIVAUX,0566,44580,44021,Villeneuve-en-Retz,44,,,440210590C1516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,-1.873035,47.023887
2020-647780,2020-03-02,000001,Vente,155000,226,,LA NOBLETERIE,C230,44580,44021,Villeneuve-en-Retz,44,,,44021000ZM0061,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,629,-1.903194,47.047879
2020-647798,2020-02-21,000001,Vente,5738,,,TERRES FRANCHES BOURGNEUF,D188,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0266,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-1.896445,47.034788
2020-647798,2020-02-21,000001,Vente,5738,,,TERRES FRANCHES BOURGNEUF,D188,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0266,,,,,,,,,,,,,0,,,,,T,terres,,,5420,-1.896445,47.034788
2020-647798,2020-02-21,000001,Vente,5738,,,TERRES FRANCHES BOURGNEUF,D188,44580,44021,Villeneuve-en-Retz,44,,,44021000ZV0266,,,,,,,,,,,,,0,,,,,T,terres,,,24309,-1.896445,47.034788
2020-647820,2020-02-28,000001,Vente,277000,1,,RUE DES CIGOGNES,0108,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0212,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,219,-1.948587,47.039768
2020-647820,2020-02-28,000001,Vente,277000,1,,RUE DES CIGOGNES,0108,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0212,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,-1.948587,47.039768
2020-647846,2020-02-21,000001,Vente,68000,11,,RUE DES HORTENSIAS,0234,44580,44021,Villeneuve-en-Retz,44,,,44021000AB0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,475,-1.945005,47.041866
2020-647846,2020-02-21,000001,Vente,68000,,,RUE DES HORTENSIAS,0234,44580,44021,Villeneuve-en-Retz,44,,,44021000AB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,34,-1.944967,47.041928
2020-647847,2020-02-22,000001,Vente,2500,,,LE PRE BAS,C733,44580,44021,Villeneuve-en-Retz,44,,,44021000ZW0017,,,,,,,,,,,,,0,,,,,T,terres,,,11240,-1.895879,47.026091
2020-647847,2020-02-22,000001,Vente,2500,,,LE PRE BAS,C733,44580,44021,Villeneuve-en-Retz,44,,,44021000ZW0017,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,11240,-1.895879,47.026091
2020-647864,2020-03-04,000001,Vente,49500,9,,RTE DU POINT DE VUE,0370,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,322,,
2020-647879,2020-03-05,000001,Vente,17620,,,PRE DU BOUCHER,E003,44580,44021,Villeneuve-en-Retz,44,,,440210590D0179,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,24350,-1.886863,47.002757
2020-647879,2020-03-05,000001,Vente,17620,,,PRE MARECHAUX,E029,44580,44021,Villeneuve-en-Retz,44,,,440210590D0195,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,12100,-1.890542,47.012262
2020-647879,2020-03-05,000001,Vente,17620,,,LE PRE PINSONNETTE,E036,44580,44021,Villeneuve-en-Retz,44,,,440210590D0220,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,18460,-1.888043,47.001124
2020-647879,2020-03-05,000001,Vente,17620,,,PRE APPERT,D931,44580,44021,Villeneuve-en-Retz,44,,,440210590D0263,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,19250,-1.900554,47.0069
2020-647879,2020-03-05,000001,Vente,17620,,,LE PRE GOLAND,C900,44580,44021,Villeneuve-en-Retz,44,,,440210000X0159,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,18533,-1.884853,47.018852
2020-647879,2020-03-05,000001,Vente,17620,,,LA PETITE ILE,C469,44580,44021,Villeneuve-en-Retz,44,,,44021000ZW0074,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,20263,-1.881488,47.0224
2020-647897,2020-03-13,000001,Vente,228500,6,,RUE DE LA FRAZELIERE,0177,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0567,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,877,-1.900426,47.028404
2020-647897,2020-03-13,000001,Vente,228500,6,,RUE DE LA FRAZELIERE,0177,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0567,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,-1.900426,47.028404
2020-647897,2020-03-13,000001,Vente,228500,,,RUE DE LA FRAZELIERE,0177,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0570,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.900558,47.028089
2020-647897,2020-03-13,000001,Vente,228500,,,RUE DE LA FRAZELIERE,0177,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0572,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.900431,47.028084
2020-647897,2020-03-13,000001,Vente,228500,,,RUE DE LA FRAZELIERE,0177,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0573,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.900449,47.028
2020-647943,2020-03-27,000001,Vente,176000,10,,RUE DES JALBERGES,0238,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0574,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,662,-1.912964,47.023403
2020-647943,2020-03-27,000001,Vente,176000,10,,RUE DES JALBERGES,0238,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0574,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,662,-1.912964,47.023403
2020-647963,2020-02-27,000001,Vente,240000,,,IMP DU FONDREAU,0175,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,CAMP,Terrain de camping,359,-1.96406,47.049
2020-647963,2020-02-27,000001,Vente,240000,24,,IMP DU FONDREAU,0175,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0262,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,855,-1.963886,47.049147
2020-647963,2020-02-27,000001,Vente,240000,,,IMP DU FONDREAU,0175,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0263,,,,,,,,,,,,,0,,,,,S,sols,,,610,-1.963346,47.048976
2020-647967,2020-03-11,000001,Vente,225153.5,5,,RUE GUSTAVE BOURDIN,0095,44580,44021,Villeneuve-en-Retz,44,,,44021000AB0123,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,665,-1.946749,47.042644
2020-647969,2020-03-11,000001,Vente,1135,,,BEL AIR BOURGNEUF,B069,44580,44021,Villeneuve-en-Retz,44,,,44021000YB0286,,,,,,,,,,,,,0,,,,,T,terres,,,2837,-1.938019,47.036499
2020-648002,2020-03-23,000001,Vente,57590,,,RUE DES MOINES,0320,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-1.951449,47.041879
2020-648008,2020-03-23,000001,Vente,50570,,,RTE DE MACHECOUL BOURGNEUF,0240,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-1.950663,47.041451
2020-648008,2020-03-23,000001,Vente,50570,,,RUE DES MOINES,0320,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,-1.950777,47.04141
2020-648015,2020-03-23,000001,Vente,232000,7,,RUE DES HERONS,0227,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0207,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,,,561,-1.949699,47.039867
2020-648015,2020-03-23,000001,Vente,232000,7,,RUE DES HERONS,0227,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0207,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,-1.949699,47.039867
2020-648067,2020-04-17,000001,Vente,46800,,,RUE DES MOINES,0320,44580,44021,Villeneuve-en-Retz,44,,,44021000AD0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,-1.951296,47.041722
2020-648077,2020-04-30,000001,Vente,180000,13,,RUE DES RUAUDS,0442,44580,44021,Villeneuve-en-Retz,44,,,44021000AC0165,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,469,-1.942238,47.03721
2020-648077,2020-04-30,000001,Vente,180000,11,,RUE DES RUAUDS,0442,44580,44021,Villeneuve-en-Retz,44,,,44021000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,582,-1.942522,47.037357
2020-648104,2020-04-29,000001,Vente,70000,14,,RUE DU CALVAIRE,0553,44580,44021,Villeneuve-en-Retz,44,,,440210590C1345,,,,,,,,,,,,,0,1,Maison,82,3,J,jardins,,,267,-1.874755,47.024442
2020-648104,2020-04-29,000001,Vente,70000,14,,RUE DU CALVAIRE,0553,44580,44021,Villeneuve-en-Retz,44,,,440210590C1345,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,800,-1.874755,47.024442
2020-648104,2020-04-29,000001,Vente,70000,14,,RUE DU CALVAIRE,0553,44580,44021,Villeneuve-en-Retz,44,,,440210590C1345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,800,-1.874755,47.024442
2020-648104,2020-04-29,000001,Vente,70000,14,,RUE DU CALVAIRE,0553,44580,44021,Villeneuve-en-Retz,44,,,440210590C1345,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,J,jardins,,,267,-1.874755,47.024442
2020-648137,2020-04-27,000001,Vente,1500,,,LES MULASSIERES,C214,44580,44021,Villeneuve-en-Retz,44,,,440210000V0247,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,9269,-1.93648,47.030561
2020-648171,2020-05-20,000001,Vente,52900,,,RUE DE LA COUSSAIS,0557,44580,44021,Villeneuve-en-Retz,44,,,440210590A2042,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,-1.868204,47.024465
2020-648171,2020-05-20,000001,Vente,52900,,,RUE DE LA COUSSAIS,0557,44580,44021,Villeneuve-en-Retz,44,,,440210590A2065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,-1.868358,47.024397
2020-648173,2020-05-19,000001,Vente,35500,28,,RUE DE LA HAUTE CROIX,0224,44580,44021,Villeneuve-en-Retz,44,,,44021000ZY0311,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.904397,47.030028
2020-648173,2020-05-19,000001,Vente,35500,,,RTE DE MACHECOUL BOURGNEUF,0240,44580,44021,Villeneuve-en-Retz,44,,,44021000ZY0314,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.904459,47.030019
2020-648260,2020-05-15,000001,Vente,160000,11,,RUE DU BON PORT,0080,44580,44021,Villeneuve-en-Retz,44,,,44021000AE0071,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,653,-1.953085,47.043376
2020-648302,2020-05-18,000001,Vente,165000,3,B,RUE DE SAINT HILAIRE,0448,44580,44021,Villeneuve-en-Retz,44,,,44021000AH0140,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,648,-1.900911,47.033559
2020-648324,2020-05-27,000001,Vente,170000,12,,IMP DU FONDREAU,0175,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0212,,,,,,,,,,,,,0,1,Maison,81,2,AG,terrains d'agrément,,,517,-1.963923,47.048417
2020-648324,2020-05-27,000001,Vente,170000,12,,IMP DU FONDREAU,0175,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0212,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,500,-1.963923,47.048417
2020-648338,2020-05-20,000001,Vente,88000,25,,RUE DE LA FORTINIERE,0176,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0296,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,196,-1.921063,47.027838
2020-648340,2020-05-25,000001,Vente,10000,35,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0084,,,,,,,,,,,,,0,,,,,S,sols,,,111,-1.960317,47.045431
2020-648340,2020-05-25,000001,Vente,10000,,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0085,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2747,-1.960792,47.045245
2020-648340,2020-05-25,000001,Vente,10000,,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,99,-1.960277,47.045402
2020-648342,2020-05-20,000001,Vente,35000,,,RTE DE PORT LA ROCHE,0405,44580,44021,Villeneuve-en-Retz,44,,,44021000ZX0542,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,734,-1.908928,47.027898
2020-648346,2020-06-02,000001,Vente,5500,,,MARAIS DE L ORMEAU,C039,44580,44021,Villeneuve-en-Retz,44,,,440210000X0267,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,8913,-1.908181,47.00577
2020-648351,2020-05-29,000001,Vente,80000,,,PIECE DU JARDIN FRESNAY,D901,44580,44021,Villeneuve-en-Retz,44,,,440210590A2074,,,,,,,,,,,,,0,,,,,S,sols,,,4222,-1.873527,47.040289
2020-648351,2020-05-29,000001,Vente,80000,4,,LE PIBLE,D862,44580,44021,Villeneuve-en-Retz,44,,,440210590A2077,,,,,,,,,,,,,0,,,,,S,sols,,,2470,-1.874328,47.040371
2020-648374,2020-05-27,000001,Vente,2158,,,LES GRANDES MOTTES,B808,44580,44021,Villeneuve-en-Retz,44,,,44021000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,2870,-1.917647,47.05346
2020-648374,2020-05-27,000001,Vente,2158,,,LES GRANDES MOTTES,B808,44580,44021,Villeneuve-en-Retz,44,,,44021000ZL0024,,,,,,,,,,,,,0,,,,,T,terres,,,13730,-1.917647,47.05346
2020-648376,2020-05-29,000001,Vente,225000,,,L ALLIER,B008,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0141,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-1.973988,47.055249
2020-648376,2020-05-29,000001,Vente,225000,,,L ALLIER,B008,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0142,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.973872,47.055217
2020-648376,2020-05-29,000001,Vente,225000,,,L ALLIER,B008,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0143,,,,,,,,,,,,,0,,,,,T,terres,,,1898,-1.973258,47.056063
2020-648376,2020-05-29,000001,Vente,225000,,,L ALLIER,B008,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0155,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.973463,47.055531
2020-648376,2020-05-29,000001,Vente,225000,,,L ALLIER,B008,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0155,,,,,,,,,,,,,0,,,,,J,jardins,,,1391,-1.973463,47.055531
2020-648376,2020-05-29,000001,Vente,225000,105,,RTE DES PUYMAINS,0425,44580,44021,Villeneuve-en-Retz,44,,,44021000YH0157,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,680,-1.973785,47.055404
2020-648381,2020-05-29,000001,Vente,2800,2,,LE PIBLE,D862,44580,44021,Villeneuve-en-Retz,44,,,440210590A0041,,,,,,,,,,,,,0,,,,,T,terres,,,13145,,
2020-648384,2020-05-20,000001,Vente,1500,,,LA VALLEE FRESNAY,E239,44580,44021,Villeneuve-en-Retz,44,,,440210590B0809,,,,,,,,,,,,,0,,,,,J,jardins,,,3300,-1.83632,47.016619
2020-648385,2020-05-27,000001,Vente,190000,5870,,LE FRESNE BOURGNEUF,B640,44580,44021,Villeneuve-en-Retz,44,,,440210000V0454,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,4050,-1.955036,47.012877
2020-648385,2020-05-27,000001,Vente,190000,,,LES GRANDS PRES,B834,44580,44021,Villeneuve-en-Retz,44,,,440210000V0480,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,11205,-1.955833,47.013082