id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1069116,2019-01-09,000001,Vente,900,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000B0812,,,,,,,,,,,,,0,,,,,J,jardins,,,180,6.277373,45.421809
2019-1069303,2019-01-22,000001,Vente,1640.8,,,LES PERIERES,B044,73660,73074,La Chapelle,73,,,730740000B0899,,,,,,,,,,,,,0,,,,,P,prés,,,244,6.287809,45.420867
2019-1069303,2019-01-22,000001,Vente,1640.8,,,LES PERIERES,B044,73660,73074,La Chapelle,73,,,730740000B0900,,,,,,,,,,,,,0,,,,,P,prés,,,750,6.287655,45.420647
2019-1069303,2019-01-22,000001,Vente,1640.8,,,LES PERIERES,B044,73660,73074,La Chapelle,73,,,730740000B0912,,,,,,,,,,,,,0,,,,,P,prés,,,1780,6.285506,45.421273
2019-1069303,2019-01-22,000001,Vente,1640.8,,,MONT LA VIGNE,B037,73660,73074,La Chapelle,73,,,730740000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,999,6.285963,45.403775
2019-1069303,2019-01-22,000001,Vente,1640.8,,,MONT LA VIGNE,B037,73660,73074,La Chapelle,73,,,730740000C0525,,,,,,,,,,,,,0,,,,,P,prés,,,915,6.286474,45.403975
2019-1069818,2019-02-06,000001,Vente,2000,15,,IMP DES OISEAUX,0116,73660,73074,La Chapelle,73,,,730740000C0752,,,4,13.98,,,,,,,,,1,2,Appartement,14,0,,,,,,6.284173,45.412756
2019-1070468,2019-03-15,000001,Vente,7218,,,AUX MOULINS,B042,73660,73074,La Chapelle,73,,,730740000C0087,,,,,,,,,,,,,0,,,,,T,terres,,,2920,6.28702,45.419446
2019-1070468,2019-03-15,000001,Vente,7218,,,AUX MOULINS,B042,73660,73074,La Chapelle,73,,,730740000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,690,6.286389,45.419578
2019-1070490,2019-03-06,000001,Vente,111150,91,,RUE DU CHAPPET,0150,73660,73074,La Chapelle,73,,,730740000B0523,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,111,6.286838,45.430011
2019-1070490,2019-03-06,000001,Vente,111150,,,TIGNY,B060,73660,73074,La Chapelle,73,,,730740000B1437,,,,,,,,,,,,,0,,,,,S,sols,,,89,6.286753,45.430001
2019-1072029,2019-04-08,000001,Vente,15000,5073,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0378,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,172,6.276986,45.421627
2019-1072029,2019-04-08,000001,Vente,15000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,90,6.276907,45.421624
2019-1072029,2019-04-08,000001,Vente,15000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0860,,,,,,,,,,,,,0,,,,,S,sols,,,130,6.276833,45.421613
2019-1072438,2019-04-12,000002,Vente,282200,180,,RUE DES CONTOURS,0117,73660,73074,La Chapelle,73,,,730740000A0843,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1112,6.277264,45.418462
2019-1072438,2019-04-12,000002,Vente,282200,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0846,,,,,,,,,,,,,0,,,,,VI,vignes,,,817,6.277083,45.418487
2019-1072438,2019-04-12,000002,Vente,282200,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1010,,,,,,,,,,,,,0,,,,,P,prés,,,267,6.277516,45.418487
2019-1072438,2019-04-12,000002,Vente,282200,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A1012,,,,,,,,,,,,,0,,,,,VI,vignes,,,78,6.276976,45.418531
2019-1072509,2019-05-24,000001,Vente,150000,5050,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0842,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,285,6.277104,45.419981
2019-1072509,2019-05-24,000001,Vente,150000,5050,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0842,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,285,6.277104,45.419981
2019-1072509,2019-05-24,000001,Vente,150000,,,LA CHAPELLE,B013,73660,73074,La Chapelle,73,,,730740000A0869,,,,,,,,,,,,,0,,,,,S,sols,,,53,6.277127,45.420124
2019-1072873,2019-06-03,000001,Vente,1800,,,COTES DESSOUS,B022,73660,73074,La Chapelle,73,,,730740000B0041,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,254,6.292469,45.439704
2019-1072873,2019-06-03,000001,Vente,1800,,,COTES DESSOUS,B022,73660,73074,La Chapelle,73,,,730740000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,174,6.292446,45.439522
2019-1072873,2019-06-03,000001,Vente,1800,,,COTES DESSOUS,B022,73660,73074,La Chapelle,73,,,730740000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,6.292685,45.439224
2019-1072873,2019-06-03,000001,Vente,1800,,,COTES DESSOUS,B022,73660,73074,La Chapelle,73,,,730740000B0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,6.292484,45.439233
2019-1072873,2019-06-03,000001,Vente,1800,,,COTES DESSOUS,B022,73660,73074,La Chapelle,73,,,730740000B0055,,,,,,,,,,,,,0,,,,,P,prés,,,250,6.292402,45.439336
2019-1072873,2019-06-03,000001,Vente,1800,,,COTES DESSOUS,B022,73660,73074,La Chapelle,73,,,730740000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.291909,45.43756
2019-1072873,2019-06-03,000001,Vente,1800,,,COTES DESSOUS,B022,73660,73074,La Chapelle,73,,,730740000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,3640,6.289692,45.437043
2019-1072873,2019-06-03,000001,Vente,1800,,,COTES DESSUS,B023,73660,73074,La Chapelle,73,,,730740000B0288,,,,,,,,,,,,,0,,,,,P,prés,,,2540,6.292209,45.437199
2019-1072873,2019-06-03,000001,Vente,1800,,,COTES DESSUS,B023,73660,73074,La Chapelle,73,,,730740000B0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3205,6.293972,45.438968
2019-1072874,2019-06-03,000001,Vente,1400,,,LA MONTA,B038,73660,73074,La Chapelle,73,,,730740000B0387,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1950,6.28891,45.433878
2019-1072874,2019-06-03,000001,Vente,1400,,,PRE DE LA TOUR,B051,73660,73074,La Chapelle,73,,,730740000B1009,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.286534,45.42739
2019-1072874,2019-06-03,000001,Vente,1400,,,PRE DE LA TOUR,B051,73660,73074,La Chapelle,73,,,730740000B1011,,,,,,,,,,,,,0,,,,,P,prés,,,3155,6.286038,45.427876
2019-1072874,2019-06-03,000001,Vente,1400,,,CRETE SOLLON,B024,73660,73074,La Chapelle,73,,,730740000B1146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,6.29496,45.434242
2019-1072912,2019-06-14,000001,Vente,1500,,,GONDRAN,B028,73660,73074,La Chapelle,73,,,730740000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,150,6.284264,45.412466
2019-1073056,2019-06-05,000002,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.285973,45.4386
2019-1073056,2019-06-05,000002,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,6684,6.28451,45.436967
2019-1073056,2019-06-05,000002,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0987,,,,,,,,,,,,,0,,,,,P,prés,,,5160,6.28537,45.43842
2019-1073056,2019-06-05,000002,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,4412,6.285855,45.438605
2019-1073056,2019-06-05,000002,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.285846,45.439055
2019-1073056,2019-06-05,000003,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0503,,,,,,,,,,,,,0,,,,,T,terres,,,480,6.285973,45.4386
2019-1073056,2019-06-05,000003,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,6684,6.28451,45.436967
2019-1073056,2019-06-05,000003,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0987,,,,,,,,,,,,,0,,,,,P,prés,,,5160,6.28537,45.43842
2019-1073056,2019-06-05,000003,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,4412,6.285855,45.438605
2019-1073056,2019-06-05,000003,Vente,204612,,,VERNEY,B063,73660,73074,La Chapelle,73,,,730740000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,315,6.285846,45.439055
2019-1073252,2019-06-19,000001,Vente,13954.5,,,MONT LA VIGNE,B037,73660,73074,La Chapelle,73,,,730740000C0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1050,6.286711,45.405926
2019-1073252,2019-06-19,000001,Vente,13954.5,,,MASSADE,B036,73660,73074,La Chapelle,73,,,730740000C0754,,,,,,,,,,,,,0,,,,,P,prés,,,2978,6.282809,45.417472
2019-1073252,2019-06-19,000001,Vente,13954.5,,,GONDRAN,B028,73660,73074,La Chapelle,73,,,730740000C0756,,,,,,,,,,,,,0,,,,,T,terres,,,1321,6.283915,45.411801
2019-1075837,2019-09-04,000001,Vente,43000,,,QUARTINIERE,B054,73660,73074,La Chapelle,73,,,730740000B1449,,,,,,,,,,,,,0,,,,,T,terres,,,1003,6.284541,45.430764
2019-1082080,2019-04-18,000001,Vente,,,,GONDRAN,B028,73660,73074,La Chapelle,73,,,730740000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.282329,45.412023
2019-1082080,2019-04-18,000001,Vente,,,,PRE DE LA TOUR,B051,73660,73074,La Chapelle,73,,,730740000B1207,,,,,,,,,,,,,0,,,,,B,bois,,,915,6.288464,45.427203
2019-1082760,2019-10-30,000001,Vente,2880,,,GONDRAN,B028,73660,73074,La Chapelle,73,,,730740000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,72,6.282329,45.412023
