siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175202118,00071,17520211800071,O,1982-11-24,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,D'HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE ST-BLIN-SEMILLY,,,,84.11Z,NAFRev2,N,5.41248,48.272034,0.78,street,Rue d'Humberville 52700 Saint-Blin,52444_0020,G,RUE D HUMBERVILLE,
215203191,00014,21520319100014,O,1983-03-01,02,2018,,2020-08-25T10:17:39,true,4,,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
215203191,00022,21520319100022,O,1983-03-16,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
215203191,00030,21520319100030,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215203191,00048,21520319100048,O,1983-12-21,NN,,,2019-11-14T14:00:43,false,4,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215203191,00055,21520319100055,O,1996-05-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
215203191,00063,21520319100063,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
215203191,00071,21520319100071,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
245200605,00013,24520060500013,O,2003-10-17,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
255200040,00012,25520004000012,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.11Z,NAFRev2,O,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
255200040,00020,25520004000020,O,1996-12-25,NN,,,2019-11-14T14:00:43,false,3,,,,RTE,D'HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2015-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.41248,48.272034,0.78,street,Rue d'Humberville 52700 Saint-Blin,52444_0020,G,RUE D HUMBERVILLE,
255200040,00038,25520004000038,O,1996-12-23,NN,,,2019-11-14T14:00:43,false,3,,17,,RUE,HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.411272,48.272106,0.88,housenumber,17 Rue d'Humberville 52700 Saint-Blin,52444_0020_00017,G,17 RUE D HUMBERVILLE,
255200578,00011,25520057800011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,75.1E,NAFRev1,N,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
255202319,00018,25520231900018,O,1998-08-17,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
265203786,00016,26520378600016,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,13,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.412999,48.271285,0.93,housenumber,13 Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015_00013,G,13 RUE DE L HOTEL DE VILLE,
275201218,00011,27520121800011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295201123,00011,29520112300011,O,1983-08-10,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303614507,00018,30361450700018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
316186196,00010,31618619600010,O,,,,,2019-11-14T14:00:43,true,1,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1986-02-28,F,,,,,62.45,NAP,N,,,0,,,,,,
317760247,00013,31776024700013,O,1980-01-01,01,2018,,2021-02-23T10:42:35,true,3,,7,,RUE,DE COCHONVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.411726,48.274582,0.93,housenumber,7 Rue de Cochonville 52700 Saint-Blin,52444_0007_00007,G,7 RUE DE COCHONVILLE,
321029290,00012,32102929000012,O,,,,,2019-11-14T14:00:43,true,1,,,,RTE,NATIONALE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,84.10,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321206658,00015,32120665800015,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
322277047,00013,32227704700013,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,2,,,,RUE,DE LA CHAPELLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.1888541,47.3855656,0.9,poi,Rue de la Chapelle (Pont) Arceau,https://osm.org/way/143298901,G,,
322682410,00020,32268241000020,O,1996-10-01,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE POISSONS,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
322692252,00016,32269225200016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RTE,DE NEUFCHATEAU,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.9487392,48.1327675,0.8,poi.track,Ancienne Route de Neufchâteau (Chemin) Provenchères-lès-Darney,https://osm.org/way/244083213,G,,
323618462,00010,32361846200010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
327733697,00012,32773369700012,O,1983-07-01,02,2018,4520AB,2020-08-25T10:32:43,true,4,,,,RTE,NATIONALE 74,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
329059935,00018,32905993500018,O,1984-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,MAIRIE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3J,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329059935,00026,32905993500026,O,1999-07-08,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,,,0,,,,,,
329059935,00034,32905993500034,O,1999-07-08,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AUXILIAIRES VIE HANDICAPES,,,,88.10A,NAFRev2,N,,,0,,,,,,
331403592,00016,33140359200016,O,1984-07-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
332706548,00010,33270654800010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
334766292,00018,33476629200018,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
337861850,00028,33786185000028,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE NEUFCHATEAU,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.2P,NAFRev1,N,5.9487392,48.1327675,0.8,poi.track,Ancienne Route de Neufchâteau (Chemin) Provenchères-lès-Darney,https://osm.org/way/244083213,G,,
338253081,23612,33825308123612,O,2009-09-01,03,2018,,2020-08-25T10:37:50,false,1,,,,,FOYER DE VIE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.29A,NAFRev2,O,-0.6077735,42.979633,0.9,poi.hospital,Foyer de Vie (Hôpital) Accous,https://osm.org/way/218111254,G,,
342022910,00018,34202291000018,O,1987-07-01,,,,2019-11-14T14:00:43,false,4,,,,,D'HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.3A,NAF1993,N,5.41248,48.272034,0.92,street,Rue d'Humberville 52700 Saint-Blin,52444_0020,G,RUE D HUMBERVILLE,
348629163,00042,34862916300042,O,2014-10-02,,,5610CR,2019-11-14T14:00:43,false,2,,7,,RUE,DE LA CHERVAU,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,AU CAMION POULET,56.10C,NAFRev2,N,5.409843,48.271659,0.93,housenumber,7 Rue de la Chervau 52700 Saint-Blin,52444_0006_00007,G,7 RUE DE LA CHERVAU,
350423836,00013,35042383600013,O,1989-04-10,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,N 74,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350853149,00010,35085314900010,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350853255,00015,35085325500015,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000000,06749,35600000006749,O,2012-01-01,,,,2019-11-14T14:00:43,false,3,,6,,AV,DU GENERAL LECLERC,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.412741,48.269573,0.86,housenumber,6 Avenue du General Leclerc 52700 Saint-Blin,52444_0012_00006,G,6 AVENUE DU GENERAL LECLERC,
356000216,00107,35600021600107,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,RTE,NATIONALE 74,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
378231815,00051,37823181500051,O,2013-05-01,,,,2019-11-14T14:00:43,true,2,,7,,RUE,DE LA CHERVEAU,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,47.81Z,NAFRev2,N,5.409843,48.271659,0.81,housenumber,7 Rue de la Chervau 52700 Saint-Blin,52444_0006_00007,G,7 RUE DE LA CHERVAU,
378352934,00012,37835293400012,O,1990-03-08,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
378622625,00010,37862262500010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,R N 74,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
378995567,00021,37899556700021,O,2011-07-06,NN,,,2019-11-14T14:00:43,false,2,,25,,RUE,D'HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,01.11Z,NAFRev2,N,5.408936,48.272515,0.93,housenumber,25 Rue d'Humberville 52700 Saint-Blin,52444_0020_00025,G,25 RUE D HUMBERVILLE,
380755439,00011,38075543900011,O,1991-01-02,01,2018,,2020-08-25T10:17:46,true,5,,,,RTE,NATIONALE 74,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-12-22,A,,,,,66.19A,NAFRev2,O,5.2117317,47.5625197,0.8,poi,Route Nationale 74 (Pont) Orville,https://osm.org/way/245343358,G,,
382025567,00019,38202556700019,O,1991-04-29,NN,,,2019-11-14T14:00:43,true,3,CHEZ MME COLLIN SYLVIE,,,RTE,N 74,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
383681343,00018,38368134300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,R N 74,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
389004482,00011,38900448200011,O,1992-10-01,02,2018,,2020-08-25T10:24:05,true,4,,,,,D'HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,5.41248,48.272034,0.92,street,Rue d'Humberville 52700 Saint-Blin,52444_0020,G,RUE D HUMBERVILLE,
389529223,00015,38952922300015,O,1981-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389529272,00012,38952927200012,O,1974-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390277861,00014,39027786100014,O,1992-10-01,,,,2019-11-14T14:00:43,true,3,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1997-02-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391373412,00017,39137341200017,O,1993-05-04,NN,,,2019-11-14T14:00:43,true,3,,122,,RTE,D HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.1L,NAF1993,N,,,0,,,,,,
392616975,00042,39261697500042,O,2009-08-01,00,2018,,2020-08-25T10:27:26,false,2,,,,RUE,D HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2018-01-01,F,FOYER DE VIE,,,,87.20A,NAFRev2,O,5.41248,48.272034,0.93,street,Rue d'Humberville 52700 Saint-Blin,52444_0020,G,RUE D HUMBERVILLE,
395132707,00013,39513270700013,O,1994-04-30,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
397648452,00019,39764845200019,O,1994-06-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398684670,00035,39868467000035,O,1999-08-02,NN,,,2019-11-14T14:00:43,false,3,,,,RUE,DE L'HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.413227,48.269936,0.93,street,Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015,G,RUE DE L HOTEL DE VILLE,
400573580,00018,40057358000018,O,1995-02-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
401370184,00012,40137018400012,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
402678361,00021,40267836100021,O,2003-01-02,NN,,,2019-11-14T14:00:43,false,6,,5,,AV,DU GENERAL LECLERC,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,64.20Z,NAFRev2,N,5.412754,48.269494,0.86,housenumber,5 Avenue du General Leclerc 52700 Saint-Blin,52444_0012_00005,G,5 AVENUE DU GENERAL LECLERC,
404133670,00012,40413367000012,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DE L HOTEL DE VILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.413227,48.269936,0.93,street,Rue de l'Hotel de Ville 52700 Saint-Blin,52444_0015,G,RUE DE L HOTEL DE VILLE,
407656131,00015,40765613100015,O,1996-04-29,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
408046092,00016,40804609200016,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,SAINT BLIN,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,5.418277,48.270189,0.93,municipality,Saint-Blin,52444,G,SAINT BLIN,
409808029,00014,40980802900014,O,1996-10-22,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,NATIONALE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424065639,00017,42406563900017,O,1986-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424078202,00027,42407820200027,O,2006-01-01,,,,2019-11-14T14:00:43,true,1,,,,,CHAMP SAINT URBAIN,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.4L,NAFRev1,N,,,0,,,,,,
427982913,00019,42798291300019,O,1988-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2011-01-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430304444,00036,43030444400036,O,2013-12-13,NN,,,2021-02-23T11:50:11,true,3,,2,,RUE,DES CRETES,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,HUSSON,42.11Z,NAFRev2,N,5.412027,48.270706,0.83,housenumber,2 Rue des Crets 52700 Saint-Blin,52444_0008_00002,G,2 RUE DES CRETS,
431169101,00018,43116910100018,O,1968-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434538153,00017,43453815300017,O,2001-02-12,NN,,,2019-11-14T14:00:43,true,3,,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434581070,00019,43458107000019,O,2001-01-02,NN,,,2019-11-14T14:00:43,true,3,,30,,AV,DE LA LIBERATION,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.416117,48.269656,0.85,housenumber,30 Avenue de la Liberation 52700 Saint-Blin,52444_0022_00030,G,30 AVENUE DE LA LIBERATION,
443354477,00020,44335447700020,O,2003-01-02,NN,,,2019-11-14T14:00:43,false,4,,5,,AV,DU GENERAL LECLERC,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,46.61Z,NAFRev2,O,5.412754,48.269494,0.86,housenumber,5 Avenue du General Leclerc 52700 Saint-Blin,52444_0012_00005,G,5 AVENUE DU GENERAL LECLERC,
448003483,00014,44800348300014,O,2003-04-01,NN,,,2019-11-14T14:00:43,true,3,,1,,RUE,DE L'EGLISE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,5.412568,48.272202,0.93,housenumber,1 Rue de l'Eglise 52700 Saint-Blin,52444_0010_00001,G,1 RUE DE L EGLISE,
450917257,00013,45091725700013,O,2003-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,NATIONALE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,50.2Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
451756456,00013,45175645600013,O,2003-10-29,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,NATIONALE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2005-06-06,F,,,,,74.1J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
477676787,00013,47767678700013,O,2004-06-28,NN,,,2019-11-14T14:00:43,false,3,,4,,RUE,DU BOIS CHARERAT,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3K,NAFRev1,N,5.409644,48.268364,0.93,housenumber,4 Rue du Bois Charerat 52700 Saint-Blin,52444_0002_00004,G,4 RUE DU BOIS CHARERAT,
477676787,00021,47767678700021,O,2015-11-02,,,,2021-02-23T13:39:09,true,1,,13,,RUE,DE L'EGLISE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,EST VIDE GRENIER,47.89Z,NAFRev2,N,5.412874,48.274144,0.93,housenumber,13 Rue de l'Eglise 52700 Saint-Blin,52444_0010_00013,G,13 RUE DE L EGLISE,
478914583,00016,47891458300016,O,2004-10-01,NN,,,2019-11-14T14:00:43,true,3,,13,,AV,DE LA LIBERATION,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.416394,48.269643,0.85,housenumber,13 Avenue de la Liberation 52700 Saint-Blin,52444_0022_00013,G,13 AVENUE DE LA LIBERATION,
479677965,00028,47967796500028,O,2005-06-01,,,,2019-11-14T14:00:43,false,3,LD LA CROISETTE,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2015-07-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
481375137,00058,48137513700058,O,2020-06-01,,,,2021-02-23T13:44:58,false,1,,2,,AV,MARECHAL LECLERC,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.79Z,NAFRev2,N,5.3728951,44.7508103,0.81,poi,Avenue Maréchal Leclerc (Pont) Die,https://osm.org/way/220940240,G,,
482423787,00019,48242378700019,O,2005-04-15,,,,2019-11-14T14:00:43,true,2,MAIRIE,,,,,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
487426751,00011,48742675100011,O,2005-11-12,,,,2020-02-22T03:51:40,true,2,,1,,RUE,DES LONGUES ROIES,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.419032,48.268276,0.93,housenumber,1 Rue des Longues Roies 52700 Saint-Blin,52444_0024_00001,G,1 RUE DES LONGUES ROIES,
488485343,00013,48848534300013,O,2006-03-01,,,,2019-11-14T14:00:43,false,2,,9,,AV,DU GENERAL LECLERC,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2006-04-17,F,,,,,52.6D,NAFRev1,N,5.412012,48.26943,0.86,housenumber,9 Avenue du General Leclerc 52700 Saint-Blin,52444_0012_00009,G,9 AVENUE DU GENERAL LECLERC,
490485125,00010,49048512500010,O,2006-05-19,,,,2019-11-14T14:00:43,true,3,,5,,RUE,LA CHERVAU,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,43.99C,NAFRev2,N,5.410285,48.271873,0.93,housenumber,5 Rue de la Chervau 52700 Saint-Blin,52444_0006_00005,G,5 RUE DE LA CHERVAU,
497816132,00011,49781613200011,O,2007-04-01,,,,2019-11-14T14:00:43,true,3,,4,,AV,DE LA LIBERATION,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2011-03-31,F,EPICERIE DU CENTRE,,,,47.11B,NAFRev2,N,5.413613,48.269558,0.85,housenumber,4 Avenue de la Liberation 52700 Saint-Blin,52444_0022_00004,G,4 AVENUE DE LA LIBERATION,
498821602,00014,49882160200014,O,2007-06-01,,,,2019-11-14T14:00:43,true,3,,8,,RUE,DE LA VOIE ROBERT,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,01.45Z,NAFRev2,N,5.413533,48.275315,0.93,housenumber,8 Rue de la Voie Robert 52700 Saint-Blin,52444_0068_00008,G,8 RUE DE LA VOIE ROBERT,
504361221,00014,50436122100014,O,2008-02-27,,,,2019-12-17T16:33:40,true,1,,,,RTE,D HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,01.11Z,NAFRev2,N,5.41248,48.272034,0.78,street,Rue d'Humberville 52700 Saint-Blin,52444_0020,G,RUE D HUMBERVILLE,
504471103,00011,50447110300011,O,1945-04-13,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,1945-04-13,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511193781,00016,51119378100016,O,2009-03-01,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,D'HUMBERVILLE,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.50Z,NAFRev2,N,5.411222,48.272191,0.93,housenumber,8 Rue d'Humberville 52700 Saint-Blin,52444_0020_00008,G,8 RUE D HUMBERVILLE,
512730045,00014,51273004500014,O,2009-01-01,,,,2019-11-14T14:00:43,true,1,,1,,RUE,DE VRECOURT,52700,SAINT-BLIN,,,52444,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.45Z,NAFRev2,N,5.417633,48.269358,0.93,housenumber,1 Rue de Vrecourt 52700 Saint-Blin,52444_0070_00001,G,1 RUE DE VRECOURT,