id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1309946,2020-02-25,000001,Vente,696150,11,,RUE DU CLOS DES VIGNES,0045,91640,91319,Janvry,91,,,913190000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3760,2.150765,48.646828
2020-1309946,2020-02-25,000001,Vente,696150,11,,RUE DU CLOS DES VIGNES,0045,91640,91319,Janvry,91,,,913190000B0298,,,,,,,,,,,,,0,1,Maison,270,7,S,sols,,,1000,2.150765,48.646828
2020-1309946,2020-02-25,000001,Vente,696150,11,,RUE DU CLOS DES VIGNES,0045,91640,91319,Janvry,91,,,913190000B0298,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.150765,48.646828
2020-1309946,2020-02-25,000001,Vente,696150,11,,RUE DU CLOS DES VIGNES,0045,91640,91319,Janvry,91,,,913190000B0298,,,,,,,,,,,,,0,1,Maison,270,7,AG,terrains d'agrément,PARC,Parc,3760,2.150765,48.646828
2020-1309946,2020-02-25,000001,Vente,696150,,,LE VILLAGE,B031,91640,91319,Janvry,91,,,913190000B0299,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.150934,48.646155
2020-1310038,2020-02-26,000001,Vente,220000,,,MULLERON,B027,91640,91319,Janvry,91,,,913190000D0477,,1,,,,,,,,,,,0,,,,,,,,,,2.157525,48.634878
2020-1310038,2020-02-26,000001,Vente,220000,,,MULLERON,B027,91640,91319,Janvry,91,,,913190000D0478,,,,,,,,,,,,,0,,,,,S,sols,,,124,2.157401,48.634908
2020-1310038,2020-02-26,000001,Vente,220000,,,MULLERON,B027,91640,91319,Janvry,91,,,913190000D0479,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.157391,48.634802
2020-1310267,2020-05-07,000001,Vente,318930,20,,RUE DES GATINES,0097,91640,91319,Janvry,91,,,913190000D0238,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.158854,48.633893
2020-1310267,2020-05-07,000001,Vente,318930,20,,RUE DES GATINES,0097,91640,91319,Janvry,91,,,913190000D0240,,,,,,,,,,,,,0,,,,,S,sols,,,192,2.158752,48.63379
2020-1310267,2020-05-07,000001,Vente,318930,20,,RUE DES GATINES,0097,91640,91319,Janvry,91,,,913190000D0242,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,489,2.158628,48.63383
2020-1310432,2020-05-07,000001,Vente,396550,,,MULLERON,B027,91640,91319,Janvry,91,,,913190000D0375,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,353,2.159265,48.634682
2020-1310432,2020-05-07,000001,Vente,396550,1,,RTE DE LA BARONNERIE,0010,91640,91319,Janvry,91,,,913190000D0380,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,458,2.15937,48.634622
2020-1310432,2020-05-07,000001,Vente,396550,,,MULLERON,B027,91640,91319,Janvry,91,,,913190000D0386,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.159478,48.634587
2020-1310432,2020-05-07,000001,Vente,396550,,,MULLERON,B027,91640,91319,Janvry,91,,,913190000D0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,495,2.159478,48.634587
2020-1310432,2020-05-07,000001,Vente,396550,,,MULLERON,B027,91640,91319,Janvry,91,,,913190000D0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,2.159536,48.63445
2020-1311645,2020-09-29,000001,Vente,302000,18,T,RUE DES GATINES,0097,91640,91319,Janvry,91,,,913190000D0277,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,201,2.158734,48.634294
2020-1311925,2020-10-15,000001,Vente,514100,4,,IMP DES FRENONS,0090,91640,91319,Janvry,91,,,913190000A0128,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1481,2.141964,48.661834
2020-1311925,2020-10-15,000001,Vente,514100,4,,IMP DES FRENONS,0090,91640,91319,Janvry,91,,,913190000A0128,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,2.141964,48.661834
2020-1311925,2020-10-15,000001,Vente,514100,,,BROSSE,B006,91640,91319,Janvry,91,,,913190000A0166,,,,,,,,,,,,,0,,,,,S,sols,,,1042,2.141862,48.661215
2020-1311925,2020-10-15,000001,Vente,514100,,,BROSSE,B006,91640,91319,Janvry,91,,,913190000A0167,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.141874,48.660522
2020-1312049,2020-10-21,000001,Vente,165000,7,,BOIS DE MONTMARRE,B004,91640,91319,Janvry,91,,,913190000B0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.152147,48.643893
2020-1312049,2020-10-21,000001,Vente,165000,7,,BOIS DE MONTMARRE,B004,91640,91319,Janvry,91,,,913190000B0244,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.152147,48.643893
2020-1312092,2020-11-17,000001,Vente,300000,11,,CHE DE LA VALLEE,0245,91640,91319,Janvry,91,,,91319000ZC0011,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,600,2.142729,48.660997
2020-1312092,2020-11-17,000001,Vente,300000,,,BROSSE,B006,91640,91319,Janvry,91,,,91319000ZC0015,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.142721,48.660832
2020-1312314,2020-12-03,000001,Vente,28425,,,PARC DU FOIN,B028,91640,91319,Janvry,91,,,913190000B0523,,,,,,,,,,,,,0,,,,,P,prés,,,5685,2.1582,48.646006
