id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257215,2023-01-02,000001,Vente,50000,,,LEYCHAMEAU,B015,23210,23042,Ceyroux,23,,,230420000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,2755,1.646141,46.058684
2023-257215,2023-01-02,000001,Vente,50000,7,,LEYCHAMEAU,B015,23210,23042,Ceyroux,23,,,230420000C0196,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,83,1.646327,46.058421
2023-257215,2023-01-02,000001,Vente,50000,,,LEYCHAMEAU,B015,23210,23042,Ceyroux,23,,,230420000C0198,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.646366,46.058319
2023-257215,2023-01-02,000001,Vente,50000,,,LEYCHAMEAU,B015,23210,23042,Ceyroux,23,,,230420000C0227,,,,,,,,,,,,,0,,,,,P,prés,,,717,1.646476,46.058171
2023-257305,2023-01-31,000001,Vente,90000,1,,RUE DES PEINTRES,0005,23210,23042,Ceyroux,23,,,23042000AA0194,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,140,1.665896,46.071184
2023-257305,2023-01-31,000001,Vente,90000,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0195,,,,,,,,,,,,,0,,,,,J,jardins,,,137,1.665958,46.071107
2023-257305,2023-01-31,000001,Vente,90000,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0201,,,,,,,,,,,,,0,,,,,S,sols,,,657,1.666301,46.071557
2023-257305,2023-01-31,000001,Vente,90000,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0202,,,,,,,,,,,,,0,,,,,S,sols,,,242,1.666075,46.071584
2023-257305,2023-01-31,000001,Vente,90000,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.666153,46.071501
2023-257305,2023-01-31,000001,Vente,90000,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0232,,,,,,,,,,,,,0,,,,,P,prés,,,1595,1.666717,46.071655
2023-257305,2023-01-31,000001,Vente,90000,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0242,,,,,,,,,,,,,0,,,,,P,prés,,,1117,1.666583,46.071427
2023-258598,2023-04-27,000001,Vente,12750,,,L AGE,B001,23210,23042,Ceyroux,23,,,230420000A1110,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2510,1.677101,46.068536
2023-258598,2023-04-27,000001,Vente,12750,,,L AGE,B001,23210,23042,Ceyroux,23,,,230420000A1111,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.676779,46.069003
2023-258598,2023-04-27,000001,Vente,12750,,,L AGE,B001,23210,23042,Ceyroux,23,,,230420000A1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,1.678232,46.068153
2023-258598,2023-04-27,000001,Vente,12750,,,L AGE,B001,23210,23042,Ceyroux,23,,,230420000A1112,,,,,,,,,,,,,0,,,,,T,terres,,,2630,1.678232,46.068153
2023-258598,2023-04-27,000001,Vente,12750,,,L AGE,B001,23210,23042,Ceyroux,23,,,230420000A1112,,,,,,,,,,,,,0,,,,,L,landes,,,1810,1.678232,46.068153
2023-258598,2023-04-27,000001,Vente,12750,,,L AGE,B001,23210,23042,Ceyroux,23,,,230420000A1112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26504,1.678232,46.068153
2023-258598,2023-04-27,000001,Vente,12750,,,L AGE,B001,23210,23042,Ceyroux,23,,,230420000A1113,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10340,1.678557,46.066893
2023-258791,2023-05-12,000001,Vente,18900,,,PALIERES,B065,23210,23042,Ceyroux,23,,,230420000A0150,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28158,1.687967,46.07248
2023-258791,2023-05-12,000001,Vente,18900,,,LA COTE,B030,23210,23042,Ceyroux,23,,,230420000A0181,,,,,,,,,,,,,0,,,,,L,landes,,,25200,1.684475,46.066584
2023-258791,2023-05-12,000001,Vente,18900,,,LA COTE,B030,23210,23042,Ceyroux,23,,,230420000A0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4133,1.683616,46.068119
2023-258791,2023-05-12,000001,Vente,18900,,,LA COTE,B030,23210,23042,Ceyroux,23,,,230420000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20252,1.684764,46.068216
2023-258791,2023-05-12,000001,Vente,18900,,,PUY BARTIER,B076,23210,23042,Ceyroux,23,,,230420000A0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14008,1.687067,46.067486
2023-258791,2023-05-12,000001,Vente,18900,,,LES PEUX D AULON,B071,23210,23042,Ceyroux,23,,,230420000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,8261,1.680771,46.075735
2023-258791,2023-05-12,000001,Vente,18900,,,LES PEUX D AULON,B071,23210,23042,Ceyroux,23,,,23042000ZA0275,,,,,,,,,,,,,0,,,,,B,bois,,,14710,1.677435,46.077376
2023-259212,2023-06-12,000001,Vente,50,,,LEYCHAMEAU,B015,23210,23042,Ceyroux,23,,,230420000C0700,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.646832,46.060189
2023-259260,2023-06-28,000001,Vente,200,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,156,1.662503,46.0708
2023-259974,2023-08-08,000001,Vente,137500,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,1.663841,46.068734
2023-259974,2023-08-08,000001,Vente,137500,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3132,1.664444,46.068933
2023-259974,2023-08-08,000001,Vente,137500,,,CEYROUX,B014,23210,23042,Ceyroux,23,,,23042000AA0134,,,,,,,,,,,,,0,,,,,P,prés,,,1137,1.664888,46.069261
2023-259974,2023-08-08,000001,Vente,137500,11,,RUE PRINCIPALE,0002,23210,23042,Ceyroux,23,,,23042000AA0135,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,543,1.665097,46.06898
2023-259974,2023-08-08,000001,Vente,137500,5245,,LE BOURG,B099,23210,23042,Ceyroux,23,,,23042000AA0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,1.664789,46.06888
2023-260491,2023-10-04,000001,Vente,982.5,,,SAINTE GENEVIEVE,B085,23210,23042,Ceyroux,23,,,230420000A0098,,,,,,,,,,,,,0,,,,,T,terres,,,3930,1.69114,46.062955
2023-261541,2023-12-15,000001,Vente,35000,,,CHIER DU FAUX,B023,23210,23042,Ceyroux,23,,,230420000C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,1.645457,46.063588
2023-261541,2023-12-15,000001,Vente,35000,,,CHIER DU FAUX,B023,23210,23042,Ceyroux,23,,,230420000C0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,890,1.64547,46.062823
2023-261633,2023-12-18,000001,Vente,7140,,,LES BRISSEAUX,B012,23210,23042,Ceyroux,23,,,23042000AA0084,,,,,,,,,,,,,0,,,,,S,sols,,,97,1.670044,46.071029
2023-261633,2023-12-18,000001,Vente,7140,,,LES BRISSEAUX,B012,23210,23042,Ceyroux,23,,,23042000AA0085,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.669956,46.071143
2023-261633,2023-12-18,000001,Vente,7140,5,,LES BRISSEAUX,B012,23210,23042,Ceyroux,23,,,23042000AA0099,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,180,1.669835,46.071054
