siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902146,00016,21890214600016,O,1983-03-01,02,2019,,2021-10-27T08:11:14,true,3,,,,,,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268902269,00011,26890226900011,O,1983-03-01,NN,,,2010-06-26T03:17:40,true,3,,,,,MAIRIE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.50111,48.271242,0.38,street,Rue de la Tuilerie 89190 Lailly,89214_0115,G,RUE DE LA TUILERIE,
298902149,00012,29890214900012,O,1983-08-10,NN,,,2007-01-16T10:53:00,true,3,,,,,MAIRIE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,70.1C,NAFRev1,N,3.50111,48.271242,0.38,street,Rue de la Tuilerie 89190 Lailly,89214_0115,G,RUE DE LA TUILERIE,
306123688,00021,30612368800021,O,2008-01-01,,,,2010-06-07T10:16:25,true,1,,6,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.531851,48.241409,0.94,housenumber,6 Rue Jean de Meric 89190 Lailly,89214_0050_00006,G,6 RUE JEAN DE MERIC,
313091399,00029,31309139900029,O,1998-10-15,,,,2011-04-28T00:14:22,false,3,,10,,RUE,JAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.1G,NAF1993,N,3.531824,48.241753,0.86,housenumber,10 Rue Jean de Meric 89190 Lailly,89214_0050_00010,G,10 RUE JEAN DE MERIC,
314632670,00019,31463267000019,O,,,,,,true,1,,,,LD,TOUCHEBOEUF,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.3Z,NAF1993,N,3.530728,48.257314,0.91,street,Domaine de Toucheboeuf 89190 Lailly,89214_B026,G,DOMAINE DE TOUCHEBOEUF,
329018360,00043,32901836000043,O,2019-07-01,,,,2021-02-23T10:50:00,true,1,,6,,RUE,DU LAVOIR,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.03B,NAFRev2,N,3.532927,48.243278,0.94,housenumber,6 Rue du Lavoir 89190 Lailly,89214_0060_00006,G,6 RUE DU LAVOIR,
331878512,00010,33187851200010,O,,NN,,,,true,1,,,,,,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1993-09-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332853688,00015,33285368800015,O,,NN,,,,true,1,,,,,LA CHARMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1A,NAF1993,N,3.502649,48.270113,0.94,street,La Charmée 89190 Lailly,89214_jek900,G,LA CHARMEE,
342609872,00011,34260987200011,O,1987-10-01,NN,,4322AZ,2015-03-18T01:03:09,true,5,,7,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,3.531203,48.241705,0.94,housenumber,7 Rue Jean de Meric 89190 Lailly,89214_0050_00007,G,7 RUE JEAN DE MERIC,
349510909,00428,34951090900428,O,1994-07-01,,,,2006-11-25T11:02:07,false,3,,,,LD,LE PETIT GEANT,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,45.1B,NAF1993,N,3.508289,48.269826,0.33,street,Le Chemin de Vauluisant 89190 Lailly,89214_B013,G,LE CHEMIN DE VAULUISANT,
349912667,00012,34991266700012,O,1989-03-01,,,,,true,3,,3,,RUE,DU LAVOIR,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.02,NAP,N,3.53215,48.24327,0.94,housenumber,3 Rue du Lavoir 89190 Lailly,89214_0060_00003,G,3 RUE DU LAVOIR,
350400727,00011,35040072700011,O,1988-10-01,NN,,,2008-01-04T23:16:18,true,3,,16,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.531836,48.242512,0.94,housenumber,16 Rue Jean de Meric 89190 Lailly,89214_0050_00016,G,16 RUE JEAN DE MERIC,
350401469,00019,35040146900019,O,1989-01-01,NN,,,2007-01-18T09:27:13,true,3,,,,,LA TOURNERIE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.508823,48.250133,0.91,street,Lieu Dit la Tournerie 89190 Lailly,89214_axkl9u,G,LIEU DIT LA TOURNERIE,
352611065,00025,35261106500025,O,1994-05-25,NN,,,2015-04-22T11:36:25,false,4,,9,,RUE,ENFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,52.6D,NAFRev1,O,3.529225,48.243093,0.94,housenumber,9 Rue Enfumee 89190 Lailly,89214_0040_00009,G,9 RUE ENFUMEE,
352944664,00015,35294466400015,O,,,,,,true,1,,,,,FERME DE TOUCHEBOEUF,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.530728,48.257314,0.71,street,Domaine de Toucheboeuf 89190 Lailly,89214_B026,G,DOMAINE DE TOUCHEBOEUF,
380294066,00010,38029406600010,O,1990-01-01,NN,,,2007-01-18T09:29:12,true,3,,,,,VILLEGUILLON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.483527,48.255708,0.91,street,Lieu Dit Villeguillon 89190 Lailly,89214_1rbox3,G,LIEU DIT VILLEGUILLON,
381407683,00014,38140768300014,O,1991-02-01,01,2019,,2021-10-27T08:09:32,true,3,,21,,RUE,EN FUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.525304,48.240981,0.78,housenumber,21 Rue Enfumee 89190 Lailly,89214_0040_00021,G,21 RUE ENFUMEE,
382067510,00026,38206751000026,O,2002-01-03,NN,,,2008-01-04T22:04:53,true,3,,9,,RUE,EMFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.529225,48.243093,0.75,housenumber,9 Rue Enfumee 89190 Lailly,89214_0040_00009,G,9 RUE ENFUMEE,
389846312,00012,38984631200012,O,1993-01-01,,,,2007-05-20T04:37:17,true,4,,22,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1999-04-20,F,,,,,55.3A,NAF1993,N,3.531627,48.243246,0.94,housenumber,22 Rue Jean de Meric 89190 Lailly,89214_0050_00022,G,22 RUE JEAN DE MERIC,
390134088,00017,39013408800017,O,1991-02-01,,,,2008-01-04T23:35:37,true,3,,,,,,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391028305,00012,39102830500012,O,1993-01-01,NN,,,2007-01-18T09:33:13,true,3,,,,,FERME MONTDOGAT,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.468677,48.259004,0.62,street,Montdogat 89190 Lailly,89214_prf41v,G,MONTDOGAT,
391036746,00017,39103674600017,O,1991-11-29,NN,,,2008-01-04T23:47:44,true,3,,,,,FERME DE MONTDEGAT,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.529532,48.251361,0.5,street,Ferme de Beauregard 89190 Lailly,89214_fjqhxw,G,FERME DE BEAUREGARD,
391542099,00018,39154209900018,O,1964-12-01,NN,,,2006-12-19T06:17:04,true,3,FERME DE LA PERTHE,,,,,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.49092,48.265367,0.54,street,Lieu Dit la Perthe 89190 Lailly,89214_od4zlo,D,LIEU DIT LA PERTHE,
392005815,00015,39200581500015,O,1993-05-01,NN,,,2019-09-02T09:42:48,false,4,,,,,,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392005815,00023,39200581500023,O,2019-07-31,,,,2021-02-23T11:17:50,true,1,LA CHARMEE,24,,RUE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2019-07-31,A,,,,,01.11Z,NAFRev2,N,3.503,48.269919,0.94,housenumber,24 Rue du Sauvageon 89190 Lailly,89214_0105_00024,G,24 RUE DU SAUVAGEON,
392091146,00010,39209114600010,O,,NN,,,,true,1,,24,,RUE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,01.1A,NAF1993,N,3.503,48.269919,0.94,housenumber,24 Rue du Sauvageon 89190 Lailly,89214_0105_00024,G,24 RUE DU SAUVAGEON,
394871479,00017,39487147900017,O,1988-07-01,NN,,,2013-04-12T03:31:31,true,4,,,,,,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395355415,00013,39535541500013,O,1994-01-01,NN,,,,true,1,,2,,RUE,DES VERGERS,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,3.527934,48.243336,0.93,housenumber,2 Rue des Vergers 89190 Lailly,89214_0130_00002,G,2 RUE DES VERGERS,
398717439,00010,39871743900010,O,1994-10-20,NN,,,2008-01-04T18:55:31,true,3,,17,,RUE,EN FUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.525717,48.241506,0.78,housenumber,17 Rue Enfumee 89190 Lailly,89214_0040_00017,G,17 RUE ENFUMEE,
399114990,00019,39911499000019,O,1994-11-05,NN,,,2020-06-26T04:01:08,true,3,,,,,FERME DE VILLEGUYON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.529532,48.251361,0.47,street,Ferme de Beauregard 89190 Lailly,89214_fjqhxw,G,FERME DE BEAUREGARD,
401714985,00017,40171498500017,O,1995-07-01,NN,,,,true,1,,142,,RUE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,3.503,48.269919,0.79,street,Rue du Sauvageon 89190 Lailly,89214_0105,G,RUE DU SAUVAGEON,
402007140,00039,40200714000039,O,2001-07-10,NN,,,2018-03-20T08:30:06,true,3,,6,,RUE,DE LA TUILERIE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.501463,48.271516,0.94,housenumber,6 Rue de la Tuilerie 89190 Lailly,89214_0115_00006,G,6 RUE DE LA TUILERIE,
402780878,00011,40278087800011,O,1995-10-20,NN,,,,false,4,,12,,RUE,ENFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,70.2A,NAF1993,N,3.5267,48.242578,0.94,housenumber,12 Rue Enfumee 89190 Lailly,89214_0040_00012,G,12 RUE ENFUMEE,
404246860,00013,40424686000013,O,1996-02-15,00,2019,,2021-10-27T08:30:27,true,4,LA CHARMEE,24,,RUE,DE SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.503,48.269919,0.81,housenumber,24 Rue du Sauvageon 89190 Lailly,89214_0105_00024,G,24 RUE DU SAUVAGEON,
405008871,00015,40500887100015,O,1996-03-01,NN,,,2008-01-04T20:49:11,true,3,,,,,DOMAINE DE TOUCHEBOEUF,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.530728,48.257314,0.93,street,Domaine de Toucheboeuf 89190 Lailly,89214_B026,G,DOMAINE DE TOUCHEBOEUF,
408096600,00015,40809660000015,O,1996-06-10,01,2018,,2020-08-25T10:37:11,true,4,,9,,RUE,EN FUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.529225,48.243093,0.77,housenumber,9 Rue Enfumee 89190 Lailly,89214_0040_00009,G,9 RUE ENFUMEE,
408144715,00013,40814471500013,O,1980-12-31,NN,,,2008-01-04T21:05:33,true,3,,,,,LA CHARMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.502649,48.270113,0.94,street,La Charmée 89190 Lailly,89214_jek900,G,LA CHARMEE,
408144723,00017,40814472300017,O,,NN,,,,true,1,,,,,LA CHARMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,3.502649,48.270113,0.94,street,La Charmée 89190 Lailly,89214_jek900,G,LA CHARMEE,
409025988,00018,40902598800018,O,1996-08-01,NN,,,2018-10-04T05:00:26,true,3,,12,,RUE,ENFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.5267,48.242578,0.94,housenumber,12 Rue Enfumee 89190 Lailly,89214_0040_00012,G,12 RUE ENFUMEE,
411279847,00015,41127984700015,O,1996-10-01,NN,,,2015-04-09T03:36:01,true,1,,8,,RUE,VAULUISANT,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,70.2B,NAF1993,N,3.507035,48.269482,0.93,housenumber,8 Rue de Vauluisant 89190 Lailly,89214_0125_00008,G,8 RUE DE VAULUISANT,
417926656,00055,41792665600055,O,2012-06-13,,,,2021-02-23T11:38:27,true,1,,28,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2012-06-13,A,,,,,90.03A,NAFRev2,N,3.530358,48.243925,0.94,housenumber,28 Rue Jean de Meric 89190 Lailly,89214_0050_00028,G,28 RUE JEAN DE MERIC,
418522710,00015,41852271000015,O,1998-04-01,NN,,,2008-01-05T20:35:02,true,3,,2,,RUE,DU LAVOIR,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.532041,48.243214,0.94,housenumber,2 Rue du Lavoir 89190 Lailly,89214_0060_00002,G,2 RUE DU LAVOIR,
418688982,00010,41868898200010,O,1998-03-31,NN,,,2012-08-08T04:29:22,true,3,LA CHARMEE,10,,RUE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.505565,48.26895,0.94,housenumber,10 Rue du Sauvageon 89190 Lailly,89214_0105_00010,G,10 RUE DU SAUVAGEON,
419632328,00029,41963232800029,O,2004-09-01,NN,,,2008-01-05T20:37:54,true,3,,13,,RUE,EN FUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.527348,48.242696,0.78,housenumber,13 Rue Enfumee 89190 Lailly,89214_0040_00013,G,13 RUE ENFUMEE,
420299711,00028,42029971100028,O,2009-01-01,,,,2021-02-23T11:41:21,true,1,LA CHARMEE,2,,RUE,DE LA TUILERIE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.50111,48.271242,0.86,street,Rue de la Tuilerie 89190 Lailly,89214_0115,G,RUE DE LA TUILERIE,
423643501,00012,42364350100012,O,1999-06-20,NN,,,2018-11-29T19:59:29,true,4,FERME DE BEAUREGARD,,,,FERME DE BEAUREGARD,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,3.529532,48.251361,0.93,street,Ferme de Beauregard 89190 Lailly,89214_fjqhxw,G,FERME DE BEAUREGARD,
428609747,00012,42860974700012,O,1999-11-15,NN,,,2008-01-05T20:50:03,true,3,,,,,LA TOURNERIE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.508823,48.250133,0.91,street,Lieu Dit la Tournerie 89190 Lailly,89214_axkl9u,G,LIEU DIT LA TOURNERIE,
428716351,00013,42871635100013,O,1999-11-08,NN,,,2008-11-08T01:49:51,true,4,,,,HAM,LA CHARMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,27.5G,NAFRev1,O,3.502649,48.270113,0.94,street,La Charmée 89190 Lailly,89214_jek900,G,LA CHARMEE,
439939976,00015,43993997600015,O,2001-11-01,NN,,,2011-05-04T00:19:35,true,5,LA CHARMEE,42,,RTE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.499865,48.27089,0.81,housenumber,42 Rue du Sauvageon 89190 Lailly,89214_0105_00042,G,42 RUE DU SAUVAGEON,
441671765,00010,44167176500010,O,2002-04-01,NN,,,2016-09-28T03:41:42,true,4,LA CHARMEE,42,,RTE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2016-07-24,F,,,,,01.11Z,NAFRev2,N,3.499865,48.27089,0.81,housenumber,42 Rue du Sauvageon 89190 Lailly,89214_0105_00042,G,42 RUE DU SAUVAGEON,
443871652,00030,44387165200030,O,2012-01-01,,,,2020-05-08T08:36:40,false,2,,28,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,90.03A,NAFRev2,N,3.530358,48.243925,0.94,housenumber,28 Rue Jean de Meric 89190 Lailly,89214_0050_00028,G,28 RUE JEAN DE MERIC,
444932305,00014,44493230500014,O,2003-01-02,NN,,,2010-03-04T05:22:09,true,3,,29,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.530191,48.244062,0.94,housenumber,29 Rue Jean de Meric 89190 Lailly,89214_0050_00029,G,29 RUE JEAN DE MERIC,
448491571,00023,44849157100023,O,2006-04-26,,,,2011-12-30T10:16:11,true,2,,10,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.531824,48.241753,0.94,housenumber,10 Rue Jean de Meric 89190 Lailly,89214_0050_00010,G,10 RUE JEAN DE MERIC,
452085830,00019,45208583000019,O,2004-02-10,,,,2010-11-14T03:46:48,true,4,LA CHARMEE,12,,RUE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,62.01Z,NAFRev2,N,3.505753,48.269495,0.94,housenumber,12 Rue du Sauvageon 89190 Lailly,89214_0105_00012,G,12 RUE DU SAUVAGEON,
453415655,00019,45341565500019,O,2004-04-15,NN,,,2019-06-24T13:11:53,true,3,,21,,RUE,ENFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.525304,48.240981,0.94,housenumber,21 Rue Enfumee 89190 Lailly,89214_0040_00021,G,21 RUE ENFUMEE,
483239869,00017,48323986900017,O,1996-03-01,NN,,,2008-01-05T01:04:39,true,3,DOMAINE DE TOUCHEBOEUF,,,,,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.530728,48.257314,0.93,street,Domaine de Toucheboeuf 89190 Lailly,89214_B026,D,DOMAINE DE TOUCHEBOEUF,
489207753,00018,48920775300018,O,2006-02-15,,,,2008-01-05T02:58:45,true,2,,2,,RUE,DU LAVOIR,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.532041,48.243214,0.94,housenumber,2 Rue du Lavoir 89190 Lailly,89214_0060_00002,G,2 RUE DU LAVOIR,
492015144,00016,49201514400016,O,2006-10-02,,,,2014-07-10T00:37:08,true,3,,34,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2011-10-22,F,,,,,96.02A,NAFRev2,N,3.53002,48.244614,0.94,housenumber,34 Rue Jean de Meric 89190 Lailly,89214_0050_00034,G,34 RUE JEAN DE MERIC,
495405383,00011,49540538300011,O,2007-03-17,,,,2019-06-12T03:47:55,true,2,,21,,RUE,ENFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.525304,48.240981,0.94,housenumber,21 Rue Enfumee 89190 Lailly,89214_0040_00021,G,21 RUE ENFUMEE,
519491492,00012,51949149200012,O,2010-01-02,,,,2010-01-18T09:58:21,true,1,,2,,RUE,DU LAVOIR,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2010-01-02,A,,,,,68.32A,NAFRev2,N,3.532041,48.243214,0.94,housenumber,2 Rue du Lavoir 89190 Lailly,89214_0060_00002,G,2 RUE DU LAVOIR,
529071730,00012,52907173000012,O,2010-11-10,,,4932ZA,2019-09-24T03:47:15,true,2,,13,,RUE,EN FUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,49.32Z,NAFRev2,N,3.527348,48.242696,0.78,housenumber,13 Rue Enfumee 89190 Lailly,89214_0040_00013,G,13 RUE ENFUMEE,
533595823,00014,53359582300014,O,2011-07-01,,,,2012-11-10T03:20:22,true,2,,38,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2012-02-09,F,,,,,70.21Z,NAFRev2,N,3.52963,48.244973,0.94,housenumber,38 Rue Jean de Meric 89190 Lailly,89214_0050_00038,G,38 RUE JEAN DE MERIC,
533656336,00013,53365633600013,O,2011-06-10,,,,2011-08-05T08:44:52,true,1,,17,,RUE,ENFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,68.20B,NAFRev2,N,3.525717,48.241506,0.94,housenumber,17 Rue Enfumee 89190 Lailly,89214_0040_00017,G,17 RUE ENFUMEE,
534537873,00018,53453787300018,O,2011-08-01,01,2018,,2020-08-25T10:47:10,true,1,LA CHARMEE,32,,RUE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.11Z,NAFRev2,N,3.501717,48.270372,0.94,housenumber,32 Rue du Sauvageon 89190 Lailly,89214_0105_00032,G,32 RUE DU SAUVAGEON,
534903067,00013,53490306700013,O,2011-11-01,,,,2011-09-29T04:28:16,true,1,FERME DE LA PERTHE,,,,,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2011-11-01,A,BUTTERFL HIGHLAND GOLDEN RETRIEVER,,,,01.49Z,NAFRev2,N,3.49092,48.265367,0.54,street,Lieu Dit la Perthe 89190 Lailly,89214_od4zlo,D,LIEU DIT LA PERTHE,
622021491,01971,62202149101971,O,1991-08-01,NN,,,,false,4,,,,LD,LE PETIT GEANT,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1994-12-25,F,AS A160 TERRASSEMENTS,,,,45.1A,NAF1993,O,3.508289,48.269826,0.33,street,Le Chemin de Vauluisant 89190 Lailly,89214_B013,G,LE CHEMIN DE VAULUISANT,
706370673,00016,70637067300016,O,,NN,,,,true,1,,,,,,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
753391796,00012,75339179600012,O,2012-08-16,,,,2020-12-23T10:28:13,true,2,LA CHARMEE,2,,RUE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,47.78B,NAFRev2,N,3.501223,48.271358,0.94,housenumber,2 Rue du Sauvageon 89190 Lailly,89214_0105_00002,G,2 RUE DU SAUVAGEON,
753727569,00018,75372756900018,O,2012-09-17,,,4332BB,2016-10-30T02:37:00,false,2,,22,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,43.32B,NAFRev2,N,3.531627,48.243246,0.94,housenumber,22 Rue Jean de Meric 89190 Lailly,89214_0050_00022,G,22 RUE JEAN DE MERIC,
778670075,00010,77867007500010,O,1964-01-01,NN,,,,true,1,,,,HAM,LA CHARMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,1999-11-07,F,,,,,27.5G,NAF1993,O,3.502649,48.270113,0.94,street,La Charmée 89190 Lailly,89214_jek900,G,LA CHARMEE,
793654542,00018,79365454200018,O,2013-06-01,NN,,,2017-05-04T09:26:04,true,1,,2,,RUE,DU LAVOIR,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,N,3.532041,48.243214,0.94,housenumber,2 Rue du Lavoir 89190 Lailly,89214_0060_00002,G,2 RUE DU LAVOIR,
798952115,00011,79895211500011,O,2014-01-02,NN,,,2018-04-06T18:00:29,true,3,LA CHARMEE,3,,RUE,DE VAULUISANT,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,UN INSTANT DECO,74.10Z,NAFRev2,O,3.505458,48.269704,0.94,housenumber,3 Rue de Vauluisant 89190 Lailly,89214_0125_00003,G,3 RUE DE VAULUISANT,
809874605,00011,80987460500011,O,2015-02-26,,,,2015-02-27T09:29:57,true,1,,16,,RUE,ENFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,68.20B,NAFRev2,N,3.525954,48.24201,0.94,housenumber,16 Rue Enfumee 89190 Lailly,89214_0040_00016,G,16 RUE ENFUMEE,
810651893,00010,81065189300010,O,2015-02-07,,,,2018-12-28T03:37:32,true,1,,21,,RUE,ENFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,01.61Z,NAFRev2,N,3.525304,48.240981,0.94,housenumber,21 Rue Enfumee 89190 Lailly,89214_0040_00021,G,21 RUE ENFUMEE,
824731053,00016,82473105300016,O,2017-01-03,,,,2017-02-20T15:45:25,false,2,,3,,RTE,DU LAVOIR,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,47.99A,NAFRev2,N,3.53215,48.24327,0.77,housenumber,3 Rue du Lavoir 89190 Lailly,89214_0060_00003,G,3 RUE DU LAVOIR,
829197532,00015,82919753200015,O,2017-05-19,,,,2017-07-03T15:54:18,false,2,LAILLY,30,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,68.31Z,NAFRev2,N,3.530246,48.244174,0.94,housenumber,30 Rue Jean de Meric 89190 Lailly,89214_0050_00030,G,30 RUE JEAN DE MERIC,
834414559,00023,83441455900023,O,2019-12-01,,,,2021-02-23T17:55:03,true,1,,22,,RUE,JEAN DE MERIC,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,74.10Z,NAFRev2,N,3.531627,48.243246,0.94,housenumber,22 Rue Jean de Meric 89190 Lailly,89214_0050_00022,G,22 RUE JEAN DE MERIC,
840079834,00015,84007983400015,O,2018-04-16,,,,2018-06-05T04:14:19,true,1,,5,,RUE,DE LA TUILERIE LA CHARMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,47.99A,NAFRev2,N,3.502397,48.272357,0.72,housenumber,5 Rue de la Tuilerie 89190 Lailly,89214_0115_00005,G,5 RUE DE LA TUILERIE,
878759406,00019,87875940600019,O,2019-11-01,,,,2019-11-08T04:03:52,true,1,LA CHARMEE,24,,RUE,DU SAUVAGEON,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.11Z,NAFRev2,N,3.503,48.269919,0.94,housenumber,24 Rue du Sauvageon 89190 Lailly,89214_0105_00024,G,24 RUE DU SAUVAGEON,
878878784,00015,87887878400015,O,2019-11-25,,,4312BA,2019-11-14T03:36:43,true,1,,8,,CHE,DE VAULUISANT,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,MELIN TERRASSEMENT,43.12A,NAFRev2,N,3.507035,48.269482,0.76,housenumber,8 Rue de Vauluisant 89190 Lailly,89214_0125_00008,G,8 RUE DE VAULUISANT,
879576015,00017,87957601500017,O,2019-11-19,,,,2019-12-09T11:15:18,true,1,,6,,RUE,ENFUMEE,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,68.20B,NAFRev2,N,3.527342,48.242784,0.94,housenumber,6 Rue Enfumee 89190 Lailly,89214_0040_00006,G,6 RUE ENFUMEE,
879578987,00015,87957898700015,O,2019-11-20,,,1320ZD,2020-02-18T09:32:21,true,1,,6,,RUE,DU LAVOIR,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,13.20Z,NAFRev2,N,3.532927,48.243278,0.94,housenumber,6 Rue du Lavoir 89190 Lailly,89214_0060_00006,G,6 RUE DU LAVOIR,
882072895,00015,88207289500015,O,2020-02-01,,,,2020-08-26T11:00:38,true,1,CHEZ ANDRONIC GHEORGHE,,,,RUE DE COURGENAY,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.99C,NAFRev2,N,3.50111,48.271242,0.41,street,Rue de la Tuilerie 89190 Lailly,89214_0115,G,RUE DE LA TUILERIE,
882072960,00017,88207296000017,O,2020-02-01,,,,2020-08-26T11:00:38,true,1,CHEZ ANDRONIC GHEORGHE,,,RUE,DE COURGENAY,89190,LAILLY,,,89214,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,43.99C,NAFRev2,N,3.50111,48.271242,0.41,street,Rue de la Tuilerie 89190 Lailly,89214_0115,G,RUE DE LA TUILERIE,