siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218602415,00018,21860241500018,O,1983-03-01,03,2020,,2022-08-29T09:09:19,true,4,,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
218602415,00026,21860241500026,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
218602415,00034,21860241500034,O,1983-12-21,01,2020,,2022-08-29T09:09:19,false,4,,2,,PL,ANDRE CHICOT,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ST REMY SUR CREUSE,,,,85.20Z,NAFRev2,N,0.695819,46.951974,0.84,housenumber,2 Place Andre Chicot 86220 Saint-Rémy-sur-Creuse,86241_0055_00002,G,2 PLACE ANDRE CHICOT,
218602415,00042,21860241500042,O,1995-01-01,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.693322,46.933239,0.38,street,Chemin de la Jouballerie 86220 Saint-Rémy-sur-Creuse,86241_0082,D,CHEMIN DE LA JOUBALLERIE,
218602415,00059,21860241500059,O,2001-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2005-12-25,F,ATELIER RELAIS-INTERVENTION ECONOMIQUE,,,,70.2C,NAFRev1,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
268604113,00012,26860411300012,O,1995-12-25,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
268604675,00010,26860467500010,O,1995-01-01,,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
298600982,00011,29860098200011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2004-10-21,F,,,,,70.1C,NAFRev1,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
305030181,00039,30503018100039,O,1994-05-02,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MARCHAIS ROND,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,45.3E,NAF1993,N,0.661638,46.918449,0.93,locality,Marchais Rond 86220 Saint-Rémy-sur-Creuse,86241_B116,G,MARCHAIS ROND,
306123720,00014,30612372000014,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,,RIGON,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,55.3A,NAF1993,N,0.697946,46.95127,0.92,street,Cité Rigon 86220 Saint-Rémy-sur-Creuse,86241_0090,G,CITE RIGON,
306123720,00022,30612372000022,O,1997-04-11,NN,,,2019-11-14T14:01:03,false,5,,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2010-07-07,F,,,,,56.10A,NAFRev2,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
310678792,00022,31067879200022,O,1976-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LES TRANCHEES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.692765,46.947292,0.38,street,Chemin des Tisserands 86220 Saint-Rémy-sur-Creuse,86241_0095,G,CHEMIN DES TISSERANDS,
311138770,00020,31113877000020,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES PLUMASSIERES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,01.70,NAP,N,0.67582,46.93295,0.42,street,Les Boistardières 86220 Saint-Rémy-sur-Creuse,86241_4yp69c,G,LES BOISTARDIERES,
312222177,00098,31222217700098,O,1999-05-15,,,,2019-11-14T14:01:03,true,1,,,,,LES GRANGES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,0.697731,46.949246,0.76,street,Cité des Granges 86220 Saint-Rémy-sur-Creuse,86241_0080,G,CITE DES GRANGES,
316541788,00014,31654178800014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
317626364,00010,31762636400010,O,1979-01-01,01,2020,,2022-08-29T09:15:37,true,4,,,,,LA CROIX,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,01.49Z,NAFRev2,N,0.680606,46.92405,0.5,street,La Cenillere 86220 Saint-Rémy-sur-Creuse,86241_1h5ze8,G,LA CENILLERE,
318001625,00017,31800162500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
324987353,00012,32498735300012,O,1900-01-01,,,,2021-01-12T07:42:15,false,2,,,,LD,LE PETIT BIMBARD,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.6645,46.941008,0.55,locality,Le Grand Bimbard 86220 Saint-Rémy-sur-Creuse,86241_B087,G,LE GRAND BIMBARD,
325414365,00016,32541436500016,O,1982-09-06,NN,,,2022-05-11T03:43:02,true,3,,,,LD,LES GRANGES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.697731,46.949246,0.76,street,Cité des Granges 86220 Saint-Rémy-sur-Creuse,86241_0080,G,CITE DES GRANGES,
328796800,00014,32879680000014,O,1984-01-09,NN,,,2019-11-14T14:01:03,true,4,,,,LD,PORT DE RIVES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,0.702944,46.942182,0.94,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
329468102,00028,32946810200028,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,64.11,NAP,N,,,0,,,,,,
329798870,00021,32979887000021,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LES TUILERIES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,0.699459,46.949246,0.79,street,Rue des Tuileries 86220 Saint-Rémy-sur-Creuse,86241_0098,G,RUE DES TUILERIES,
333498533,00012,33349853300012,O,1985-03-25,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES GRANGES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.697731,46.949246,0.76,street,Cité des Granges 86220 Saint-Rémy-sur-Creuse,86241_0080,G,CITE DES GRANGES,
334606209,00016,33460620900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
337889489,00049,33788948900049,O,2014-12-05,02,2020,8690AZ,2022-08-29T09:24:40,false,2,,7,,,ZA LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,86.90A,NAFRev2,O,4.8803472,44.9673947,0.81,poi.industrial,ZA de Marcerolles (Zone industrielle) Bourg-lès-Valence,https://osm.org/relation/1587759,G,,
337889489,00056,33788948900056,O,2014-12-05,,,,2019-11-14T14:01:03,false,1,ZA LE BOURG 7,,,,AMBULANCE SANTIER,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,86.90A,NAFRev2,N,,,0,,,,,,
339320962,00022,33932096200022,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BELARDIERE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1996-05-05,F,,,,,01.1A,NAF1993,N,0.683544,46.93218,0.94,street,La Bélardière 86220 Saint-Rémy-sur-Creuse,86241_nzr1ww,G,LA BELARDIERE,
341229375,00033,34122937500033,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
342152691,00016,34215269100016,O,1987-08-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,O,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
344109905,00010,34410990500010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHATAIGNERAIE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,77.14,NAP,N,-2.0788375,47.659076,0.9,poi.bar,La Chataigneraie (Bar) Redon,https://osm.org/way/122537992,G,,
345117998,00038,34511799800038,O,2011-11-01,NN,,,2021-07-19T09:08:07,true,2,LE MOULIN,55,,RUE,DU VAL DE CREUSE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,18.13Z,NAFRev2,N,0.695288,46.95349,0.95,housenumber,55 Rue du Val de Creuse 86220 Saint-Rémy-sur-Creuse,86241_0062_00055,G,55 RUE DU VAL DE CREUSE,
347436826,00015,34743682600015,O,1988-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1998-04-23,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
350839890,00018,35083989000018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA BELLARDIERE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,0.683544,46.93218,0.82,street,La Bélardière 86220 Saint-Rémy-sur-Creuse,86241_nzr1ww,G,LA BELARDIERE,
351784913,00011,35178491300011,O,1989-07-24,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
352146989,00020,35214698900020,O,1994-10-03,NN,,,2019-11-14T14:01:03,false,3,,,,,PORTS DE RIVES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,0.702944,46.942182,0.75,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
353388580,00014,35338858000014,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LA CHOPIN,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.89Z,NAFRev2,N,-0.795091,46.4628645,0.81,poi.bar,La Chopine (Bar) Fontenay-le-Comte,https://osm.org/way/107594074,G,,
378613939,00016,37861393900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,FOSSE BLOT,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.1A,NAF1993,N,0.671144,46.93051,0.93,locality,Fosse Blot 86220 Saint-Rémy-sur-Creuse,86241_B075,G,FOSSE BLOT,
379679707,00032,37967970700032,O,2011-10-01,,,,2021-02-23T11:08:15,true,3,,2,,RUE,DU VAL DE CREUSE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2014-01-05,A,,,,,47.89Z,NAFRev2,N,0.693815,46.958948,0.95,housenumber,2 Rue du Val de Creuse 86220 Saint-Rémy-sur-Creuse,86241_0062_00002,G,2 RUE DU VAL DE CREUSE,
380173294,00014,38017329400014,O,1991-01-05,NN,,,2019-11-14T14:01:03,true,4,,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
380200337,00018,38020033700018,O,1991-01-02,NN,,,2020-09-15T03:53:31,true,5,,,,,MAZIERES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,64.20Z,NAFRev2,N,0.690296,46.932046,0.92,locality,Mazieres Nord 86220 Saint-Rémy-sur-Creuse,86241_B120,G,MAZIERES NORD,
381951011,00034,38195101100034,O,2002-08-01,NN,,,2021-04-21T16:16:55,true,3,LES PLUMASSIERES,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.67582,46.93295,0.42,street,Les Boistardières 86220 Saint-Rémy-sur-Creuse,86241_4yp69c,D,LES BOISTARDIERES,
383561503,00038,38356150300038,O,2008-04-01,,,9602AB,2021-02-23T11:11:45,true,1,,1,,IMP,DE CAILLAUD,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,96.02A,NAFRev2,N,0.693609,46.954782,0.74,housenumber,1 Impasse Caillaud 86220 Saint-Rémy-sur-Creuse,86241_0020_00001,G,1 IMPASSE CAILLAUD,
384528576,00018,38452857600018,O,1992-02-18,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
387506975,00011,38750697500011,O,1992-01-01,,,,2020-05-20T04:02:36,true,4,,,,,FOSSE BLOT,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,0.671144,46.93051,0.93,locality,Fosse Blot 86220 Saint-Rémy-sur-Creuse,86241_B075,G,FOSSE BLOT,
388372781,00012,38837278100012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LOT DES GRANGES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,45.3E,NAF1993,N,0.4662873,44.3746585,0.82,poi.track,Chemin des Oies Granges-sur-Lot,https://osm.org/way/548000656,G,,
390551943,00017,39055194300017,O,1993-04-06,NN,,4332AA,2019-11-14T14:01:03,true,5,,,,LD,LES CHAMPIONS,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,0.688725,46.951746,0.8,street,Rue des Champions 86220 Saint-Rémy-sur-Creuse,86241_0040,G,RUE DES CHAMPIONS,
391483591,00015,39148359100015,O,1993-06-30,NN,,,2019-11-14T14:01:03,true,5,,,,,LA CHAISE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.50Z,NAFRev2,O,0.6747796,48.7891886,0.89,poi.track,La Chaise (Chemin) Saint-Martin-d'Écublei,https://osm.org/way/116803369,G,,
392738969,00022,39273896900022,O,2000-01-06,NN,,,2019-11-14T14:01:03,true,3,,,,,LES CAVES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.688264,46.945491,0.93,street,Les Caves 86220 Saint-Rémy-sur-Creuse,86241_retdhb,G,LES CAVES,
393121769,00011,39312176900011,O,1993-12-13,NN,,,2019-11-14T14:01:03,true,4,,,,LD,LES GRANGES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2E,NAF1993,O,0.697731,46.949246,0.76,street,Cité des Granges 86220 Saint-Rémy-sur-Creuse,86241_0080,G,CITE DES GRANGES,
397533894,00036,39753389400036,O,2004-08-01,NN,,,2019-11-14T14:01:03,true,3,ROCHEPINTE,2,,RUE,DU VAL DE CREUSE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.693815,46.958948,0.95,housenumber,2 Rue du Val de Creuse 86220 Saint-Rémy-sur-Creuse,86241_0062_00002,G,2 RUE DU VAL DE CREUSE,
399175868,00013,39917586800013,O,1994-12-01,02,2020,,2022-08-29T09:20:23,true,4,,,,,LES TUILERIES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,0.699459,46.949246,0.79,street,Rue des Tuileries 86220 Saint-Rémy-sur-Creuse,86241_0098,G,RUE DES TUILERIES,
399912971,00039,39991297100039,O,1998-11-15,,,,2023-03-24T03:47:11,false,2,,,,,MAZIERES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2023-02-14,F,,,,,68.20A,NAFRev2,N,0.690296,46.932046,0.92,locality,Mazieres Nord 86220 Saint-Rémy-sur-Creuse,86241_B120,G,MAZIERES NORD,
400025037,00013,40002503700013,O,1994-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,BORDIGAL,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.67582,46.93295,0.31,street,Les Boistardières 86220 Saint-Rémy-sur-Creuse,86241_4yp69c,G,LES BOISTARDIERES,
401093893,00014,40109389300014,O,1995-04-04,NN,,,2019-11-14T14:01:03,true,6,,27,,,MAZIERES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,70.22Z,NAFRev2,N,0.686788,46.931324,0.8,housenumber,27 Mazière 86220 Saint-Rémy-sur-Creuse,86241_vzwb1e_00027,G,27 MAZIERE,
403309529,00010,40330952900010,O,1995-12-18,NN,,,2019-11-14T14:01:03,true,3,,,,,ZONE ARTISANALE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,52.4L,NAFRev1,O,0.696774,46.952798,0.92,street,Zone Artisanale de Saint-Rémy 86220 Saint-Rémy-sur-Creuse,86241_A096,G,ZONE ARTISANALE DE SAINT REMY,
403500978,00016,40350097800016,O,1996-01-17,NN,,,2019-11-14T14:01:03,true,4,,,,,LA BELARDIERE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,0.683544,46.93218,0.94,street,La Bélardière 86220 Saint-Rémy-sur-Creuse,86241_nzr1ww,G,LA BELARDIERE,
410200158,00013,41020015800013,O,1996-11-21,NN,,,2019-11-14T14:01:03,true,6,,,,,MAZIERES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,46.19B,NAFRev2,N,0.690296,46.932046,0.92,locality,Mazieres Nord 86220 Saint-Rémy-sur-Creuse,86241_B120,G,MAZIERES NORD,
412868002,00012,41286800200012,O,1987-12-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LES GRANGES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,0.697731,46.949246,0.76,street,Cité des Granges 86220 Saint-Rémy-sur-Creuse,86241_0080,G,CITE DES GRANGES,
413951070,00015,41395107000015,O,1987-12-31,NN,,,2019-11-14T14:01:03,false,4,ROCHEPINTE,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413951070,00023,41395107000023,O,2019-06-01,,,,2021-02-23T11:36:17,true,1,,31,,RUE,DES TUILERIES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,7.3047651,47.472488,0.9,poi,Rue des Tuileries (Pont) Ligsdorf,https://osm.org/way/200406387,G,,
418497319,00016,41849731900016,O,1998-03-01,01,2020,4520AB,2022-08-29T09:32:35,true,4,,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
420179798,00012,42017979800012,O,1998-10-02,NN,,,2019-11-14T14:01:03,true,4,,,,,AERODROME DES PLUMASSIERES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,85.53Z,NAFRev2,N,5.8617974,49.0218511,0.62,poi.aerodrome,Aérodrome de Chambley Hagéville,https://osm.org/relation/4442472,G,,
420179848,00056,42017984800056,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,4,LES MARTINIERES - MAZIERE,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.690296,46.932046,0.47,locality,Mazieres Nord 86220 Saint-Rémy-sur-Creuse,86241_B120,D,MAZIERES NORD,
420831794,00029,42083179400029,O,1999-09-01,,,,2019-11-14T14:01:03,false,3,,7,,CITE,LE RIGON,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.6E,NAF1993,N,0.698419,46.951442,0.79,housenumber,7 Cité Rigon 86220 Saint-Rémy-sur-Creuse,86241_0090_00007,G,7 CITE RIGON,
421899352,00015,42189935200015,O,1999-02-16,NN,,,2022-06-07T03:35:32,true,4,,,,,LA CAVE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,68.20B,NAFRev2,N,8.9729096,41.6199292,0.89,poi.pub,La Cave (Pub) Sartène,https://osm.org/node/513931358,G,,
423132422,00019,42313242200019,O,1998-12-12,NN,,,2019-11-14T14:01:03,true,4,MME LA PRESIDENTE,10,,CHE,LA CAVE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,94.99Z,NAFRev2,N,1.7206067,43.4062893,0.88,poi.track,Chemin de la Cave Villefranche-de-Lauragais,https://osm.org/way/80424234,G,,
427902283,00014,42790228300014,O,1996-10-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
431283001,00011,43128300100011,O,2000-05-02,NN,,4333ZZ,2019-11-14T14:01:03,true,4,,,,,ZONE ARTISANALE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2014-03-25,F,,,,,43.33Z,NAFRev2,N,0.696774,46.952798,0.92,street,Zone Artisanale de Saint-Rémy 86220 Saint-Rémy-sur-Creuse,86241_A096,G,ZONE ARTISANALE DE SAINT REMY,
432568822,00022,43256882200022,O,2005-02-22,,,,2019-11-14T14:01:03,true,2,MAZIERES,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.1A,NAFRev1,N,0.690296,46.932046,0.92,locality,Mazieres Nord 86220 Saint-Rémy-sur-Creuse,86241_B120,D,MAZIERES NORD,
433334968,00016,43333496800016,O,2000-10-18,NN,,,2023-05-31T03:37:04,true,4,,,,,ROCHEPINTE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434523932,00011,43452393200011,O,2000-12-15,NN,,,2019-11-14T14:01:03,true,3,,,,LD,FOSSE BLOT,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,92.3A,NAFRev1,N,0.671144,46.93051,0.93,locality,Fosse Blot 86220 Saint-Rémy-sur-Creuse,86241_B075,G,FOSSE BLOT,
441551090,00026,44155109000026,O,2003-10-31,,,,2019-11-14T14:01:03,true,4,,,,,ZONE ARTISANALE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3E,NAFRev1,O,0.696774,46.952798,0.92,street,Zone Artisanale de Saint-Rémy 86220 Saint-Rémy-sur-Creuse,86241_A096,G,ZONE ARTISANALE DE SAINT REMY,
441897394,00025,44189739400025,O,2004-07-01,NN,,,2019-11-14T14:01:03,true,4,ZONE ARTISANALE,,,,,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,45.4J,NAFRev1,O,0.696774,46.952798,0.92,street,Zone Artisanale de Saint-Rémy 86220 Saint-Rémy-sur-Creuse,86241_A096,D,ZONE ARTISANALE DE SAINT REMY,
444383962,00016,44438396200016,P,1990-07-31,NN,,,2020-03-05T09:46:34,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-REMY-SUR-CREUSE,,[ND],86241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],70.3E,NAF1993,N,,,0,,,,,,
447742156,00014,44774215600014,O,2003-02-19,NN,,,2023-05-31T03:37:04,true,4,,,,,ROCHEPINTE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2023-05-30,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
447887654,00013,44788765400013,O,2003-04-01,NN,,,2019-11-14T14:01:03,false,5,LA GRANGE,16,,,CITE DES GRANGES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.10C,NAFRev2,O,0.698595,46.949155,0.94,housenumber,16 Cité des Granges 86220 Saint-Rémy-sur-Creuse,86241_0080_00016,G,16 CITE DES GRANGES,
447905563,00022,44790556300022,O,2015-01-01,,,5610CQ,2021-02-23T13:29:19,true,1,,16,,CITE,DES GRANGES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2015-01-01,A,LA ROULOTTE NAPOLITAINE,,,,56.10C,NAFRev2,N,0.698595,46.949155,0.94,housenumber,16 Cité des Granges 86220 Saint-Rémy-sur-Creuse,86241_0080_00016,G,16 CITE DES GRANGES,
478895527,00016,47889552700016,O,2004-09-27,NN,,,2019-11-14T14:01:03,true,3,,,,,LE BOURG,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.702944,46.942182,0.32,street,Le Port de Rives 86220 Saint-Rémy-sur-Creuse,86241_B152,G,LE PORT DE RIVES,
489248310,00018,48924831000018,P,2006-04-01,,,,2019-11-14T14:01:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-REMY-SUR-CREUSE,,[ND],86241,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-15,F,[ND],[ND],[ND],[ND],67.2Z,NAFRev1,N,,,0,,,,,,
494018526,00025,49401852600025,O,2022-04-01,,,2454ZZ,2022-08-06T12:14:28,true,1,,6,,,JARDIN DES CAVES,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,FONDERIE BRION,24.54Z,NAFRev2,N,0.695998,46.950751,0.94,housenumber,6 Jardin des Caves 86220 Saint-Rémy-sur-Creuse,86241_x031_00006,G,6 JARDIN DES CAVES,
498374602,00015,49837460200015,O,2007-05-11,,,,2019-11-14T14:01:03,true,2,,,,,SOUPE JAUNE,86220,SAINT-REMY-SUR-CREUSE,,,86241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.672033,46.923396,0.93,locality,Soupe Jaune 86220 Saint-Rémy-sur-Creuse,86241_B170,G,SOUPE JAUNE,