siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804746,00011,18680474600011,O,1985-10-14,,,,2008-01-04T18:18:51,true,3,,,,,,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802884,00017,21680288400017,O,1983-03-01,02,2019,,2021-10-27T08:10:00,true,3,,17,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,7.27041,47.564118,0.95,housenumber,17 Rue Principale 68560 Ruederbach,68288_0060_00017,G,17 RUE PRINCIPALE,
216802884,00025,21680288400025,O,1983-12-21,NN,,,2008-01-04T18:40:06,false,3,,17,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT CATHOL,,,,85.20Z,NAFRev2,N,7.27041,47.564118,0.95,housenumber,17 Rue Principale 68560 Ruederbach,68288_0060_00017,G,17 RUE PRINCIPALE,
216802884,00033,21680288400033,O,1985-01-01,NN,,,2008-01-04T18:40:06,false,3,,,,,,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296801376,00017,29680137600017,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,3,MAIRIE,17,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.27041,47.564118,0.95,housenumber,17 Rue Principale 68560 Ruederbach,68288_0060_00017,G,17 RUE PRINCIPALE,
302034699,00017,30203469900017,O,1976-01-01,NN,,,2008-01-04T19:18:08,true,3,,58,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,7.268515,47.561455,0.95,housenumber,58 Rue Principale 68560 Ruederbach,68288_0060_00058,G,58 RUE PRINCIPALE,
311470496,00010,31147049600010,O,1900-01-01,NN,,,,true,3,,68,,RUE,DE L EGLISE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,93.0N,NAFRev1,N,7.269314,47.561773,0.94,housenumber,68 Rue de l’Eglise 68560 Ruederbach,68288_0030_00068,G,68 RUE DE L EGLISE,
312049265,00019,31204926500019,O,,,,,,true,1,,29,,RUE,HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,7.268461,47.564439,0.94,housenumber,29 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00029,G,29 RUE DE HEIMERSDORF,
315451625,00018,31545162500018,O,,NN,,,,true,1,,62,,RUE,DES SEIGNEURS,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.268539,47.561001,0.94,housenumber,62 Rue des Seigneurs 68560 Ruederbach,68288_0080_00062,G,62 RUE DES SEIGNEURS,
320778954,00018,32077895400018,O,,NN,,,,true,1,,76,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,7.26622,47.559937,0.95,housenumber,76 Rue Principale 68560 Ruederbach,68288_0060_00076,G,76 RUE PRINCIPALE,
324020320,00010,32402032000010,O,,,,,,true,1,,72,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,7.267984,47.560808,0.95,housenumber,72 Rue Principale 68560 Ruederbach,68288_0060_00072,G,72 RUE PRINCIPALE,
329381974,00016,32938197400016,O,1984-01-01,NN,,,,true,3,,80,,,FERME DU BIRKENHOF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.259884,47.549875,0.59,housenumber,80 Rue de Birkenhof 68560 Ruederbach,68288_6h3plz_00080,G,80 RUE DE BIRKENHOF,
331922369,00011,33192236900011,O,,NN,,,,true,1,,44,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,7.26991,47.563655,0.95,housenumber,44 Rue Principale 68560 Ruederbach,68288_0060_00044,G,44 RUE PRINCIPALE,
334264256,00010,33426425600010,O,,NN,,,2007-01-18T09:21:11,true,1,,34,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,7.267789,47.564637,0.95,housenumber,34 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00034,G,34 RUE DE HEIMERSDORF,
341884757,00012,34188475700012,O,1987-02-01,NN,,,2007-01-18T09:24:15,true,4,,27,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.268527,47.56425,0.95,housenumber,27 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00027,G,27 RUE DE HEIMERSDORF,
344022736,00013,34402273600013,O,1982-07-01,NN,,,2014-07-17T04:41:17,true,5,,52,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,7.268775,47.562742,0.95,housenumber,52 Rue Principale 68560 Ruederbach,68288_0060_00052,G,52 RUE PRINCIPALE,
349845461,00012,34984546100012,O,1987-12-31,NN,,,2014-01-11T13:11:25,true,5,,76,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,7.26622,47.559937,0.95,housenumber,76 Rue Principale 68560 Ruederbach,68288_0060_00076,G,76 RUE PRINCIPALE,
349845842,00013,34984584200013,O,1989-01-01,NN,,,2008-01-04T23:09:31,true,3,,49,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.269619,47.563169,0.95,housenumber,49 Rue Principale 68560 Ruederbach,68288_0060_00049,G,49 RUE PRINCIPALE,
349850321,00010,34985032100010,O,,NN,,,,true,1,,62,,RUE,DES SEIGNEURS,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.268539,47.561001,0.94,housenumber,62 Rue des Seigneurs 68560 Ruederbach,68288_0080_00062,G,62 RUE DES SEIGNEURS,
352565725,00012,35256572500012,O,1989-01-31,NN,,,2008-01-04T23:43:58,true,3,,23,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.269428,47.564204,0.95,housenumber,23 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00023,G,23 RUE DE HEIMERSDORF,
353788995,00036,35378899500036,O,2010-11-25,,,,2014-07-08T00:59:05,false,2,,51,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2011-09-01,F,LA CARPE S'HABILLE,,,,56.10C,NAFRev2,N,7.269271,47.56295,0.95,housenumber,51 Rue Principale 68560 Ruederbach,68288_0060_00051,G,51 RUE PRINCIPALE,
353788995,00044,35378899500044,O,2011-09-01,,,5610CQ,2021-02-23T11:06:02,true,1,,101,,RUE,DE LA TUILERIE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2011-09-01,A,LA CARPE S'HABILLE,,,LA CARPE S'HABILLE,56.10C,NAFRev2,N,7.271417,47.56295,0.94,housenumber,101 Rue de la Tuilerie 68560 Ruederbach,68288_0090_00101,G,101 RUE DE LA TUILERIE,
378591697,00016,37859169700016,O,1990-06-06,NN,,,,true,1,,6,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,01.1A,NAF1993,N,7.269452,47.565912,0.95,housenumber,6 Rue Principale 68560 Ruederbach,68288_0060_00006,G,6 RUE PRINCIPALE,
380373605,00019,38037360500019,O,1989-01-01,NN,,,,true,1,,54,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,7.268814,47.56281,0.95,housenumber,54 Rue Principale 68560 Ruederbach,68288_0060_00054,G,54 RUE PRINCIPALE,
393893490,00010,39389349000010,O,1980-01-01,NN,,,2021-02-23T11:19:39,true,4,,37,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,7.267219,47.564716,0.95,housenumber,37 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00037,G,37 RUE DE HEIMERSDORF,
394315279,00015,39431527900015,O,1994-01-01,NN,,,2013-05-22T04:43:04,true,3,,27,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.268527,47.56425,0.95,housenumber,27 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00027,G,27 RUE DE HEIMERSDORF,
402141196,00012,40214119600012,O,1995-08-07,NN,,,2013-04-07T04:30:24,true,4,,74,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,7.267776,47.560374,0.95,housenumber,74 Rue Principale 68560 Ruederbach,68288_0060_00074,G,74 RUE PRINCIPALE,
403122617,00018,40312261700018,O,1995-11-01,NN,,,,true,4,,75,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,01.1A,NAF1993,N,7.267957,47.560204,0.95,housenumber,75 Rue Principale 68560 Ruederbach,68288_0060_00075,G,75 RUE PRINCIPALE,
405240938,00010,40524093800010,O,1995-01-01,NN,,,2008-01-04T20:52:23,true,3,,62,,RUE,DES SEIGNEURS,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.268539,47.561001,0.94,housenumber,62 Rue des Seigneurs 68560 Ruederbach,68288_0080_00062,G,62 RUE DES SEIGNEURS,
405241134,00015,40524113400015,O,1995-01-01,NN,,,2008-01-04T20:52:23,true,3,,62,,RUE,DES SEIGNEURS,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.268539,47.561001,0.94,housenumber,62 Rue des Seigneurs 68560 Ruederbach,68288_0080_00062,G,62 RUE DES SEIGNEURS,
407563741,00013,40756374100013,O,1996-07-01,NN,,,2008-04-09T04:44:48,true,4,,26,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,7.268694,47.564476,0.95,housenumber,26 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00026,G,26 RUE DE HEIMERSDORF,
408447241,00014,40844724100014,O,1996-07-01,NN,,,2009-02-12T13:08:08,true,4,,35,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.29Z,NAFRev2,N,7.267555,47.564605,0.95,housenumber,35 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00035,G,35 RUE DE HEIMERSDORF,
408821619,00017,40882161900017,O,1996-07-01,NN,,,2008-01-04T21:17:13,true,3,,83,,,BIRKENHOF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.26199,47.54902,0.86,housenumber,83 Rue de Birkenhof 68560 Ruederbach,68288_6h3plz_00083,G,83 RUE DE BIRKENHOF,
411691652,00019,41169165200019,O,1996-01-01,NN,,,2008-01-04T22:02:42,true,3,,83,,RUE,BIRKENHOF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.26199,47.54902,0.94,housenumber,83 Rue de Birkenhof 68560 Ruederbach,68288_6h3plz_00083,G,83 RUE DE BIRKENHOF,
419816533,00014,41981653300014,O,1982-12-31,,,,,true,1,,1,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.269778,47.569606,0.95,housenumber,1 Rue Principale 68560 Ruederbach,68288_0060_00001,G,1 RUE PRINCIPALE,
419816541,00017,41981654100017,O,1982-12-31,NN,,,2017-10-06T19:23:02,true,4,,34,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,7.267789,47.564637,0.95,housenumber,34 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00034,G,34 RUE DE HEIMERSDORF,
419816558,00011,41981655800011,O,1989-12-31,NN,,,2008-01-04T23:42:39,true,3,,81,,,,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420565079,00019,42056507900019,O,1998-06-01,NN,,,2021-09-03T09:52:38,false,5,,64,,RUE,DES SEIGNEURS,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2021-08-19,F,,,,,01.11Z,NAFRev2,N,7.268532,47.560714,0.94,housenumber,64 Rue des Seigneurs 68560 Ruederbach,68288_0080_00064,G,64 RUE DES SEIGNEURS,
421504010,00016,42150401000016,O,1999-01-01,NN,,,2008-01-05T00:08:14,true,3,,9,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.270272,47.565423,0.95,housenumber,9 Rue Principale 68560 Ruederbach,68288_0060_00009,G,9 RUE PRINCIPALE,
422074823,00010,42207482300010,O,1998-12-01,NN,,,2010-08-05T11:55:31,true,3,RUEDERBACH,75,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.267957,47.560204,0.95,housenumber,75 Rue Principale 68560 Ruederbach,68288_0060_00075,G,75 RUE PRINCIPALE,
423889260,00018,42388926000018,O,1999-01-01,NN,,,2010-11-25T05:14:14,true,4,,1,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.269778,47.569606,0.95,housenumber,1 Rue Principale 68560 Ruederbach,68288_0060_00001,G,1 RUE PRINCIPALE,
423889740,00019,42388974000019,O,1999-01-01,NN,,,2011-03-22T09:40:06,true,4,,1,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.269778,47.569606,0.95,housenumber,1 Rue Principale 68560 Ruederbach,68288_0060_00001,G,1 RUE PRINCIPALE,
428009260,00012,42800926000012,O,1987-01-01,NN,,,2008-01-05T20:49:05,true,3,,,,,,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428018329,00014,42801832900014,O,1969-01-01,NN,,,,true,1,,,,,,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428121032,00018,42812103200018,O,2000-01-01,NN,,,2018-01-31T19:34:43,true,4,,54,A,RUE,PRINCIPAL,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,7.267871,47.56247,0.9,housenumber,54a Rue Principale 68560 Ruederbach,68288_0060_00054_a,G,54A RUE PRINCIPALE,
430639245,00017,43063924500017,O,1973-01-01,NN,,,2011-03-23T06:48:38,true,4,,20,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,01.11Z,NAFRev2,N,7.269651,47.564265,0.95,housenumber,20 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00020,G,20 RUE DE HEIMERSDORF,
430639443,00018,43063944300018,O,1999-01-01,NN,,,,true,3,,31,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,7.268325,47.564259,0.95,housenumber,31 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00031,G,31 RUE DE HEIMERSDORF,
430639450,00013,43063945000013,O,1999-01-01,NN,,,2008-01-05T01:55:03,true,3,,28,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.26867,47.564421,0.95,housenumber,28 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00028,G,28 RUE DE HEIMERSDORF,
444045868,00015,44404586800015,O,2002-11-01,NN,,,2006-10-31T03:53:50,true,3,,64,,RUE,DES SEIGNEURS,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.268532,47.560714,0.94,housenumber,64 Rue des Seigneurs 68560 Ruederbach,68288_0080_00064,G,64 RUE DES SEIGNEURS,
447510512,00018,44751051200018,O,2003-01-17,NN,,,2011-04-07T09:00:33,false,4,,51,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,47.89Z,NAFRev2,N,7.269271,47.56295,0.95,housenumber,51 Rue Principale 68560 Ruederbach,68288_0060_00051,G,51 RUE PRINCIPALE,
448745372,00012,44874537200012,O,1985-01-01,NN,,,,true,3,,16,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2003-09-13,F,,,,,01.1A,NAFRev1,N,7.27015,47.564093,0.95,housenumber,16 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00016,G,16 RUE DE HEIMERSDORF,
477649248,00010,47764924800010,O,2004-07-01,,,,2008-01-05T03:24:47,true,3,,80,,,FERME BIRKENHOF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.259884,47.549875,0.65,housenumber,80 Rue de Birkenhof 68560 Ruederbach,68288_6h3plz_00080,G,80 RUE DE BIRKENHOF,
479932477,00017,47993247700017,O,2004-11-01,,,,2008-01-05T04:13:07,true,3,,27,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.268527,47.56425,0.95,housenumber,27 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00027,G,27 RUE DE HEIMERSDORF,
481787869,00017,48178786900017,O,1984-05-30,NN,,,2008-07-21T16:08:00,true,3,MAIRIE,17,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.27041,47.564118,0.95,housenumber,17 Rue Principale 68560 Ruederbach,68288_0060_00017,G,17 RUE PRINCIPALE,
482415197,00011,48241519700011,O,1989-05-19,NN,,,2008-01-05T00:47:33,true,3,,55,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.268643,47.562503,0.95,housenumber,55 Rue Principale 68560 Ruederbach,68288_0060_00055,G,55 RUE PRINCIPALE,
488953944,00011,48895394400011,O,2005-12-01,,,,2012-03-21T04:21:19,true,2,,76,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.26622,47.559937,0.95,housenumber,76 Rue Principale 68560 Ruederbach,68288_0060_00076,G,76 RUE PRINCIPALE,
491117651,00019,49111765100019,O,2006-08-01,,,,2014-10-29T04:28:42,true,3,,,,,HERRENWEG,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.71Z,NAFRev2,N,7.26687,47.562947,0.94,street,Herrenweg 68560 Ruederbach,68288_26b69y,G,HERRENWEG,
491816989,00025,49181698900025,O,2011-09-12,,,,2015-12-21T10:53:48,true,1,,,,RTE,DE FELDBACH,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,38.32Z,NAFRev2,N,7.266545,47.565523,0.44,street,Rue de la Forêt 68560 Ruederbach,68288_0035,G,RUE DE LA FORET,
503160640,00010,50316064000010,O,2006-11-07,,,,2008-03-14T12:44:53,true,1,,52,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2006-11-07,A,,,,,94.99Z,NAFRev2,N,7.268775,47.562742,0.95,housenumber,52 Rue Principale 68560 Ruederbach,68288_0060_00052,G,52 RUE PRINCIPALE,
509819389,00073,50981938900073,O,2013-06-20,,,,2014-12-21T03:43:20,false,2,,,,,BIRKENHOF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,35.11Z,NAFRev2,N,7.260921,47.549069,0.92,street,Rue de Birkenhof 68560 Ruederbach,68288_6h3plz,G,RUE DE BIRKENHOF,
509970778,00056,50997077800056,O,2018-02-01,,,,2021-02-23T15:16:57,true,1,,44,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,86.90F,NAFRev2,N,7.26991,47.563655,0.95,housenumber,44 Rue Principale 68560 Ruederbach,68288_0060_00044,G,44 RUE PRINCIPALE,
514428184,00014,51442818400014,O,2009-07-01,,,,2016-05-13T09:34:30,false,2,,68,,RUE,DE L'EGLISE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,86.90D,NAFRev2,N,7.269314,47.561773,0.94,housenumber,68 Rue de l’Eglise 68560 Ruederbach,68288_0030_00068,G,68 RUE DE L EGLISE,
517654612,00012,51765461200012,O,2009-10-15,,,,2017-01-30T09:36:42,true,2,81A HAMEAU DU,,,,BIRKENHOF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,7.260921,47.549069,0.92,street,Rue de Birkenhof 68560 Ruederbach,68288_6h3plz,G,RUE DE BIRKENHOF,
517654612,00020,51765461200020,O,2017-04-11,,,,2017-10-26T11:08:30,false,1,,81,A,HAM,DU BIRKENHOF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2017-04-11,A,,,,,01.47Z,NAFRev2,N,7.261115,47.549472,0.73,housenumber,81a Rue de Birkenhof 68560 Ruederbach,68288_6h3plz_00081_a,G,81A RUE DE BIRKENHOF,
518961479,00012,51896147900012,O,2010-01-01,,,,2009-12-22T04:20:44,true,1,,77,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2010-01-01,A,JELSCH JL,,,,01.11Z,NAFRev2,N,7.26722,47.558799,0.95,housenumber,77 Rue Principale 68560 Ruederbach,68288_0060_00077,G,77 RUE PRINCIPALE,
520645763,00019,52064576300019,O,2010-01-01,,,,2010-03-03T04:36:42,true,1,,37,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,7.267219,47.564716,0.95,housenumber,37 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00037,G,37 RUE DE HEIMERSDORF,
524455235,00019,52445523500019,O,2010-09-01,,,,2015-05-06T04:13:21,true,2,,11,,RUE,HERRENWEG,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,47.91A,NAFRev2,N,7.267097,47.562458,0.94,housenumber,11 Rue Herrenweg 68560 Ruederbach,68288_mwtdxl_00011,G,11 RUE HERRENWEG,
528723497,00012,52872349700012,O,2010-11-01,NN,,,2013-05-18T04:30:47,true,2,,,,RUE,DU BIRKENHOF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,94.91Z,NAFRev2,N,7.260921,47.549069,0.78,street,Rue de Birkenhof 68560 Ruederbach,68288_6h3plz,G,RUE DE BIRKENHOF,
529475378,00020,52947537800020,O,2016-08-01,,,,2021-02-11T16:36:18,true,2,,61,,RUE,DES SEIGNEURS,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2021-02-11,A,,,,,90.01Z,NAFRev2,N,7.268569,47.561262,0.94,housenumber,61 Rue des Seigneurs 68560 Ruederbach,68288_0080_00061,G,61 RUE DES SEIGNEURS,
530710946,00019,53071094600019,O,2011-03-01,,,,2012-11-10T02:58:52,true,2,,35,,RUE,DES EIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,14.13Z,NAFRev2,N,7.267555,47.564605,0.78,housenumber,35 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00035,G,35 RUE DE HEIMERSDORF,
534070529,00019,53407052900019,O,2011-08-01,,,,2012-11-10T03:23:32,true,1,,72,,,RUE PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.39Z,NAFRev2,N,7.267984,47.560808,0.95,housenumber,72 Rue Principale 68560 Ruederbach,68288_0060_00072,G,72 RUE PRINCIPALE,
534850995,00018,53485099500018,O,2011-09-24,,,,2015-12-09T03:18:30,true,3,,7,A,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,56.21Z,NAFRev2,N,7.269735,47.565622,0.95,housenumber,7a Rue Principale 68560 Ruederbach,68288_0060_00007_a,G,7A RUE PRINCIPALE,
778968958,00018,77896895800018,O,,NN,,,,true,1,,26,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,7.268694,47.564476,0.95,housenumber,26 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00026,G,26 RUE DE HEIMERSDORF,
778968966,00029,77896896600029,O,1984-01-01,NN,,,2008-11-27T09:02:25,true,4,,92,,RUE,DES SEIGNEURS,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,68.20B,NAFRev2,N,7.268745,47.560183,0.94,housenumber,92 Rue des Seigneurs 68560 Ruederbach,68288_0080_00092,G,92 RUE DES SEIGNEURS,
778968974,00015,77896897400015,O,1900-01-01,NN,,,2008-01-05T03:09:06,true,3,,25,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.268978,47.564227,0.95,interpolation,25 Rue de Heimersdorf 68560 Ruederbach,,G,23 RUE DE HEIMERSDORF,
778968990,00011,77896899000011,O,,NN,,,,true,1,,,,,,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
792266314,00014,79226631400014,O,2013-01-01,,,,2021-02-23T16:19:53,true,1,,74,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.50Z,NAFRev2,N,7.267776,47.560374,0.95,housenumber,74 Rue Principale 68560 Ruederbach,68288_0060_00074,G,74 RUE PRINCIPALE,
797924198,00014,79792419800014,O,2013-10-21,,,,2014-01-02T03:10:18,true,2,,12,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,62.09Z,NAFRev2,N,7.269848,47.565297,0.95,housenumber,12 Rue Principale 68560 Ruederbach,68288_0060_00012,G,12 RUE PRINCIPALE,
798153342,00018,79815334200018,O,2013-10-01,NN,,,2020-10-21T03:39:48,true,4,,11,,RUE,DE LA FORET,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,70.22Z,NAFRev2,N,7.267125,47.565886,0.94,housenumber,11 Rue de la Forêt 68560 Ruederbach,68288_0035_00011,G,11 RUE DE LA FORET,
798880217,00038,79888021700038,O,2015-05-01,,,,2016-12-01T04:37:39,true,2,,20,,RUE,78C RUE PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2016-11-27,F,,,,,46.19B,NAFRev2,N,7.268655,47.562657,0.67,street,Rue Principale 68560 Ruederbach,68288_0060,G,RUE PRINCIPALE,
801359423,00010,80135942300010,O,2014-04-01,,,,2016-03-16T08:29:03,true,3,,78,,RUE,PRINCIPALE,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.91A,NAFRev2,N,7.266816,47.558713,0.95,housenumber,78 Rue Principale 68560 Ruederbach,68288_0060_00078,G,78 RUE PRINCIPALE,
801423054,00023,80142305400023,O,2015-10-15,,,,2021-08-11T09:01:04,false,2,,16,,RUE,DE HEIMERSDORF,68560,RUEDERBACH,,,68288,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,FEE TOI PLAISIR,47.78C,NAFRev2,N,7.27015,47.564093,0.95,housenumber,16 Rue de Heimersdorf 68560 Ruederbach,68288_0040_00016,G,16 RUE DE HEIMERSDORF,