siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200074664,00018,20007466400018,O,2017-01-16,,,,2017-02-13T16:20:51,true,1,MAIRIE,7,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,42.99Z,NAFRev2,N,5.882884,48.557532,0.94,housenumber,7 Rue de la Mairie 54170 Bagneux,54041_0035_00007,G,7 RUE DE LA MAIRIE,
215400417,00014,21540041700014,O,1983-03-01,00,2020,,2022-08-29T09:07:41,true,3,,7,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.882884,48.557532,0.94,housenumber,7 Rue de la Mairie 54170 Bagneux,54041_0035_00007,G,7 RUE DE LA MAIRIE,
215400417,00022,21540041700022,O,1997-04-01,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.882884,48.557532,0.94,housenumber,7 Rue de la Mairie 54170 Bagneux,54041_0035_00007,G,7 RUE DE LA MAIRIE,
215400417,00030,21540041700030,O,1997-06-15,NN,,,2008-01-04T18:36:04,false,3,MAIRIE,7,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.882884,48.557532,0.94,housenumber,7 Rue de la Mairie 54170 Bagneux,54041_0035_00007,G,7 RUE DE LA MAIRIE,
265402230,00014,26540223000014,O,1992-01-01,NN,,,2021-06-29T15:23:04,true,4,MAIRIE,7,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2020-11-24,F,CCAS,,,,88.99B,NAFRev2,N,5.882884,48.557532,0.94,housenumber,7 Rue de la Mairie 54170 Bagneux,54041_0035_00007,G,7 RUE DE LA MAIRIE,
295400048,00019,29540004800019,O,1983-08-10,NN,,,2006-11-25T09:10:48,true,3,,,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1C,NAF1993,N,5.883034,48.557671,0.94,street,Rue de la Mairie 54170 Bagneux,54041_0035,G,RUE DE LA MAIRIE,
330447434,00011,33044743400011,O,1984-08-10,01,2020,,2022-08-29T09:21:29,true,5,,,,RUE,DU CHENE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.880835,48.558475,0.94,street,Rue du Chêne 54170 Bagneux,54041_0009,G,RUE DU CHENE,
330447442,00014,33044744200014,O,1984-08-10,NN,,,,false,4,MR COURTOIS THIERRY,,,,,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330447442,00022,33044744200022,O,2001-12-15,01,2019,,2021-10-27T08:27:55,true,4,,4,,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,5.882048,48.55718,0.94,housenumber,4 Rue de la Deuille 54170 Bagneux,54041_0013_00004,G,4 RUE DE LA DEUILLE,
334111416,00015,33411141600015,O,1985-11-28,01,2020,,2022-08-29T09:23:34,true,5,,,,,,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
334372984,00016,33437298400016,O,,NN,,,,true,1,,7,,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,51.1R,NAF1993,N,5.882172,48.558065,0.94,housenumber,7 Rue de la Deuille 54170 Bagneux,54041_0013_00007,G,7 RUE DE LA DEUILLE,
335285599,00015,33528559900015,O,,NN,,,,true,1,,,,,LE CERISIER,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.40,NAP,N,5.889579,48.551415,0.33,street,Le Cave 54170 Bagneux,54041_8qg4ou,G,LE CAVE,
338250343,00021,33825034300021,O,,NN,,,,true,1,,,,,LA HULAUNIERE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,65.03,NAP,N,,,0,,,,,,
339032310,00015,33903231000015,O,1986-09-09,NN,,,,false,4,,,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.883034,48.557671,0.94,street,Rue de la Mairie 54170 Bagneux,54041_0035,G,RUE DE LA MAIRIE,
339032310,00023,33903231000023,O,2002-12-31,01,2020,,2022-08-29T09:25:24,true,3,,22,,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.883404,48.556303,0.94,housenumber,22 Rue de la Deuille 54170 Bagneux,54041_0013_00022,G,22 RUE DE LA DEUILLE,
343367801,00010,34336780100010,O,1988-01-01,NN,,,2006-10-27T03:21:20,true,3,,1,,RUE,DE L EGLISE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2006-01-18,F,,,,,01.3Z,NAFRev1,N,5.881569,48.557956,0.94,housenumber,1 Rue de l’Eglise 54170 Bagneux,54041_0018_00001,G,1 RUE DE L EGLISE,
343594362,00026,34359436200026,O,2003-12-31,NN,,,2018-09-15T04:09:40,true,3,ROUTE D12,1,,LD,LE CAVE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.889579,48.551415,0.93,housenumber,1 Le Cave 54170 Bagneux,54041_8qg4ou_00001,G,1 LE CAVE,
347411761,00013,34741176100013,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.6G,NAF1993,N,5.8813,48.558042,0.94,housenumber,3 Rue de l’Eglise 54170 Bagneux,54041_0018_00003,G,3 RUE DE L EGLISE,
347415218,00010,34741521800010,O,1988-04-01,NN,,,2008-01-04T22:40:22,true,3,,,,RUE,DE L EGLISE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.880573,48.558174,0.94,street,Rue de l’Eglise 54170 Bagneux,54041_0018,G,RUE DE L EGLISE,
381825504,00016,38182550400016,O,,NN,,,,true,1,,5,,RUE,DE LA DEVILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.3Z,NAF1993,N,5.882241,48.558174,0.8,housenumber,5 Rue de la Deuille 54170 Bagneux,54041_0013_00005,G,5 RUE DE LA DEUILLE,
394967392,00017,39496739200017,O,1994-04-23,NN,,,2008-01-04T18:17:26,true,3,,10,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.883122,48.557595,0.94,housenumber,10 Rue de la Mairie 54170 Bagneux,54041_0035_00010,G,10 RUE DE LA MAIRIE,
402104483,00019,40210448300019,O,1995-04-15,NN,,,2008-01-04T19:58:28,false,3,,8,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.883056,48.557426,0.94,housenumber,8 Rue de la Mairie 54170 Bagneux,54041_0035_00008,G,8 RUE DE LA MAIRIE,
407882703,00017,40788270300017,O,,NN,,,,true,1,,,,,,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407912930,00010,40791293000010,O,1996-04-01,NN,,,2011-09-30T03:44:47,true,4,,,,,,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409077278,00011,40907727800011,O,1973-01-01,NN,,,,true,4,,10,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2003-03-23,F,,,,,70.2B,NAFRev1,N,5.884049,48.558725,0.94,housenumber,10 Rue de la Fontaine 54170 Bagneux,54041_0024_00010,G,10 RUE DE LA FONTAINE,
419858428,00016,41985842800016,O,1998-04-24,NN,,,2008-01-04T23:43:12,true,3,,10,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.884049,48.558725,0.94,housenumber,10 Rue de la Fontaine 54170 Bagneux,54041_0024_00010,G,10 RUE DE LA FONTAINE,
420994089,00019,42099408900019,O,1998-01-01,NN,,,2013-07-24T03:43:35,false,4,,14,,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,01.49Z,NAFRev2,N,5.882677,48.556923,0.94,housenumber,14 Rue de la Deuille 54170 Bagneux,54041_0013_00014,G,14 RUE DE LA DEUILLE,
440726107,00012,44072610700012,O,2001-03-29,NN,,,2006-11-25T17:45:09,false,4,,2,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,92.6C,NAFRev1,O,5.882797,48.557042,0.94,housenumber,2 Rue de la Mairie 54170 Bagneux,54041_0035_00002,G,2 RUE DE LA MAIRIE,
452847155,00077,45284715500077,O,2017-01-01,,,,2021-02-23T13:36:58,false,1,,11,B,RUE,DES REITRES,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,96.09Z,NAFRev2,N,5.880573,48.558174,0.31,street,Rue de l’Eglise 54170 Bagneux,54041_0018,G,RUE DE L EGLISE,
453807927,00026,45380792700026,O,2007-12-03,NN,,4321AB,2019-06-24T13:12:19,true,3,,2,,RUE,DE LA TERRE NICOLLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.21A,NAFRev2,O,5.881486,48.559309,0.93,housenumber,2 Rue de la Terre Nicolle 54170 Bagneux,54041_0014_00002,G,2 RUE DE LA TERRE NICOLLE,
479381659,00024,47938165900024,O,2005-11-21,,,,2008-01-05T04:02:01,true,2,CHEZ M LE COZ YANN,8,B,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.883368,48.558299,0.85,housenumber,8bis Rue de la Mairie 54170 Bagneux,54041_0035_00008_bis,G,8BIS RUE DE LA MAIRIE,
488728106,00011,48872810600011,O,2006-01-19,,,,2019-12-17T15:05:21,true,3,,1,,RUE,DE L'EGLISE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.50Z,NAFRev2,N,5.881569,48.557956,0.94,housenumber,1 Rue de l’Eglise 54170 Bagneux,54041_0018_00001,G,1 RUE DE L EGLISE,
489613745,00012,48961374500012,O,2006-05-14,,,,2007-01-04T06:13:15,true,2,,11,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,52.6B,NAFRev1,N,5.882992,48.557945,0.94,housenumber,11 Rue de la Mairie 54170 Bagneux,54041_0035_00011,G,11 RUE DE LA MAIRIE,
492900121,00012,49290012100012,O,2006-11-13,,,,2009-01-14T16:25:50,true,3,,2,,RUE,DE DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,82.11Z,NAFRev2,N,5.882212,48.558256,0.93,housenumber,2 Rue de la Deuille 54170 Bagneux,54041_0013_00002,G,2 RUE DE LA DEUILLE,
500409099,00016,50040909900016,O,2007-09-26,,,,2022-12-10T04:09:36,true,2,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
502758378,00017,50275837800017,O,2008-02-14,,,,2014-07-10T01:12:21,true,2,,24,,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,43.31Z,NAFRev2,N,5.883692,48.556077,0.94,housenumber,24 Rue de la Deuille 54170 Bagneux,54041_0013_00024,G,24 RUE DE LA DEUILLE,
502997604,00017,50299760400017,O,2008-01-02,,,,2011-02-22T05:40:22,true,2,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,41.10D,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
509123816,00019,50912381600019,O,2008-02-14,,,4334ZC,2021-02-23T15:15:12,true,3,,24,,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2011-10-01,A,DELOCHE RENOVATION,,,,43.31Z,NAFRev2,N,5.883692,48.556077,0.94,housenumber,24 Rue de la Deuille 54170 Bagneux,54041_0013_00024,G,24 RUE DE LA DEUILLE,
515117752,00011,51511775200011,O,2009-09-22,,,,2012-11-10T01:18:44,true,1,,9,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2009-09-22,A,,,,,49.41B,NAFRev2,N,5.883319,48.558603,0.94,housenumber,9 Rue de la Fontaine 54170 Bagneux,54041_0024_00009,G,9 RUE DE LA FONTAINE,
518373154,00013,51837315400013,O,2009-10-01,,,,2017-01-30T09:38:06,true,2,,10,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,35.11Z,NAFRev2,N,5.884049,48.558725,0.94,housenumber,10 Rue de la Fontaine 54170 Bagneux,54041_0024_00010,G,10 RUE DE LA FONTAINE,
523303907,00019,52330390700019,O,2010-06-21,,,,2021-02-23T15:39:14,true,1,,19,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,41.20B,NAFRev2,N,5.883874,48.558942,0.94,housenumber,19 Rue de la Fontaine 54170 Bagneux,54041_0024_00019,G,19 RUE DE LA FONTAINE,
524928165,00017,52492816500017,O,2010-07-22,,,,2014-07-23T08:34:52,false,2,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,41.10D,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
531689974,00016,53168997400016,O,2011-05-01,,,,2012-11-10T03:06:10,true,2,,15,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2012-10-04,F,,,,,74.90B,NAFRev2,N,5.883626,48.55875,0.94,housenumber,15 Rue de la Fontaine 54170 Bagneux,54041_0024_00015,G,15 RUE DE LA FONTAINE,
532510930,00011,53251093000011,O,2011-05-09,,,,2011-05-26T07:50:13,true,1,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2011-05-09,A,,,,,68.20B,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
539813956,00015,53981395600015,O,2012-01-13,,,,2012-02-10T08:29:49,true,1,,1,,RUE,DU CHENE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,68.20B,NAFRev2,N,5.880686,48.558412,0.94,housenumber,1 Rue du Chêne 54170 Bagneux,54041_0009_00001,G,1 RUE DU CHENE,
750739419,00026,75073941900026,O,2018-07-04,,,,2021-02-23T16:05:46,true,1,,1,,CHE,TERRE LOUISE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,47.99A,NAFRev2,N,5.879666,48.558331,0.83,housenumber,1 Chemin de la Terre Louise 54170 Bagneux,54041_7yy7p9_00001,G,1 CHEMIN DE LA TERRE LOUISE,
751437468,00018,75143746800018,O,2012-04-27,,,,2019-01-08T03:50:54,false,2,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2017-01-16,F,,,,,47.91B,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
752197129,00014,75219712900014,O,2011-10-19,,,,2012-06-18T15:41:38,true,1,,7,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2011-10-19,A,,,,,94.99Z,NAFRev2,N,5.882884,48.557532,0.94,housenumber,7 Rue de la Mairie 54170 Bagneux,54041_0035_00007,G,7 RUE DE LA MAIRIE,
783266299,00016,78326629900016,O,,NN,,,,true,1,,,,,,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,1995-03-26,F,,,,,55.60,NAP,N,,,0,,,,,,
792546962,00012,79254696200012,O,2013-04-18,,,,2022-12-14T03:42:18,true,1,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2013-04-18,A,,,,,68.20B,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
799430368,00016,79943036800016,O,2013-11-07,,,,2014-01-03T09:20:09,true,1,,22,,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2013-11-07,A,,,,,35.11Z,NAFRev2,N,5.883404,48.556303,0.94,housenumber,22 Rue de la Deuille 54170 Bagneux,54041_0013_00022,G,22 RUE DE LA DEUILLE,
807443072,00010,80744307200010,O,2014-10-28,01,2020,,2022-08-29T10:00:22,true,2,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,46.62Z,NAFRev2,O,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
809030307,00015,80903030700015,O,2015-01-01,,,,2020-07-28T04:00:41,true,2,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2020-06-05,F,,,,,68.31Z,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
809495005,00013,80949500500013,O,2014-11-26,,,,2015-02-10T09:15:24,true,1,,2,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,90.02Z,NAFRev2,N,5.882797,48.557042,0.94,housenumber,2 Rue de la Mairie 54170 Bagneux,54041_0035_00002,G,2 RUE DE LA MAIRIE,
810764753,00010,81076475300010,O,2015-04-10,,,,2020-01-24T08:55:17,true,1,,9,,CHE,DES FOURRIERES,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,01.61Z,NAFRev2,N,5.882118,48.558791,0.74,street,Chemin des Fourrières 54170 Bagneux,54041_0019,G,CHEMIN DES FOURRIERES,
814531216,00012,81453121600012,O,2015-10-26,01,2020,1610BZ,2022-11-24T03:50:31,true,3,,19,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2022-11-01,A,LLC BATI RENOV',,,LE RESINISTE,43.33Z,NAFRev2,O,5.883874,48.558942,0.94,housenumber,19 Rue de la Fontaine 54170 Bagneux,54041_0024_00019,G,19 RUE DE LA FONTAINE,
823252465,00013,82325246500013,O,2016-10-10,,,,2022-09-15T04:07:05,true,1,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,68.20B,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
824262745,00014,82426274500014,O,2016-12-08,,,,2016-12-12T09:12:12,true,1,,16,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2016-12-08,A,,,,,94.99Z,NAFRev2,N,5.8833,48.557888,0.94,housenumber,16 Rue de la Mairie 54170 Bagneux,54041_0035_00016,G,16 RUE DE LA MAIRIE,
827470600,00012,82747060000012,O,2017-02-01,01,2020,4321AB,2022-10-14T09:16:01,true,3,,14,,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,EIRL LOCHAIS,43.21A,NAFRev2,N,5.882677,48.556923,0.94,housenumber,14 Rue de la Deuille 54170 Bagneux,54041_0013_00014,G,14 RUE DE LA DEUILLE,
839249703,00019,83924970300019,O,2018-04-26,01,2020,4321AB,2022-08-29T10:26:36,true,2,,2,,RUE,DE LA TERRE NICOLLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2018-06-01,A,FABIAN MITTE,,,FABIAN MITTE,43.21A,NAFRev2,O,5.881486,48.559309,0.93,housenumber,2 Rue de la Terre Nicolle 54170 Bagneux,54041_0014_00002,G,2 RUE DE LA TERRE NICOLLE,
839417615,00011,83941761500011,O,2018-04-27,,,,2018-05-05T04:28:50,true,1,,2,,RUE,DE LA TERRE NICOLLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2018-04-27,A,,,,,68.20B,NAFRev2,N,5.881486,48.559309,0.93,housenumber,2 Rue de la Terre Nicolle 54170 Bagneux,54041_0014_00002,G,2 RUE DE LA TERRE NICOLLE,
852112689,00017,85211268900017,O,2019-06-26,,,4312BA,2019-08-13T11:33:15,true,1,,10,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2019-06-26,A,,,,ACTI SOURCE,47.22Z,NAFRev2,N,5.884049,48.558725,0.94,housenumber,10 Rue de la Fontaine 54170 Bagneux,54041_0024_00010,G,10 RUE DE LA FONTAINE,
880907142,00017,88090714200017,O,2019-10-01,,,9529ZF,2022-01-29T03:44:08,true,2,,1,B,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,MULTI BRICOLAGE BOYER,95.29Z,NAFRev2,N,5.882628,48.558341,0.85,housenumber,1bis Rue de la Deuille 54170 Bagneux,54041_0013_00001_bis,G,1BIS RUE DE LA DEUILLE,
888248697,00011,88824869700011,O,2020-08-07,,,,2021-02-23T03:51:52,true,2,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2020-10-19,F,,,,,41.20A,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
893263913,00012,89326391300012,O,2021-01-11,,,,2022-07-18T12:28:14,true,2,,8,,RUE,DE LA DEUILLE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,POUSSIERE DE FEE,96.09Z,NAFRev2,N,5.882375,48.557075,0.94,housenumber,8 Rue de la Deuille 54170 Bagneux,54041_0013_00008,G,8 RUE DE LA DEUILLE,
893290445,00012,89329044500012,O,2021-01-21,,,,2022-09-16T04:06:30,true,1,,8,,RUE,DE LA FONTAINE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,70.10Z,NAFRev2,N,5.88388,48.558598,0.94,housenumber,8 Rue de la Fontaine 54170 Bagneux,54041_0024_00008,G,8 RUE DE LA FONTAINE,
893647529,00021,89364752900021,O,2021-04-09,,,,2021-05-08T13:29:12,true,1,,20,,RUE,DE LA MAIRIE,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,,70.21Z,NAFRev2,N,5.883368,48.558299,0.94,housenumber,20 Rue de la Mairie 54170 Bagneux,54041_0035_00020,G,20 RUE DE LA MAIRIE,
921366050,00018,92136605000018,O,2022-10-25,,,,2022-11-16T09:00:07,true,1,,6,,R,DU CHENE ,54170,BAGNEUX,,,54041,,,,,,,,,,,,,,,,,,,2022-10-25,A,,,,,68.20A,NAFRev2,N,5.880983,48.558513,0.79,housenumber,6 Rue du Chêne 54170 Bagneux,54041_0009_00006,G,6 RUE DU CHENE,
