siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701734,00015,21270173400015,O,1983-03-01,01,2019,,2021-10-27T08:07:32,true,3,,,,,LE VILLAGE,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.713488,49.067094,0.35,street,Route de la Cavee Paulin 27300 Corneville-la-Fouquetière,27173_0120,G,ROUTE DE LA CAVEE PAULIN,
262707771,00016,26270777100016,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,LE VILLAGE,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.713488,49.067094,0.35,street,Route de la Cavee Paulin 27300 Corneville-la-Fouquetière,27173_0120,G,ROUTE DE LA CAVEE PAULIN,
331149005,00059,33114900500059,O,2004-05-18,NN,,,2019-11-14T14:00:28,true,4,,160,,,GENETAIE,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2010-06-08,A,,,,,47.78B,NAFRev2,N,0.713613,49.066799,0.31,housenumber,160 Route de la Cavee Paulin 27300 Corneville-la-Fouquetière,27173_0120_00160,G,160 ROUTE DE LA CAVEE PAULIN,
332607548,00010,33260754800010,O,1985-02-22,,,,2019-11-14T14:00:28,false,4,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
344696380,00015,34469638000015,O,1988-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE PREVOTE,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,0.713488,49.067094,0.35,street,Route de la Cavee Paulin 27300 Corneville-la-Fouquetière,27173_0120,G,ROUTE DE LA CAVEE PAULIN,
378082192,00014,37808219200014,O,1990-04-06,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384100285,00012,38410028500012,O,1992-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,1993-06-26,F,NISSEN AUCLERT,,,,36.1K,NAF1993,N,,,0,,,,,,
388586802,00018,38858680200018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388586877,00010,38858687700010,O,1976-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388587040,00014,38858704000014,O,1976-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388587081,00018,38858708100018,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,5,,178,,RTE,DES FOUQUETS,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2018-09-30,A,,,,,68.20B,NAFRev2,N,0.699217,49.056594,0.85,housenumber,178 Route des Fouquets 27300 Corneville-la-Fouquetière,27173_0060_00178,G,178 ROUTE DES FOUQUETS,
388587149,00013,38858714900013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391120433,00027,39112043300027,O,2000-01-24,NN,,,2019-11-14T14:00:28,false,4,,,,LD,LE BUISSON,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3A,NAFRev1,N,0.695945,49.056192,0.74,street,Route du Buisson 27300 Corneville-la-Fouquetière,27173_0030,G,ROUTE DU BUISSON,
391120433,00068,39112043300068,O,2010-02-18,,,,2019-11-14T14:00:28,false,4,,,,,ELEVAGE DU BUISSON,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,90.03A,NAFRev2,N,0.695945,49.056192,0.6,street,Route du Buisson 27300 Corneville-la-Fouquetière,27173_0030,G,ROUTE DU BUISSON,
395132293,00014,39513229300014,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395226681,00017,39522668100017,O,1994-03-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398204750,00010,39820475000010,O,1994-08-26,NN,,,2019-11-14T14:00:28,false,4,,,,,LE VILLAG 4,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2000-02-11,F,,,,,74.8J,NAF1993,O,,,0,,,,,,
400443792,00017,40044379200017,O,1995-03-01,NN,,,2021-01-20T03:38:37,false,4,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410570337,00015,41057033700015,O,1996-10-01,NN,,,2019-11-14T14:00:28,true,3,LE BUISSON,200,,RTE,LE BUISSON,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.695945,49.056192,0.59,street,Route du Buisson 27300 Corneville-la-Fouquetière,27173_0030,G,ROUTE DU BUISSON,
422422766,00010,42242276600010,O,1999-03-26,NN,,,2021-02-23T11:44:02,true,4,,177,,CHE,DES POMMIERS,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.50Z,NAFRev2,O,0.689153,49.062167,0.84,housenumber,177 Chemin des Pommiers 27300 Corneville-la-Fouquetière,27173_0130_00177,G,177 CHEMIN DES POMMIERS,
441925088,00011,44192508800011,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,LE MANOIR,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478923246,00019,47892324600019,O,2004-11-02,NN,,3213ZZ,2019-11-14T14:00:28,true,5,LE VILLAGE,128,,RTE,DE L ORAILLE,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,32.13Z,NAFRev2,O,0.709809,49.063349,0.85,housenumber,128 Route de l’Oraille 27300 Corneville-la-Fouquetière,27173_0090_00128,G,128 ROUTE DE L ORAILLE,
494535073,00014,49453507300014,O,2007-03-01,,,,2019-11-14T14:00:28,true,3,,160,,,LA GENETAIE,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.82Z,NAFRev2,N,0.713613,49.066799,0.38,housenumber,160 Route de la Cavee Paulin 27300 Corneville-la-Fouquetière,27173_0120_00160,G,160 ROUTE DE LA CAVEE PAULIN,
497848556,00013,49784855600013,O,2007-04-11,,,,2020-12-22T08:38:21,true,3,,160,,RTE,DE L'ORAILLE,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,68.20B,NAFRev2,N,0.709945,49.06343,0.85,housenumber,160 Route de l’Oraille 27300 Corneville-la-Fouquetière,27173_0090_00160,G,160 ROUTE DE L ORAILLE,
780794863,00016,78079486300016,O,1984-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780794871,00019,78079487100019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
785626458,00059,78562645800059,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,,,0,,,,,,
804656361,00016,80465636100016,O,2014-09-15,,,,2019-11-14T14:00:28,true,1,,178,,RUE,DES FOUQUETS,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,01.11Z,NAFRev2,N,0.699217,49.056594,0.8,housenumber,178 Route des Fouquets 27300 Corneville-la-Fouquetière,27173_0060_00178,G,178 ROUTE DES FOUQUETS,
828379727,00013,82837972700013,O,2016-12-12,,,,2019-11-14T14:00:28,true,1,,149,,IMP,DU BOSQUET,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2016-12-12,A,,,,,94.99Z,NAFRev2,N,0.700319,49.057555,0.83,housenumber,149 Impasse du Bosquet 27300 Corneville-la-Fouquetière,27173_0010_00149,G,149 IMPASSE DU BOSQUET,
838300176,00016,83830017600016,O,2018-02-20,,,,2019-11-14T14:00:28,true,1,,394,,RUE,SAINT PAUL,27300,CORNEVILLE-LA-FOUQUETIERE,,,27173,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,94.99Z,NAFRev2,N,0.707992,49.062894,0.94,housenumber,394 Rue Saint Paul 27300 Corneville-la-Fouquetière,27173_0110_00394,G,394 RUE SAINT PAUL,
