id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369461,2021-01-15,000001,Vente,98000,3,B,RUE DES FORGES,0009,27190,27374,Louversey,27,,,27374000ZH0128,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,297,0.907607,48.983292
2021-369593,2021-01-16,000001,Vente,225000,9,,RUE DE LA MAIRIE,0040,27190,27374,Louversey,27,,,27374000AC0059,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,956,0.915736,48.987807
2021-369593,2021-01-16,000001,Vente,225000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,852,0.915449,48.98763
2021-369885,2021-02-13,000001,Vente,187000,1,B,RUE ST CALAIS,0056,27190,27374,Louversey,27,,,27374000ZE0079,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.908665,48.982695
2021-369885,2021-02-13,000001,Vente,187000,1,B,RUE ST CALAIS,0056,27190,27374,Louversey,27,,,27374000ZE0079,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,666,0.908665,48.982695
2021-369985,2021-02-19,000001,Vente,81500,5,,RUE MAL JOFFRE,0016,27190,27374,Louversey,27,,,27374000AD0069,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,345,0.9354,48.972664
2021-370055,2021-02-24,000001,Vente,364350,,,LE BREUIL POIGNARD,B007,27190,27374,Louversey,27,,,27374000ZC0078,,,,,,,,,,,,,0,,,,,S,sols,,,464,0.932551,48.991258
2021-370055,2021-02-24,000001,Vente,364350,23,,RUE DE L EGLISE,0006,27190,27374,Louversey,27,,,27374000ZC0079,,,,,,,,,,,,,0,1,Maison,183,6,VE,vergers,,,3280,0.932248,48.991134
2021-370055,2021-02-24,000001,Vente,364350,23,,RUE DE L EGLISE,0006,27190,27374,Louversey,27,,,27374000ZC0079,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,80,0.932248,48.991134
2021-370072,2021-03-13,000001,Vente,160000,45,,RTE DE BEAUMONT,0002,27190,27374,Louversey,27,,,27374000ZI0101,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,1265,0.918604,48.992619
2021-370072,2021-03-13,000001,Vente,160000,45,,RTE DE BEAUMONT,0002,27190,27374,Louversey,27,,,27374000ZI0101,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,95,0.918604,48.992619
2021-370970,2021-03-23,000003,Vente,57097.66,,,LE VILLAGE,B052,27190,27374,Louversey,27,,,27374000AB0240,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.920005,48.989213
2021-370970,2021-03-23,000003,Vente,57097.66,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0003,,,,,,,,,,,,,0,,,,,S,sols,,,562,0.916229,48.988622
2021-370970,2021-03-23,000003,Vente,57097.66,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0105,,,,,,,,,,,,,0,,,,,S,sols,,,2505,0.916358,48.988667
2021-370970,2021-03-23,000003,Vente,57097.66,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,532,0.916571,48.988391
2021-370970,2021-03-23,000003,Vente,57097.66,,,LE BUISSON MARGOT,B009,27190,27374,Louversey,27,,,27374000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,11190,0.919067,48.987359
2021-370970,2021-03-23,000003,Vente,57097.66,,,LE BUISSON MARGOT,B009,27190,27374,Louversey,27,,,27374000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,3730,0.919067,48.987359
2021-370970,2021-03-23,000003,Vente,57097.66,,,LE BUISSON MARGOT,B009,27190,27374,Louversey,27,,,27374000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,7160,0.918615,48.988167
2021-370970,2021-03-23,000003,Vente,57097.66,,,LE BUISSON MARGOT,B009,27190,27374,Louversey,27,,,27374000ZD0108,,,,,,,,,,,,,0,,,,,T,terres,,,7161,0.918615,48.988167
2021-371571,2021-04-15,000001,Vente,40000,22,,RUE DES FORGES,0009,27190,27374,Louversey,27,,,27374000ZE0022,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,880,0.900954,48.986178
2021-371981,2021-04-06,000001,Vente,322000,,,LE VILLAGE,B052,27190,27374,Louversey,27,,,27374000AB0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,155,0.921146,48.988665
2021-371981,2021-04-06,000001,Vente,322000,19,,RTE DE BEAUMONT,0002,27190,27374,Louversey,27,,,27374000AB0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,487,0.921255,48.988693
2021-371981,2021-04-06,000001,Vente,322000,19,,RTE DE BEAUMONT,0002,27190,27374,Louversey,27,,,27374000AB0186,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,0.921511,48.988792
2021-371981,2021-04-06,000001,Vente,322000,19,,RTE DE BEAUMONT,0002,27190,27374,Louversey,27,,,27374000AB0186,,,,,,,,,,,,,0,1,Maison,165,4,AG,terrains d'agrément,,,638,0.921511,48.988792
2021-375444,2021-07-17,000001,Vente,116000,27,,RUE DE LA MAIRIE,0040,27190,27374,Louversey,27,,,27374000ZE0027,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,610,0.910901,48.985314
2021-375444,2021-07-17,000001,Vente,116000,,,LA FOSSE AU BLOND,B018,27190,27374,Louversey,27,,,27374000ZE0028,,,,,,,,,,,,,0,,,,,J,jardins,,,614,0.911027,48.985145
2021-376666,2021-07-29,000001,Vente,67000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0086,,,,,,,,,,,,,0,,,,,S,sols,,,169,0.913143,48.98666
2021-376666,2021-07-29,000001,Vente,67000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.913207,48.986445
2021-376666,2021-07-29,000001,Vente,67000,3,,RUE DE LA BRIQUETERIE,0072,27190,27374,Louversey,27,,,27374000AC0095,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,149,0.913215,48.986731
2021-376666,2021-07-29,000001,Vente,67000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,151,0.913442,48.986903
2021-376666,2021-07-29,000001,Vente,67000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,275,0.913187,48.986827
2021-376666,2021-07-29,000001,Vente,67000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,377,0.913457,48.986999
2021-376666,2021-07-29,000001,Vente,67000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0101,,,,,,,,,,,,,0,,,,,S,sols,,,319,0.913087,48.986942
2021-376668,2021-07-29,000001,Vente,140000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.913209,48.986583
2021-376668,2021-07-29,000001,Vente,140000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.913249,48.986509
2021-376668,2021-07-29,000001,Vente,140000,12,,RUE DE LA MAIRIE,0040,27190,27374,Louversey,27,,,27374000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,862,0.913389,48.98672
2021-376668,2021-07-29,000001,Vente,140000,12,,RUE DE LA MAIRIE,0040,27190,27374,Louversey,27,,,27374000AC0094,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,862,0.913389,48.98672
2021-376668,2021-07-29,000001,Vente,140000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1123,0.913661,48.986659
2021-376668,2021-07-29,000001,Vente,140000,,,LA TUILERIE,B049,27190,27374,Louversey,27,,,27374000AC0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,783,0.913851,48.986747
2021-378221,2021-09-10,000001,Vente,168000,29,,RTE DE BEAUMONT,0002,27190,27374,Louversey,27,,,27374000AB0193,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,977,0.920286,48.989751
2021-378221,2021-09-10,000001,Vente,168000,29,,RTE DE BEAUMONT,0002,27190,27374,Louversey,27,,,27374000AB0193,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,500,0.920286,48.989751
2021-379305,2021-09-28,000001,Vente,126000,4,,RUE MARECHAL FOCH,0008,27190,27374,Louversey,27,,,27374000AD0032,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,716,0.933762,48.973922
2021-379416,2021-10-05,000001,Vente,33000,15,,RUE DU BOUT DE LA VILLE,0003,27190,27374,Louversey,27,,,27374000ZI0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,0.919173,48.990381
2021-379416,2021-10-05,000001,Vente,33000,15,,RUE DU BOUT DE LA VILLE,0003,27190,27374,Louversey,27,,,27374000ZI0085,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,333,0.919173,48.990381
2021-380997,2021-11-19,000001,Vente,130000,12,,RUE DES FORGES,0009,27190,27374,Louversey,27,,,27374000ZE0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1242,0.908971,48.983505
2021-380997,2021-11-19,000001,Vente,130000,12,,RUE DES FORGES,0009,27190,27374,Louversey,27,,,27374000ZE0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.908971,48.983505
2021-380997,2021-11-19,000001,Vente,130000,12,,RUE DES FORGES,0009,27190,27374,Louversey,27,,,27374000ZE0063,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,1242,0.908971,48.983505
2021-380997,2021-11-19,000001,Vente,130000,12,,RUE DES FORGES,0009,27190,27374,Louversey,27,,,27374000ZE0063,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,0.908971,48.983505
2021-381576,2021-12-07,000001,Vente,120000,6,,RUE MARECHAL FOCH,0008,27190,27374,Louversey,27,,,27374000AD0031,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,706,0.933456,48.973857
2021-381576,2021-12-07,000001,Vente,120000,6,,RUE MARECHAL FOCH,0008,27190,27374,Louversey,27,,,27374000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,706,0.933456,48.973857
2021-382393,2021-12-23,000001,Vente,123000,9,,RUE DU BOUT DE LA VILLE,0003,27190,27374,Louversey,27,,,27374000ZI0091,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,963,0.918039,48.990074
2021-382616,2021-12-30,000001,Vente,85000,140,,IMP DE LA FOSSE AU JEAN,0098,27190,27374,Louversey,27,,,27374000ZI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.901762,48.987896
2021-382616,2021-12-30,000001,Vente,85000,140,,IMP DE LA FOSSE AU JEAN,0098,27190,27374,Louversey,27,,,27374000ZI0063,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,400,0.901762,48.987896
2021-382616,2021-12-30,000001,Vente,85000,,,LA FOSSE AU JEAN,B019,27190,27374,Louversey,27,,,27374000ZI0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,1840,0.901707,48.987658
