siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01848,01565008801848,O,1991-12-23,NN,,,,false,4,,205,,BD,GAMBETTA,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,3.159993,50.710481,0.62,street,Boulevard Gambetta 59200 Tourcoing,59599_2341,G,BOULEVARD GAMBETTA,
062803283,00134,06280328300134,O,1995-05-15,NN,,,,true,1,,41,T,AV,DE LA MARNE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,74.1J,NAF1993,N,3.151078,50.708508,0.88,housenumber,41t Avenue de la Marne 59200 Tourcoing,59599_3770_00041_t,G,41T AVENUE DE LA MARNE,
069804565,00625,06980456500625,O,2011-04-06,NN,,,2016-04-26T01:07:30,false,2,CENTRE COMMERCIAL ESPACE ST CHRISTO,2,,PAS,ALFRED MONGY,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2014-07-30,F,PIERY,,,,47.77Z,NAFRev2,O,3.158831,50.721227,0.87,housenumber,2 Passage Alfred Mongy 59200 Tourcoing,59599_0201_00002,G,2 PASSAGE ALFRED MONGY,
076343441,00028,07634344100028,O,1988-12-01,NN,,,2012-07-28T09:44:46,true,4,,8,,BD,CONSTANTIN DESCAT,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,3.159069,50.702243,0.89,housenumber,8 Boulevard Constantin Descat 59200 Tourcoing,59599_1402_00008,G,8 BOULEVARD CONSTANTIN DESCAT,
077142362,00027,07714236200027,O,,NN,,,2006-11-25T09:06:04,true,1,,25,,AV,GUSTAVE DRON,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.3A,NAF1993,N,3.162579,50.719516,0.88,interpolation,25 Avenue Gustave Dron 59200 Tourcoing,,G,23 AVENUE GUSTAVE DRON,
077241727,00039,07724172700039,O,1900-01-01,NN,,,2018-08-10T09:38:37,false,2,,25,,RUE,DE WAILLY,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,77.10,NAP,N,3.155367,50.723179,0.97,housenumber,25 Rue de Wailly 59200 Tourcoing,59599_5675_00025,G,25 RUE DE WAILLY,
085580983,01111,08558098301111,O,1994-12-01,NN,,,2007-05-19T08:08:21,false,4,121-127,268,,BD,GAMBETTA,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,51.5F,NAFRev1,O,3.159717,50.707267,0.86,housenumber,268 Boulevard Gambetta 59200 Tourcoing,59599_2341_00268,G,268 BOULEVARD GAMBETTA,
085680049,00385,08568004900385,O,2004-01-01,,,,2007-05-19T08:08:22,false,3,4 A 8,4,,RUE,HOUCHARD,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4N,NAFRev1,O,3.15602,50.730616,0.87,street,Rue Houchard 59200 Tourcoing,59599_2860,G,RUE HOUCHARD,
085680049,00492,08568004900492,O,2004-07-01,NN,,,2012-05-05T00:16:09,false,3,,203,,RUE,DE DUNKERQUE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,47.52A,NAFRev2,O,3.142579,50.717836,0.98,housenumber,203 Rue de Dunkerque 59200 Tourcoing,59599_1770_00203,G,203 RUE DE DUNKERQUE,
086581170,00858,08658117000858,O,1986-08-01,NN,,,2010-04-18T03:05:58,false,5,CENTRE MERCURE,445,,BD,GAMBETTA,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,70.10Z,NAFRev2,N,3.160742,50.704974,0.86,housenumber,445 Boulevard Gambetta 59200 Tourcoing,59599_2341_00445,G,445 BOULEVARD GAMBETTA,
130005481,03873,13000548103873,O,2008-12-19,NN,,,2019-06-24T13:06:57,false,3,,23,,RUE,DE GAND,59200,TOURCOING,,BP 544,59599,,,,,,,,,,,,,,,,,,,2017-06-01,F,AGENCE LOCALE DE TOURCOING GAND,,,,84.13Z,NAFRev2,O,3.157425,50.726519,0.98,housenumber,23 Rue de Gand 59200 Tourcoing,59599_2350_00023,G,23 RUE DE GAND,
130005481,06785,13000548106785,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,,38,,RUE,CHANZY,59200,TOURCOING,,BP 298,59599,,,,,,,,,,,,,,,,,,,2013-06-01,F,ALE TOURCOING CHANZY,,,,84.13Z,NAFRev2,O,3.157304,50.718452,0.97,housenumber,38 Rue Chanzy 59200 Tourcoing,59599_1150_00038,G,38 RUE CHANZY,
130005481,14243,13000548114243,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,TOURCOING,33,,RUE,FAIDHERBE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,84.13Z,NAFRev2,O,3.159536,50.71808,0.97,housenumber,33 Rue Faidherbe 59200 Tourcoing,59599_2010_00033,G,33 RUE FAIDHERBE,
130005481,19127,13000548119127,O,2011-07-01,NN,,,2019-06-24T13:06:58,false,3,83 - 85,83,,RUE,DE TOURNAI,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2017-06-01,F,TOURCOING CENTRE,,,,84.13Z,NAFRev2,O,3.163099,50.721174,0.97,housenumber,83 Rue de Tournai 59200 Tourcoing,59599_5410_00083,G,83 RUE DE TOURNAI,
130005481,25124,13000548125124,O,2016-12-01,22,2019,,2021-10-27T08:03:41,false,1,,64,,AV,ALFRED LEFRANCOIS,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2016-12-01,A,POLE EMPLOI TOURCOING,,,,84.13Z,NAFRev2,O,3.170605,50.717487,0.89,housenumber,64 Avenue Alfred Lefrancois 59200 Tourcoing,59599_0200_00064,G,64 AVENUE ALFRED LEFRANCOIS,
130007255,00073,13000725500073,O,2009-07-06,NN,,,2012-05-05T00:17:29,false,2,,54,,RUE,GABRIEL PERI,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2010-07-01,F,TRESORERIE DE TOURCOING,,,,84.11Z,NAFRev2,N,3.158156,50.724704,0.97,housenumber,54 Rue Gabriel Peri 59200 Tourcoing,59599_2320_00054,G,54 RUE GABRIEL PERI,
130007255,00081,13000725500081,O,2009-07-06,NN,,,2015-05-14T03:13:17,false,2,,54,,RUE,GABRIEL PERI,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2010-12-25,F,TRESORERIE DE TOURCOING MUNICIPALE,,,,84.11Z,NAFRev2,N,3.158156,50.724704,0.97,housenumber,54 Rue Gabriel Peri 59200 Tourcoing,59599_2320_00054,G,54 RUE GABRIEL PERI,
130007255,00271,13000725500271,O,2010-01-18,03,2019,,2021-10-27T08:03:43,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2010-01-18,A,BRIG DEP DE CTRLE FI DE TOURCOING,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
130007255,00453,13000725500453,O,2010-01-18,03,2019,,2021-10-27T08:03:43,false,1,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2010-01-18,A,BRIG DEP DE CTRLE DE TOURCOING,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
130007255,00669,13000725500669,O,2010-01-18,NN,,,2019-06-24T13:07:01,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIE DE TOURCOING NORD,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
130007255,00677,13000725500677,O,2010-01-18,11,2019,,2021-10-27T08:03:43,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2016-12-12,A,SIE TOURCOING,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
130007255,01212,13000725501212,O,2010-01-18,,,,2011-12-29T02:09:33,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2010-07-01,F,CENTRE DES IMPOTS DE TOURCOING NORD,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
130007255,01220,13000725501220,O,2010-01-18,,,,2011-12-29T02:09:34,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2010-07-01,F,CENTRE DES IMPOTS DE TOURCOING SUD,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
130007255,01451,13000725501451,O,2009-07-06,NN,,,2012-05-05T00:17:29,false,2,,54,,RUE,GABRIEL PERI,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2010-07-01,F,TRESORERIE  TOURCOING,,,,84.11Z,NAFRev2,N,3.158156,50.724704,0.97,housenumber,54 Rue Gabriel Peri 59200 Tourcoing,59599_2320_00054,G,54 RUE GABRIEL PERI,
130007255,01469,13000725501469,O,2009-07-06,11,2019,,2021-10-29T09:04:47,false,2,,155,,RUE,DU PRESIDENT COTY,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE  TOURCOING CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,3.18189,50.744054,0.85,street,Rue du President Coty 59200 Tourcoing,59599_4665,G,RUE DU PRESIDENT COTY,
130007255,01782,13000725501782,O,2010-07-01,NN,,,2019-06-24T13:07:01,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2017-01-01,F,SIP DE TOURCOING NORD,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
130007255,01857,13000725501857,O,2010-07-01,12,2019,,2021-10-27T08:03:43,false,2,CENTRE DES FINANCES PUBLIQUES,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2017-01-01,A,SIP TOURCOING,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
130007255,02111,13000725502111,O,2010-12-25,12,2019,,2021-10-27T08:03:43,false,2,,2,,PL,DE LA RESISTANCE,59200,TOURCOING,,BP 50566,59599,59209,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE TOURCOING,,,,84.11Z,NAFRev2,N,3.16098,50.721922,0.88,housenumber,2 Place de la Resistance 59200 Tourcoing,59599_4820_00002,G,2 PLACE DE LA RESISTANCE,
130010929,00094,13001092900094,O,2010-02-15,NN,,,2016-04-26T01:10:52,false,2,,445,,BD,GAMBETTA,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2016-01-01,F,INSPECTION TRAVAIL TOURCOING,,,,84.13Z,NAFRev2,N,3.160742,50.704974,0.86,housenumber,445 Boulevard Gambetta 59200 Tourcoing,59599_2341_00445,G,445 BOULEVARD GAMBETTA,
130013410,00035,13001341000035,O,2011-01-01,NN,,,2019-06-24T13:07:14,false,4,,171,,CHS,DENIS PAPIN,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2017-12-31,F,URMA TOURCOING CEFMA,,,,85.32Z,NAFRev2,O,3.143255,50.732667,0.84,housenumber,171 Chaussee Denis Papin 59200 Tourcoing,59599_1595_00171,G,171 CHAUSSEE DENIS PAPIN,
130013410,00043,13001341000043,O,2011-01-01,NN,,,2019-06-24T13:07:14,false,4,,72,,RUE,DES PIATS,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2017-12-31,F,URMA TOURCOING VIROLOIS,,,,85.32Z,NAFRev2,O,3.170763,50.721714,0.98,housenumber,72 Rue des Piats 59200 Tourcoing,59599_4510_00072,G,72 RUE DES PIATS,
130021579,00011,13002157900011,O,2015-11-23,11,2019,,2021-10-27T08:04:03,true,1,,9,,RUE,GABRIEL PERI,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2015-11-23,A,,,,,84.12Z,NAFRev2,N,3.15838,50.725188,0.97,housenumber,9 Rue Gabriel Peri 59200 Tourcoing,59599_2320_00009,G,9 RUE GABRIEL PERI,
130023583,00201,13002358300201,O,2018-01-01,,,,2022-01-04T12:55:19,false,2,,35,,RUE,SAINTE BARBE,59200,TOURCOING,,BP 70460,59599,59208,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2021-12-31,F,INSTITUT UNIVERSITAIRE DE TECHNOLOGIE LILLE,,,,85.42Z,NAFRev2,N,3.163971,50.724591,0.98,housenumber,35 Rue Sainte Barbe 59200 Tourcoing,59599_5120_00035,G,35 RUE SAINTE BARBE,
130023740,00033,13002374000033,O,2018-01-01,21,2019,,2021-10-27T08:04:05,false,1,,171,,CHS,DENIS PAPIN,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA TOURCOING CEFMA,,,,85.32Z,NAFRev2,O,3.143255,50.732667,0.84,housenumber,171 Chaussee Denis Papin 59200 Tourcoing,59599_1595_00171,G,171 CHAUSSEE DENIS PAPIN,
130023740,00041,13002374000041,O,2018-01-01,21,2019,,2021-10-27T08:04:05,false,1,,78,,RUE,DES PIATS,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2018-01-01,A,CMA TOURCOING VIROLOIS,,,,85.32Z,NAFRev2,O,3.170972,50.721952,0.98,housenumber,78 Rue des Piats 59200 Tourcoing,59599_4510_00078,G,78 RUE DES PIATS,
160023024,00021,16002302400021,O,2003-07-01,22,2019,,2021-10-27T08:04:08,true,4,,11,,AV,JEAN MILLET,59200,TOURCOING,,BP 450,59599,59203,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.59A,NAFRev2,O,3.150636,50.72565,0.86,housenumber,11 Avenue Jean Millet 59200 Tourcoing,59599_3015_00011,G,11 AVENUE JEAN MILLET,
175901115,00352,17590111500352,O,1983-03-16,02,2019,,2021-10-27T08:04:16,false,3,,65,,RUE,DE GAND,59200,TOURCOING,,,59599,59333,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,3.158738,50.727995,0.98,housenumber,65 Rue de Gand 59200 Tourcoing,59599_2350_00065,G,65 RUE DE GAND,
175901115,00360,17590111500360,O,1983-03-16,12,2019,,2021-10-27T08:04:16,false,3,PALAIS DE JUSTICE,65,,RUE,DE GAND,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,3.158738,50.727995,0.98,housenumber,65 Rue de Gand 59200 Tourcoing,59599_2350_00065,G,65 RUE DE GAND,
175901115,00790,17590111500790,O,1983-03-01,NN,,,2008-01-04T18:15:44,false,3,,65,,RUE,DE GAND,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE POLICE,,,,84.23Z,NAFRev2,N,3.158738,50.727995,0.98,housenumber,65 Rue de Gand 59200 Tourcoing,59599_2350_00065,G,65 RUE DE GAND,
175901115,01152,17590111501152,O,2007-12-25,,,,2021-02-23T10:28:34,false,1,,65,,RUE,DE GAND,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.158738,50.727995,0.98,housenumber,65 Rue de Gand 59200 Tourcoing,59599_2350_00065,G,65 RUE DE GAND,
175901115,01434,17590111501434,O,2015-12-25,,,,2021-02-23T10:28:35,false,1,TOUR MERCURE,445,,BD,GAMBETTA,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2015-12-25,A,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,3.160742,50.704974,0.86,housenumber,445 Boulevard Gambetta 59200 Tourcoing,59599_2341_00445,G,445 BOULEVARD GAMBETTA,
175901313,00031,17590131300031,O,1984-05-10,12,2019,,2021-10-27T08:04:16,false,4,,34,,RUE,DE GUISNES,59200,TOURCOING,,BP 246,59599,,,,,,,,,,,,,,,,,,,2010-02-26,A,UNITE EDUCATIVE HEBERGEMENT COLLECTIF,,,,87.90A,NAFRev2,N,3.168099,50.720861,0.98,housenumber,34 Rue de Guisnes 59200 Tourcoing,59599_2560_00034,G,34 RUE DE GUISNES,
175901313,00221,17590131300221,O,1998-06-11,,,,2009-02-04T00:15:58,false,3,NÂ°8-10,8,,RUE,CHANZY,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CTRE D'ACTION EDUCATIVE TOURCOING,,,,87.90A,NAFRev2,N,3.158421,50.719771,0.97,housenumber,8 Rue Chanzy 59200 Tourcoing,59599_1150_00008,G,8 RUE CHANZY,
175901313,00312,17590131300312,O,2013-10-08,11,2019,,2021-10-27T08:04:17,false,1,,16,,RUE,FAIDHERBE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2013-10-08,A,UEMO DE TOURCOING,,,,88.99A,NAFRev2,N,3.160208,50.719445,0.97,housenumber,16 Rue Faidherbe 59200 Tourcoing,59599_2010_00016,G,16 RUE FAIDHERBE,
175901511,00048,17590151100048,O,1983-03-16,NN,,,2011-04-23T04:08:28,false,3,,6,,RUE,DE L INDUSTRIE,59200,TOURCOING,,BP 583,59599,59208,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT CENTRAL,,,,84.24Z,NAFRev2,N,3.161864,50.724711,0.97,housenumber,6 Rue de l’Industrie 59200 Tourcoing,59599_2880_00006,G,6 RUE DE L INDUSTRIE,
175901511,00378,17590151100378,O,1987-02-25,NN,,,,false,3,,,,RUE,CLAUDE PERRAULT,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,1992-12-25,F,BUREAU DE POLICE,,,,75.2G,NAF1993,N,3.1836,50.738826,0.97,street,Rue Claude Perrault 59200 Tourcoing,59599_1315,G,RUE CLAUDE PERRAULT,
175901511,00998,17590151100998,O,1992-12-25,NN,,,2008-01-04T18:15:44,false,2,,33,,RUE,MONSEIGNEUR LECLERCQ,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DE POLICE,,,,84.24Z,NAFRev2,N,3.181271,50.737978,0.91,housenumber,33 Rue Monseigneur Leclerc 59200 Tourcoing,59599_3965_00033,G,33 RUE MONSEIGNEUR LECLERC,
175902113,00471,17590211300471,O,1983-03-16,NN,,,2008-08-20T14:06:45,false,4,,5,,RUE,DE L INDUSTRIE,59200,TOURCOING,,BP 553,59599,59208,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2005-12-25,F,TRESORERIE DE TOURCOING,,,,75.1A,NAFRev1,N,3.161681,50.724753,0.97,housenumber,5 Rue de l’Industrie 59200 Tourcoing,59599_2880_00005,G,5 RUE DE L INDUSTRIE,
175902113,00489,17590211300489,O,1983-03-16,,,,,false,3,,54,,RUE,GABRIEL PERI,59200,TOURCOING,,BP 564,59599,59208,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2000-11-10,F,TRESORERIE TOURCOING HOSPICES,,,,75.1A,NAF1993,N,3.158156,50.724704,0.97,housenumber,54 Rue Gabriel Peri 59200 Tourcoing,59599_2320_00054,G,54 RUE GABRIEL PERI,
175902113,00992,17590211300992,O,1960-01-01,,,,,false,3,,67,,RUE,SAINT JACQUES,59200,TOURCOING,,BP 554,59599,59208,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2003-01-01,F,TRESORERIE DE TOURCOING OUEST,,,,75.1A,NAF1993,N,3.156687,50.72499,0.97,housenumber,67 Rue Saint Jacques 59200 Tourcoing,59599_5030_00067,G,67 RUE SAINT JACQUES,
175902113,01008,17590211301008,O,1960-01-01,,,,2013-04-29T22:36:28,false,4,,54,,RUE,GABRIEL PERI,59200,TOURCOING,,BP 574,59599,59208,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE TOURCOING MUNICIPALE,,,,84.11Z,NAFRev2,N,3.158156,50.724704,0.97,housenumber,54 Rue Gabriel Peri 59200 Tourcoing,59599_2320_00054,G,54 RUE GABRIEL PERI,
175902113,01503,17590211301503,O,2000-11-10,,,,2013-04-29T22:36:28,false,4,,155,,RUE,DU PRESIDENT COTY,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE TOURCOING CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,3.18189,50.744054,0.85,street,Rue du President Coty 59200 Tourcoing,59599_4665,G,RUE DU PRESIDENT COTY,
175902113,01578,17590211301578,O,2005-12-25,,,,2013-04-29T22:36:28,false,3,,67,,RUE,SAINT JACQUES,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE TOURCOING,,,,84.11Z,NAFRev2,N,3.156687,50.72499,0.97,housenumber,67 Rue Saint Jacques 59200 Tourcoing,59599_5030_00067,G,67 RUE SAINT JACQUES,
175902113,01719,17590211301719,O,2008-05-14,,,,2012-08-01T13:50:27,false,2,,54,,RUE,GABRIEL PERI,59200,TOURCOING,,,59599,59208,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE TOURCOING,,,,84.11Z,NAFRev2,N,3.158156,50.724704,0.97,housenumber,54 Rue Gabriel Peri 59200 Tourcoing,59599_2320_00054,G,54 RUE GABRIEL PERI,
175902212,00653,17590221200653,O,1960-01-01,,,,2013-04-29T22:36:28,false,5,HOTEL DES IMPOTS,,,PL,DE LA RESISTANCE,59200,TOURCOING,,BP 566,59599,59209,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS ENTREPRISES TOURCOING SUD,,,,84.11Z,NAFRev2,O,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
175902212,00687,17590221200687,O,1960-01-01,,,,2013-04-29T22:36:28,false,5,HOTEL DES IMPOTS,,,PL,DE LA RESISTANCE,59200,TOURCOING,,BP 566,59599,59209,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DES IMPOTS DE TOURCOING NORD,,,,84.11Z,NAFRev2,O,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
175902212,00695,17590221200695,O,1960-01-01,,,,2013-04-29T22:36:28,false,5,HOTEL DES IMPOTS,,,PL,DE LA RESISTANCE,59200,TOURCOING,,BP 566,59599,59209,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS ENTREPRISES TOURCOING NORD,,,,84.11Z,NAFRev2,O,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
175902212,00711,17590221200711,O,1960-01-01,,,,2013-04-29T22:36:28,false,5,HOTEL DES IMPOTS,,,PL,DE LA RESISTANCE,59200,TOURCOING,,BP 566,59599,59209,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,CENTRE DES IMPOTS TOURCOING SUD,,,,84.11Z,NAFRev2,O,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
175902212,00976,17590221200976,O,1986-01-01,NN,,,,false,4,HOTEL DES IMPOTS,,,PL,DE LA RESISTANCE,59200,TOURCOING,,BP 566,59599,59208,TOURCOING CEDEX,,,,,,,,,,,,,,,,,1998-09-01,F,INSPECTION DOMANIALE      TOURCOING,,,,75.1A,NAF1993,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
175902212,01081,17590221201081,O,1993-07-01,,,,2013-04-29T22:36:28,false,5,HOTEL DES IMPOTS,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,59209,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,5EME BRIGADE DEPART.VERIF.DE TOURCOING,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
175902212,01123,17590221201123,O,1999-09-01,,,,2006-10-26T23:39:12,false,4,HOTEL DES IMPOTS,,,PL,DE LA RESISTANCE,59200,TOURCOING,,,59599,59209,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,BRIGADE CONTROLE REVENUS ET PATRIMOINE,,,,75.1A,NAFRev1,O,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
175902212,01206,17590221201206,O,2006-01-01,,,,2012-08-01T13:47:57,false,3,HOTEL DES IMPOTS,,,PL,DE LA RESISTANCE,59200,TOURCOING,,BP 566,59599,59209,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2009-07-06,F,2E BRIGADE DEPT CONTROLE FI TOURCOING,,,,84.11Z,NAFRev2,N,3.160829,50.721989,0.87,street,Place de la Resistance 59200 Tourcoing,59599_4820,G,PLACE DE LA RESISTANCE,
175902311,00364,17590231100364,O,1993-10-01,NN,,,2019-11-14T15:17:37,false,5,TOUR MERCURE-7EME ETAGE,445,,BD,GAMBETTA,59200,TOURCOING,,BP 739,59599,59066,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2017-03-30,F,BUREAU DE DOUANES DE ROUBAIX,,,,84.11Z,NAFRev2,N,3.160742,50.704974,0.86,housenumber,445 Boulevard Gambetta 59200 Tourcoing,59599_2341_00445,G,445 BOULEVARD GAMBETTA,
175903715,00035,17590371500035,O,1983-03-16,NN,,,2011-04-23T04:08:29,false,5,,445,,BD,GAMBETTA,59200,TOURCOING,,,59599,59976,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2010-02-15,F,INSPECTION TRAVAIL RBX TOURCOING,,,,84.13Z,NAFRev2,N,3.160742,50.704974,0.86,housenumber,445 Boulevard Gambetta 59200 Tourcoing,59599_2341_00445,G,445 BOULEVARD GAMBETTA,
175904317,00435,17590431700435,O,1985-04-01,NN,,,,false,4,,4,,RUE,ANATOLE FRANCE,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,1997-12-31,F,INSP MIXTE TOURCOING ND-OUEST,,,,75.1C,NAF1993,N,3.135022,50.731371,0.96,housenumber,4 Rue Anatole France 59200 Tourcoing,59599_0290_00004,G,4 RUE ANATOLE FRANCE,
175904317,00609,17590431700609,O,1985-04-01,NN,,,2014-06-13T23:17:33,false,4,,5,,RUE,CHANZY,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2013-09-30,F,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,3.158809,50.720096,0.97,housenumber,5 Rue Chanzy 59200 Tourcoing,59599_1150_00005,G,5 RUE CHANZY,
175904317,00617,17590431700617,O,1985-04-01,12,2019,,2021-10-27T08:04:17,false,3,,8,B,RUE,DU ROITELET,59200,TOURCOING,,BP 474,59599,59338,TOURCOING CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPT 1ER DEGRE IEN TOURCOING-EST,,,,84.12Z,NAFRev2,N,3.175645,50.739439,0.85,street,Rue du Roitelet 59200 Tourcoing,59599_4890,G,RUE DU ROITELET,
175904317,01128,17590431701128,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,8,B,RUE,DU ROITELET,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIR PRESCO ELEM TOURCOIN 3,,,,84.12Z,NAFRev2,N,3.175645,50.739439,0.85,street,Rue du Roitelet 59200 Tourcoing,59599_4890,G,RUE DU ROITELET,
175904317,01136,17590431701136,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,2,,RUE,DU BEAU SEJOUR,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIRC SECOND DEGRE RX TG VA,,,,84.12Z,NAFRev2,N,3.130521,50.724823,0.88,street,Rue du Beau Sejour 59200 Tourcoing,59599_0599,G,RUE DU BEAU SEJOUR,
175904317,01250,17590431701250,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,2,,RUE,DU BEAU SEJOUR,59200,TOURCOING,,,59599,,,,,,,,,,,,,,,,,,,2008-01-01,A,COM CIR PRESCO ELEM TOURCOIN 1,,,,84.12Z,NAFRev2,N,3.130521,50.724823,0.88,street,Rue du Beau Sejour 59200 Tourcoing,59599_0599,G,RUE DU BEAU SEJOUR,