id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396656,2021-01-04,000001,Vente,50000,5089,,RUE DU MOULIN,0460,83560,83150,Vinon-sur-Verdon,83,,,831500000A0260,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,37,5.812192,43.724862
2021-1396672,2021-01-04,000002,Vente,250000,5703,,VALLON DU SAINT ROSAIRE,B076,83560,83150,Vinon-sur-Verdon,83,,,831500000D1821,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,5.817005,43.722479
2021-1396772,2021-01-04,000001,Vente,37000,,,CHEM DES JARDINETS,0303,83560,83150,Vinon-sur-Verdon,83,,,831500000A0533,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811186,43.723453
2021-1396772,2021-01-04,000001,Vente,37000,,,CHEM DES JARDINETS,0303,83560,83150,Vinon-sur-Verdon,83,,,831500000A0533,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811186,43.723453
2021-1396780,2021-01-04,000001,Vente,549000,1234,,RTE DES GORGES,0220,83560,83150,Vinon-sur-Verdon,83,,,831500000C2417,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,646,5.827718,43.732081
2021-1396780,2021-01-04,000001,Vente,549000,1234,,RTE DES GORGES,0220,83560,83150,Vinon-sur-Verdon,83,,,831500000C2417,,,,,,,,,,,,,0,,,,,S,sols,,,500,5.827718,43.732081
2021-1396780,2021-01-04,000001,Vente,549000,6902,,LES MINES,B049,83560,83150,Vinon-sur-Verdon,83,,,831500000C2552,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.827448,43.732618
2021-1396780,2021-01-04,000001,Vente,549000,6902,,LES MINES,B049,83560,83150,Vinon-sur-Verdon,83,,,831500000C2552,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,5.827448,43.732618
2021-1396780,2021-01-04,000001,Vente,549000,6902,,LES MINES,B049,83560,83150,Vinon-sur-Verdon,83,,,831500000C2552,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,900,5.827448,43.732618
2021-1396780,2021-01-04,000001,Vente,549000,6902,,LES MINES,B049,83560,83150,Vinon-sur-Verdon,83,,,831500000C2552,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,900,5.827448,43.732618
2021-1396822,2021-01-13,000002,Vente,73800,,,CHEM DU SAINT ROSAIRE,0631,83560,83150,Vinon-sur-Verdon,83,,,831500000D1825,,,,,,,,,,,,,0,,,,,T,terres,,,738,5.82087,43.719686
2021-1397012,2021-01-18,000001,Vente,65100,,,CHEM DU SAINT ROSAIRE,0631,83560,83150,Vinon-sur-Verdon,83,,,831500000D1824,,,,,,,,,,,,,0,,,,,T,terres,,,651,5.821337,43.719938
2021-1397066,2021-01-14,000001,Vente,153400,555,,AV DE LA REPUBLIQUE,0520,83560,83150,Vinon-sur-Verdon,83,,,831500000A1116,,,1,65.52,,,,,,,,,1,4,Local industriel. commercial ou assimilé,65,0,,,,,,5.810766,43.723723
2021-1397357,2021-01-22,000001,Vente terrain à bâtir,63381.47,,,PAS DE MENC,B055,83560,83150,Vinon-sur-Verdon,83,,,831500000B2484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1867,5.799244,43.727475
2021-1397357,2021-01-22,000001,Vente terrain à bâtir,63381.47,,,LES LOTS DE LA CLAPE,B045,83560,83150,Vinon-sur-Verdon,83,,,83150000ZK0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,5.798961,43.727506
2021-1397985,2021-02-02,000001,Vente,186500,13,,RTE DES GORGES,0220,83560,83150,Vinon-sur-Verdon,83,,,831500000C2280,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,173,5.813135,43.730014
2021-1398484,2021-02-26,000001,Vente,320000,,,CHE DES NOISETIERS,0450,83560,83150,Vinon-sur-Verdon,83,,,831500000C3168,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,215,5.825655,43.733249
2021-1398484,2021-02-26,000001,Vente,320000,,,CHE DES NOISETIERS,0450,83560,83150,Vinon-sur-Verdon,83,,,831500000C3168,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,5.825655,43.733249
2021-1398504,2021-02-17,000001,Vente,48000,296,,RTE DES GORGES,0220,83560,83150,Vinon-sur-Verdon,83,,,831500000C1097,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,34,5.815902,43.730969
2021-1399065,2021-02-25,000001,Vente,115000,,,RAMPOUN,B068,83560,83150,Vinon-sur-Verdon,83,,,831500000C3185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1166,5.828778,43.733168
2021-1399078,2021-02-19,000002,Vente,372,,,PEGOUY,B057,83560,83150,Vinon-sur-Verdon,83,,,83150000ZE0194,,,,,,,,,,,,,0,,,,,T,terres,,,372,5.792338,43.736208
2021-1399430,2021-03-04,000001,Vente,250000,5969,,CHE DE LA PARIDETTE,0467,83560,83150,Vinon-sur-Verdon,83,,,831500000E2244,,,,,,,,,,,,,0,1,Maison,108,3,AG,terrains d'agrément,,,191,5.808943,43.720676
2021-1399430,2021-03-04,000001,Vente,250000,5969,,CHE DE LA PARIDETTE,0467,83560,83150,Vinon-sur-Verdon,83,,,831500000E2244,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,5.808943,43.720676
2021-1399430,2021-03-04,000001,Vente,250000,,,CHE DE LA PARIDETTE,0467,83560,83150,Vinon-sur-Verdon,83,,,831500000E2245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,600,5.80892,43.720425
2021-1399430,2021-03-04,000001,Vente,250000,,,CHE DE LA PARIDETTE,0467,83560,83150,Vinon-sur-Verdon,83,,,831500000E2246,,,,,,,,,,,,,0,,,,,L,landes,,,18,5.808996,43.720237
2021-1399770,2021-03-09,000001,Vente,85000,5198,,RUE GRANDE,0225,83560,83150,Vinon-sur-Verdon,83,,,831500000A0312,,,2,42.24,3,,,,,,,,2,2,Appartement,28,1,,,,,,5.812418,43.723643
2021-1399770,2021-03-09,000001,Vente,85000,5198,,RUE GRANDE,0225,83560,83150,Vinon-sur-Verdon,83,,,831500000A0312,,,2,42.24,3,,,,,,,,2,3,Dépendance,,0,,,,,,5.812418,43.723643
2021-1399770,2021-03-09,000001,Vente,85000,36,,RUE GRANDE,0225,83560,83150,Vinon-sur-Verdon,83,,,831500000A0315,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.812419,43.723699
2021-1399982,2021-03-15,000001,Vente,209000,5636,,ADRECH DE LINEAU,B002,83560,83150,Vinon-sur-Verdon,83,,,831500000C2457,,,1,98.36,,,,,,,,,1,2,Appartement,103,4,,,,,,5.832852,43.733878
2021-1399982,2021-03-15,000001,Vente,209000,5636,,ADRECH DE LINEAU,B002,83560,83150,Vinon-sur-Verdon,83,,,831500000C2457,,,1,98.36,,,,,,,,,1,3,Dépendance,,0,,,,,,5.832852,43.733878
2021-1400556,2021-03-27,000001,Vente,360000,,,LES ADRECHS,B003,83560,83150,Vinon-sur-Verdon,83,,,831500000C0173,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,815,5.81621,43.736774
2021-1400556,2021-03-27,000001,Vente,360000,,,LES ADRECHS,B003,83560,83150,Vinon-sur-Verdon,83,,,831500000C2626,,,,,,,,,,,,,0,,,,,S,sols,,,111,5.816205,43.73664
2021-1400556,2021-03-27,000001,Vente,360000,75,,IMP DE PONTOISE,0705,83560,83150,Vinon-sur-Verdon,83,,,831500000C2628,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,737,5.816021,43.736521
2021-1400845,2021-04-06,000001,Vente,315000,160,,IMP DES BLEUETS,0687,83560,83150,Vinon-sur-Verdon,83,,,83150000ZE0177,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,600,5.80842,43.730324
2021-1401161,2021-04-07,000002,Vente,26000,5591,,LES ADRECHS,B003,83560,83150,Vinon-sur-Verdon,83,,,831500000C3242,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,208,5.814925,43.73287
2021-1401542,2021-04-02,000001,Vente,230000,5756,,LES JARDINS,B042,83560,83150,Vinon-sur-Verdon,83,,,831500000E2103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,5.805557,43.723983
2021-1401542,2021-04-02,000001,Vente,230000,5756,,LES JARDINS,B042,83560,83150,Vinon-sur-Verdon,83,,,831500000E2103,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,965,5.805557,43.723983
2021-1401542,2021-04-02,000001,Vente,230000,5756,,LES JARDINS,B042,83560,83150,Vinon-sur-Verdon,83,,,831500000E2103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,965,5.805557,43.723983
2021-1401635,2021-04-19,000001,Vente,2478000,,,LA BARRAQUE,B007,83560,83150,Vinon-sur-Verdon,83,,,831500000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,14450,5.847487,43.724573
2021-1401635,2021-04-19,000001,Vente,2478000,,,LA BARRAQUE,B007,83560,83150,Vinon-sur-Verdon,83,,,831500000D0526,,,,,,,,,,,,,0,,,,,L,landes,,,975,5.847781,43.72353
2021-1401635,2021-04-19,000001,Vente,2478000,,,LA BARRAQUE,B007,83560,83150,Vinon-sur-Verdon,83,,,831500000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,14975,5.848625,43.721517
2021-1401635,2021-04-19,000001,Vente,2478000,,,LA BARRAQUE,B007,83560,83150,Vinon-sur-Verdon,83,,,831500000D0531,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,5.840973,43.723757
2021-1401635,2021-04-19,000001,Vente,2478000,,,LA BARRAQUE,B007,83560,83150,Vinon-sur-Verdon,83,,,831500000D1569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4014,5.847402,43.725041
2021-1401635,2021-04-19,000001,Vente,2478000,,,LA BARRAQUE,B007,83560,83150,Vinon-sur-Verdon,83,,,831500000D1674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7317,5.848848,43.721202
2021-1401635,2021-04-19,000001,Vente,2478000,,,LA BARRAQUE,B007,83560,83150,Vinon-sur-Verdon,83,,,831500000D1808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465279,5.843875,43.721163
2021-1401663,2021-03-18,000001,Vente,3480,,,PELLONIERE EST,B094,83560,83150,Vinon-sur-Verdon,83,,,83150000ZD0021,,,,,,,,,,,,,0,,,,,T,terres,,,1690,5.798831,43.7421
2021-1401708,2021-04-30,000001,Vente,142500,9606,,ESP LE COURS,0684,83560,83150,Vinon-sur-Verdon,83,,,831500000A0606,,,7,58.85,,,,,,,,,1,2,Appartement,41,2,,,,,,5.811233,43.726252
2021-1402140,2021-04-15,000001,Vente,125000,90,,RUE DU VERDON,0650,83560,83150,Vinon-sur-Verdon,83,,,831500000A0706,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810943,43.726774
2021-1402140,2021-04-15,000001,Vente,125000,90,,RUE DU VERDON,0650,83560,83150,Vinon-sur-Verdon,83,,,831500000A0706,,,6,,,,,,,,,,1,2,Appartement,77,3,,,,,,5.810943,43.726774
2021-1402709,2021-04-27,000001,Vente,387000,207,,RUE D AIX,0018,83560,83150,Vinon-sur-Verdon,83,,,831500000A1118,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,664,5.811975,43.721597
2021-1402709,2021-04-27,000001,Vente,387000,207,,RUE D AIX,0018,83560,83150,Vinon-sur-Verdon,83,,,831500000A1118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,664,5.811975,43.721597
2021-1402709,2021-04-27,000001,Vente,387000,34,,AV DE LA REPUBLIQUE,0520,83560,83150,Vinon-sur-Verdon,83,,,831500000A1121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,5.811905,43.721479
2021-1402960,2021-04-30,000001,Vente,120000,,,CHEM DU SAINT ROSAIRE,0631,83560,83150,Vinon-sur-Verdon,83,,,831500000D1823,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,608,5.816745,43.722571
2021-1403609,2021-05-26,000001,Vente,130000,227,,CHE DE BOUYTE,0669,83560,83150,Vinon-sur-Verdon,83,,,83150000ZE0187,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,726,5.813804,43.73356
2021-1403689,2021-05-26,000001,Vente,370000,6863,,LES MINES,B049,83560,83150,Vinon-sur-Verdon,83,,,831500000C2534,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1065,5.830111,43.732256
2021-1403689,2021-05-26,000001,Vente,370000,6863,,LES MINES,B049,83560,83150,Vinon-sur-Verdon,83,,,831500000C2534,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,5.830111,43.732256
2021-1403775,2021-05-17,000001,Vente,7150,,,LES ADRECHS,B003,83560,83150,Vinon-sur-Verdon,83,,,831500000C3222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17,5.818506,43.73639
2021-1403775,2021-05-17,000001,Vente,7150,,,LES ADRECHS,B003,83560,83150,Vinon-sur-Verdon,83,,,831500000C3224,,,,,,,,,,,,,0,,,,,L,landes,,,38,5.818534,43.736511
2021-1403881,2021-05-19,000001,Vente,262000,,,IMP BLANC FAUSTIN,0069,83560,83150,Vinon-sur-Verdon,83,,,831500000C1786,,,,,,,,,,,,,0,,,,,L,landes,,,824,5.822598,43.731651
2021-1403881,2021-05-19,000001,Vente,262000,13,,IMP BLANC FAUSTIN,0069,83560,83150,Vinon-sur-Verdon,83,,,831500000C2740,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,803,5.822892,43.732219
2021-1404149,2021-06-02,000002,Vente,471000,,,LES ADRECHS DE PEBRE,B004,83560,83150,Vinon-sur-Verdon,83,,,831500000C3247,,,,,,,,,,,,,0,,,,,S,sols,,,419,5.813037,43.736199
2021-1404149,2021-06-02,000002,Vente,471000,,,LES ADRECHS DE PEBRE,B004,83560,83150,Vinon-sur-Verdon,83,,,831500000C3249,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.813186,43.736157
2021-1404149,2021-06-02,000002,Vente,471000,,,LES ADRECHS DE PEBRE,B004,83560,83150,Vinon-sur-Verdon,83,,,831500000C3251,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.813286,43.736196
2021-1404164,2021-05-19,000001,Vente,152000,90,,RUE DU VERDON,0650,83560,83150,Vinon-sur-Verdon,83,,,831500000A0706,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810943,43.726774
2021-1404164,2021-05-19,000001,Vente,152000,90,,RUE DU VERDON,0650,83560,83150,Vinon-sur-Verdon,83,,,831500000A0706,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810943,43.726774
2021-1404164,2021-05-19,000001,Vente,152000,90,,RUE DU VERDON,0650,83560,83150,Vinon-sur-Verdon,83,,,831500000A0706,,,3,,,,,,,,,,1,2,Appartement,81,4,,,,,,5.810943,43.726774
2021-1404290,2021-05-25,000001,Vente,344870,7,,CHE DU PEGOUY,0472,83560,83150,Vinon-sur-Verdon,83,,,831500000B1936,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,5.798142,43.738846
2021-1404290,2021-05-25,000001,Vente,344870,7,,CHE DU PEGOUY,0472,83560,83150,Vinon-sur-Verdon,83,,,831500000B1936,,,,,,,,,,,,,0,1,Maison,84,3,AG,terrains d'agrément,,,500,5.798142,43.738846
2021-1404290,2021-05-25,000001,Vente,344870,7,,CHE DU PEGOUY,0472,83560,83150,Vinon-sur-Verdon,83,,,831500000B1936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.798142,43.738846
2021-1404290,2021-05-25,000001,Vente,344870,7,,CHE DU PEGOUY,0472,83560,83150,Vinon-sur-Verdon,83,,,831500000B1936,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,500,5.798142,43.738846
2021-1404755,2021-05-26,000001,Vente,169500,24,,RUE DU PUMILLAN,0500,83560,83150,Vinon-sur-Verdon,83,,,831500000A0336,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,36,5.81217,43.724337
2021-1404767,2021-05-27,000001,Vente,250000,66,,CHE DE ST PIERRE,0630,83560,83150,Vinon-sur-Verdon,83,,,831500000D1666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,5.81412,43.721401
2021-1404767,2021-05-27,000001,Vente,250000,66,,CHE DE ST PIERRE,0630,83560,83150,Vinon-sur-Verdon,83,,,831500000D1666,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,559,5.81412,43.721401
2021-1404767,2021-05-27,000001,Vente,250000,66,,CHE DE ST PIERRE,0630,83560,83150,Vinon-sur-Verdon,83,,,831500000D1666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,5.81412,43.721401
2021-1404767,2021-05-27,000001,Vente,250000,66,,CHE DE ST PIERRE,0630,83560,83150,Vinon-sur-Verdon,83,,,831500000D1666,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,559,5.81412,43.721401
2021-1404767,2021-05-27,000001,Vente,250000,66,,CHE DE ST PIERRE,0630,83560,83150,Vinon-sur-Verdon,83,,,831500000D1666,,,,,,,,,,,,,0,2,Appartement,24,1,AG,terrains d'agrément,,,1200,5.81412,43.721401
2021-1404767,2021-05-27,000001,Vente,250000,66,,CHE DE ST PIERRE,0630,83560,83150,Vinon-sur-Verdon,83,,,831500000D1666,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,5.81412,43.721401
2021-1404767,2021-05-27,000001,Vente,250000,66,,CHE DE ST PIERRE,0630,83560,83150,Vinon-sur-Verdon,83,,,831500000D1666,,,,,,,,,,,,,0,2,Appartement,98,4,AG,terrains d'agrément,,,1200,5.81412,43.721401
2021-1404767,2021-05-27,000001,Vente,250000,66,,CHE DE ST PIERRE,0630,83560,83150,Vinon-sur-Verdon,83,,,831500000D1666,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1200,5.81412,43.721401
2021-1405132,2021-06-16,000001,Vente,193460,94,,RUE SAINT ANDRE,0620,83560,83150,Vinon-sur-Verdon,83,,,831500000C1219,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,86,5.812903,43.729168
2021-1405132,2021-06-16,000001,Vente,193460,94,,RUE SAINT ANDRE,0620,83560,83150,Vinon-sur-Verdon,83,,,831500000C1219,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,86,5.812903,43.729168
2021-1405415,2021-06-10,000001,Vente,270000,735,,RTE DES GORGES,0220,83560,83150,Vinon-sur-Verdon,83,,,831500000C2817,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,731,5.821119,43.732442
2021-1405664,2021-06-30,000001,Vente,142750,5011,,LE COURS,B030,83560,83150,Vinon-sur-Verdon,83,,,831500000A0032,,,1,70.05,29,,,,,,,,2,2,Appartement,67,4,,,,,,5.81224,43.72549
2021-1405664,2021-06-30,000001,Vente,142750,5011,,LE COURS,B030,83560,83150,Vinon-sur-Verdon,83,,,831500000A0032,,,1,70.05,29,,,,,,,,2,3,Dépendance,,0,,,,,,5.81224,43.72549
2021-1406518,2021-07-02,000001,Vente,314550,425,,CHE DU PAS DE MENC,0468,83560,83150,Vinon-sur-Verdon,83,,,831500000B2000,,,,,,,,,,,,,0,1,Maison,99,1,S,sols,,,724,5.807178,43.729588
2021-1406547,2021-07-08,000001,Vente,100000,,,LES MINES,B049,83560,83150,Vinon-sur-Verdon,83,,,831500000C3236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1250,5.829103,43.732155
2021-1406840,2021-06-25,000001,Vente,120000,65,,RUE D AIX,0018,83560,83150,Vinon-sur-Verdon,83,,,831500000A0726,,,33,,41,,,,,,,,2,2,Appartement,64,3,,,,,,,
2021-1406885,2021-07-19,000001,Vente,332900,6728,,CHE DE LA TUILIERE,0647,83560,83150,Vinon-sur-Verdon,83,,,831500000E2114,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,675,5.806979,43.725326
2021-1406909,2021-07-08,000001,Vente,422100,66,,CHE DES VIGNES,0653,83560,83150,Vinon-sur-Verdon,83,,,831500000C2934,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,910,5.823208,43.733125
2021-1406909,2021-07-08,000001,Vente,422100,66,,CHE DES VIGNES,0653,83560,83150,Vinon-sur-Verdon,83,,,831500000C2934,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,910,5.823208,43.733125
2021-1406909,2021-07-08,000001,Vente,422100,66,,CHE DES VIGNES,0653,83560,83150,Vinon-sur-Verdon,83,,,831500000C2934,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,5.823208,43.733125
2021-1406909,2021-07-08,000001,Vente,422100,66,,CHE DES VIGNES,0653,83560,83150,Vinon-sur-Verdon,83,,,831500000C2934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.823208,43.733125
2021-1406983,2021-07-15,000001,Vente,329000,5781,,LES ADRECHS,B003,83560,83150,Vinon-sur-Verdon,83,,,831500000C3226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,5.816825,43.733669
2021-1406983,2021-07-15,000001,Vente,329000,5781,,LES ADRECHS,B003,83560,83150,Vinon-sur-Verdon,83,,,831500000C3226,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,464,5.816825,43.733669
2021-1406983,2021-07-15,000001,Vente,329000,,,LES ADRECHS,B003,83560,83150,Vinon-sur-Verdon,83,,,831500000C3227,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.81698,43.733629
2021-1407131,2021-06-29,000001,Vente,235000,80,,CHEM DU SAINT ROSAIRE,0631,83560,83150,Vinon-sur-Verdon,83,,,831500000D1822,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,708,5.81693,43.722456
2021-1407182,2021-06-30,000001,Vente,345000,5,T,IMP DES AMANDIERS,0019,83560,83150,Vinon-sur-Verdon,83,,,831500000C3087,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,,,960,5.817624,43.735139
2021-1407182,2021-06-30,000001,Vente,345000,5,T,IMP DES AMANDIERS,0019,83560,83150,Vinon-sur-Verdon,83,,,831500000C3087,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,5.817624,43.735139
2021-1407238,2021-07-29,000001,Vente,113500,9606,,ESP LE COURS,0684,83560,83150,Vinon-sur-Verdon,83,,,831500000A0606,,,4,58.85,,,,,,,,,1,2,Appartement,41,2,,,,,,5.811233,43.726252
2021-1407277,2021-07-08,000001,Vente,5000,90,,RUE DU VERDON,0650,83560,83150,Vinon-sur-Verdon,83,,,831500000A0706,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810943,43.726774
2021-1407368,2021-07-01,000001,Vente,63400,5003,,AV DE LA LIBERATION,0360,83560,83150,Vinon-sur-Verdon,83,,,831500000A0040,,,8,27.85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,5.812556,43.725612
2021-1407704,2021-07-05,000001,Vente,77000,5174,,RUE DU PUITS,0480,83560,83150,Vinon-sur-Verdon,83,,,831500000A0353,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,50,5.812945,43.72423
2021-1407704,2021-07-05,000001,Vente,77000,5174,,RUE DU PUITS,0480,83560,83150,Vinon-sur-Verdon,83,,,831500000A0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,5.812945,43.72423
2021-1407704,2021-07-05,000001,Vente,77000,5174,,RUE DU PUITS,0480,83560,83150,Vinon-sur-Verdon,83,,,831500000A0353,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,50,5.812945,43.72423
2021-1407857,2021-07-09,000001,Vente,200000,5956,,CHE DES POMMIERS,0473,83560,83150,Vinon-sur-Verdon,83,,,831500000C1954,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,367,5.819001,43.733638
2021-1407857,2021-07-09,000001,Vente,200000,5956,,CHE DES POMMIERS,0473,83560,83150,Vinon-sur-Verdon,83,,,831500000C1954,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,400,5.819001,43.733638
2021-1407857,2021-07-09,000001,Vente,200000,,,LES ADRECHS,B003,83560,83150,Vinon-sur-Verdon,83,,,831500000C1956,,,,,,,,,,,,,0,,,,,S,sols,,,103,5.818992,43.733522
2021-1407979,2021-07-08,000001,Vente,345900,4,,LOT LE CLOS CHRISTELLE,A007,83560,83150,Vinon-sur-Verdon,83,,,831500000B2347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.793739,43.737768
2021-1407979,2021-07-08,000001,Vente,345900,4,,LOT LE CLOS CHRISTELLE,A007,83560,83150,Vinon-sur-Verdon,83,,,831500000B2347,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,5.793739,43.737768
2021-1408607,2021-07-23,000001,Vente,226070,21,,RUE D AIX,0018,83560,83150,Vinon-sur-Verdon,83,,,831500000A0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.81234,43.722874
2021-1408607,2021-07-23,000001,Vente,226070,21,,RUE D AIX,0018,83560,83150,Vinon-sur-Verdon,83,,,831500000A0495,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,81,5.81234,43.722874
2021-1408607,2021-07-23,000001,Vente,226070,21,,RUE D AIX,0018,83560,83150,Vinon-sur-Verdon,83,,,831500000A0495,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,5.81234,43.722874
2021-1408607,2021-07-23,000001,Vente,226070,21,,RUE D AIX,0018,83560,83150,Vinon-sur-Verdon,83,,,831500000A0495,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,81,5.81234,43.722874
2021-1408626,2021-07-23,000001,Vente,136000,82,,CHEM DU SAINT ROSAIRE,0631,83560,83150,Vinon-sur-Verdon,83,,,831500000D1821,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,316,5.817005,43.722479
2021-1409085,2021-08-06,000001,Vente,85000,156,,AV DE LA LIBERATION,0360,83560,83150,Vinon-sur-Verdon,83,,,831500000A0040,,,10,,15,,,,,,,,2,3,Dépendance,,0,,,,,,5.812556,43.725612
2021-1409085,2021-08-06,000001,Vente,85000,156,,AV DE LA LIBERATION,0360,83560,83150,Vinon-sur-Verdon,83,,,831500000A0040,,,10,,15,,,,,,,,2,2,Appartement,42,2,,,,,,5.812556,43.725612
2021-1409118,2021-08-18,000001,Vente,125000,,,PEGOUY,B057,83560,83150,Vinon-sur-Verdon,83,,,831500000B2739,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1018,5.793455,43.740524
2021-1409173,2021-07-22,000001,Vente,88800,,,CHABERTE,B016,83560,83150,Vinon-sur-Verdon,83,,,831500000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,82400,5.821078,43.747665
2021-1409173,2021-07-22,000001,Vente,88800,,,BOUYTE,B013,83560,83150,Vinon-sur-Verdon,83,,,831500000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8775,5.832367,43.746043
2021-1409173,2021-07-22,000001,Vente,88800,,,CARRAIRE DE LINEAU,B015,83560,83150,Vinon-sur-Verdon,83,,,831500000C0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,5.83319,43.744228
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0664,,,,,,,,,,,,,0,,,,,T,terres,,,6130,5.836011,43.737073
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0665,,,,,,,,,,,,,0,,,,,T,terres,,,4059,5.835123,43.737654
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3330,5.836148,43.73747
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0667,,,,,,,,,,,,,0,,,,,VI,vignes,,,12920,5.836915,43.73754
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0669,,,,,,,,,,,,,0,,,,,T,terres,,,6400,5.838197,43.737871
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0670,,,,,,,,,,,,,0,,,,,L,landes,,,11390,5.837144,43.738174
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0671,,,,,,,,,,,,,0,,,,,VI,vignes,,,5353,5.836056,43.738757
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17600,5.836785,43.739688
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,5.838306,43.738551
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0674,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,806,5.837765,43.739227
2021-1409173,2021-07-22,000001,Vente,88800,,,LINEAU,B044,83560,83150,Vinon-sur-Verdon,83,,,831500000C0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12650,5.839135,43.738293