siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176908002,00312,17690800200312,O,1982-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER DU PAVE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2009-07-01,F,CTRE ESSAIS CONTROLE VEHICULES,,,,84.13Z,NAFRev2,N,4.780081,44.719241,0.37,street,Quartier Menuret 26270 Saulce-sur-Rhône,26337_wiizpy,G,QUARTIER MENURET,
180073017,01202,18007301701202,O,1997-01-01,,,,2019-11-14T14:00:27,false,4,RESERVE DE PRINTEGARDE,,,,,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
212603377,00012,21260337700012,O,1983-03-01,11,2020,,2022-08-29T09:06:32,true,4,,12,,AV,DAUPHINE,26270,SAULCE-SUR-RHONE,,BP 9,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.799347,44.703558,0.83,housenumber,12 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00012,G,12 AVENUE DU DAUPHINE,
212603377,00020,21260337700020,O,1983-12-21,03,2020,,2022-08-29T09:06:32,false,4,,6,,,MONTEE DES ACACIAS,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2022-02-10,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.800398,44.703489,0.95,interpolation,6 Montée des Acacias 26270 Saulce-sur-Rhône,,G,4 MONTEE DES ACACIAS,
212603377,00038,21260337700038,O,1987-02-23,02,2020,,2022-08-29T09:06:32,false,4,,2,,,ALLEE DE LA POSTE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELL PUB JACQUES PREVERT,,,,85.10Z,NAFRev2,N,4.798973,44.701755,0.94,housenumber,2 Allée de la Poste 26270 Saulce-sur-Rhône,26337_0101_00002,G,2 ALLEE DE LA POSTE,
212603377,00046,21260337700046,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,12,,AV,DU DAUPHINE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2010-09-24,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.799347,44.703558,0.86,housenumber,12 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00012,G,12 AVENUE DU DAUPHINE,
212603377,00053,21260337700053,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,12,,AV,DU DAUPHINE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.799347,44.703558,0.86,housenumber,12 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00012,G,12 AVENUE DU DAUPHINE,
212603377,00061,21260337700061,O,2001-02-23,NN,,,2019-11-14T14:00:27,false,4,,,,,MAIRIE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2009-09-03,F,LOTISSEMENT DE L'ENCLOS,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
212603377,00079,21260337700079,O,2001-04-05,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,12,,AV,DU DAUPHINE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,4.799347,44.703558,0.86,housenumber,12 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00012,G,12 AVENUE DU DAUPHINE,
212603377,00095,21260337700095,O,2022-02-10,,,,2022-06-30T21:36:27,false,2,,3,,CHE,DE LA GIRARDE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2022-02-21,A,ECOLE PRIMAIRE SAULCE SUR RHONE,,,,85.20Z,NAFRev2,N,4.802977,44.702601,0.75,street,Chemin de la Girarde 26270 Saulce-sur-Rhône,26337_0052,G,CHEMIN DE LA GIRARDE,
262601420,00017,26260142000017,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,12,,AV,DU DAUPHINE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.799347,44.703558,0.86,housenumber,12 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00012,G,12 AVENUE DU DAUPHINE,
272601402,00014,27260140200014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272601444,00016,27260144400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,MAIRIE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701465,00012,29070146500012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,90.12,NAP,N,,,0,,,,,,
290701473,00016,29070147300016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,90.12,NAP,N,,,0,,,,,,
292601911,00012,29260191100012,O,1991-09-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,12,,AV,DU DAUPHINE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.799347,44.703558,0.86,housenumber,12 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00012,G,12 AVENUE DU DAUPHINE,
292601929,00022,29260192900022,O,1997-12-25,NN,,,2019-11-14T14:00:27,true,2,,,,,STATION DE POMPAGE IRRIGAT,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.790382,44.695141,0.3,street,Chemin de la Station 26270 Saulce-sur-Rhône,26337_0146,G,CHEMIN DE LA STATION,
300500766,00708,30050076600708,O,1983-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,AUTOROUTE A7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,70.2C,NAF1993,N,5.1330905,43.6229843,0.87,poi.motorway_junction,Échangeur entre A7 et A 54 (Embranchement d'autoroute) Pélissanne,https://osm.org/node/247002028,G,,
300823093,00012,30082309300012,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300823911,00049,30082391100049,O,2010-06-15,02,2019,,2021-10-27T08:13:50,true,2,,,,,ZONE DU PAVE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,46.44Z,NAFRev2,N,4.795862,44.681271,0.41,street,Le Pavé 26270 Saulce-sur-Rhône,26337_myd6da,G,LE PAVE,
300988870,00022,30098887000022,O,1900-01-01,NN,,2370ZZ,2019-11-14T14:00:27,true,5,LES REYS DE SAULCE,,,,ZONE INDUSTRIELLE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.7Z,NAFRev1,N,4.799101,44.69198,0.4,street,Les Reys 26270 Saulce-sur-Rhône,26337_sbbypi,D,LES REYS,
301064309,00042,30106430900042,O,,,,,2019-11-14T14:00:27,true,1,,9,,,L OLIVETTE 1,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.802981,44.702232,0.75,housenumber,9 Allée de l’Olivette 26270 Saulce-sur-Rhône,26337_0089_00009,G,9 ALLEE DE L OLIVETTE,
301488904,00022,30148890400022,O,1981-01-01,NN,,,2019-11-14T14:00:27,true,7,SARL BOISSIER ELECTRICITE,1,,ALL,BOUSQUAINAUD,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,68.20B,NAFRev2,N,4.796322,44.692466,0.84,housenumber,1 Allee Roland Bousquainaud 26270 Saulce-sur-Rhône,26337_0108_00001,G,1 ALLEE ROLAND BOUSQUAINAUD,
301714200,00047,30171420000047,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ROUTE NATIONALE 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1996-02-17,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
302345715,00015,30234571500015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
302357009,00018,30235700900018,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
302382916,00047,30238291600047,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,,,26270,SAULCE-SUR-RHONE,,BP 14,26337,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
302426465,00043,30242646500043,O,1998-11-23,NN,,,2019-11-14T14:00:27,true,4,,,,,B P,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.9303615,45.181066,0.87,poi.bakery,B.M.B.P. (Boulangerie) Claveyson,https://osm.org/node/4786451908,G,,
304564966,00014,30456496600014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
304779085,00014,30477908500014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,LD,LES REYS,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,N,4.799101,44.69198,0.94,street,Les Reys 26270 Saulce-sur-Rhône,26337_sbbypi,G,LES REYS,
304779085,00022,30477908500022,O,1992-10-01,NN,,,2019-11-14T14:00:27,true,3,,25,,PAS,DES ROURES,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2L,NAFRev1,N,4.803039,44.700502,0.84,housenumber,25 Passage des Roures 26270 Saulce-sur-Rhône,26337_0109_00025,G,25 PASSAGE DES ROURES,
305800997,00721,30580099700721,O,1996-07-01,NN,,,2019-11-14T14:00:27,false,6,AUTOROUTE A7,,,,AIR DE SERVICE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,47.30Z,NAFRev2,O,-1.0762936,47.3589578,0.82,poi.social_facility,Maison de Retraite Bel Air (Service social) Mauges-sur-Loire,https://osm.org/node/3954341983,G,,
305836033,02141,30583603302141,O,2012-05-01,01,2019,,2021-10-27T08:15:45,false,2,RN7,,,QUA,DE FRAYSSE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2018-05-01,A,COURTEPAILLE,,,COURTEPAILLE,68.20B,NAFRev2,N,,,0,,,,,,
306217217,00059,30621721700059,O,2005-07-25,NN,,,2019-11-14T14:00:27,false,4,ZI LES REYS DE SAULCE,,,CHE,DES GRANGES,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2010-04-02,F,,,,,46.49Z,NAFRev2,O,4.79475,44.690899,0.82,street,Chemin des Granges 26270 Saulce-sur-Rhône,26337_0055,G,CHEMIN DES GRANGES,
306594839,00012,30659483900012,O,,,,,2019-11-14T14:00:27,true,1,,,,CHE,DES CONTES,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,4.801088,44.705327,0.52,street,Chemin des Comtes 26270 Saulce-sur-Rhône,26337_0024,G,CHEMIN DES COMTES,
308188440,00058,30818844000058,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ROUTE NATIONALE 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1995-11-09,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
308477843,00038,30847784300038,O,2009-05-04,,,,2021-02-23T10:37:57,true,1,,69,,AV,DU DAUPHINE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,47.89Z,NAFRev2,N,4.800907,44.707271,0.86,housenumber,69 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00069,G,69 AVENUE DU DAUPHINE,
308725506,00015,30872550600015,O,,,,,2019-11-14T14:00:27,true,1,,,,,DES BLACHES,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.803077,44.725572,0.78,street,Les Blaches 26270 Saulce-sur-Rhône,26337_btbwy1,G,LES BLACHES,
309155422,00038,30915542200038,O,1988-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE MIRMANDE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,80.4C,NAFRev1,N,4.809614,44.69909,0.83,street,Route de Mirmande 26270 Saulce-sur-Rhône,26337_0081,G,ROUTE DE MIRMANDE,
309951226,00013,30995122600013,O,1977-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,HAM,DES REYS DE SAULCE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,56.10A,NAFRev2,O,4.799101,44.69198,0.72,street,Les Reys 26270 Saulce-sur-Rhône,26337_sbbypi,G,LES REYS,
310328893,00014,31032889300014,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE PETIT CLOS,26270,SAULCE-SUR-RHONE,,BP 6,26337,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.796944,44.702686,0.35,street,Lot le Clos Joli 26270 Saulce-sur-Rhône,26337_A013,G,LOT LE CLOS JOLI,
310328893,00022,31032889300022,O,1992-01-01,NN,,,2019-11-14T14:00:27,false,4,,29,,RUE,DAUPHINE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,85.1G,NAF1993,N,4.799477,44.704135,0.78,housenumber,29 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00029,G,29 AVENUE DU DAUPHINE,
310328893,00030,31032889300030,O,2001-03-22,NN,,,2019-11-14T14:00:27,true,3,,16,,AV,DE PROVENCE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1G,NAFRev1,O,4.797877,44.693932,0.86,housenumber,16 Avenue de Provence 26270 Saulce-sur-Rhône,26337_0103_00016,G,16 AVENUE DE PROVENCE,
310779863,00029,31077986300029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1997-08-30,F,,,,,52.4R,NAF1993,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
311606537,00018,31160653700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.08,NAP,N,,,0,,,,,,
311742746,00010,31174274600010,O,1996-04-30,NN,,,2019-11-14T14:00:27,true,3,,,,QUA,DES BANCES,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312070964,00043,31207096400043,O,,NN,,,2019-11-14T14:00:27,true,1,,3,,,QUARTIER L'OLIVETTE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1988-06-11,F,,,,,84.12,NAP,N,4.802434,44.702047,0.38,housenumber,3 Allée de l’Olivette 26270 Saulce-sur-Rhône,26337_0089_00003,G,3 ALLEE DE L OLIVETTE,
313154569,00039,31315456900039,O,1991-09-01,NN,,4322AZ,2019-11-14T14:00:27,true,4,,,,,QUARTIER FREYCINET,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.22A,NAFRev2,N,4.795489,44.708306,0.94,street,Quartier Freycinet 26270 Saulce-sur-Rhône,26337_p7c0mi,G,QUARTIER FREYCINET,
313539181,00013,31353918100013,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,NATIONALE 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.4N,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
314241548,00010,31424154800010,O,,NN,,,2019-11-14T14:00:27,true,1,,7,,RTE,NATIONALE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
314658998,00013,31465899800013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
314789272,00015,31478927200015,O,1979-01-01,11,2020,,2022-08-29T09:14:41,true,4,LOTISSEMENT INDUSTRIEL,,,,HAMEAUX DES REYS,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,4.799101,44.69198,0.37,street,Les Reys 26270 Saulce-sur-Rhône,26337_sbbypi,G,LES REYS,
316186980,00025,31618698000025,O,1980-08-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,NATIONALE 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
317172633,00016,31717263300016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
317977916,00012,31797791600012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 7*QUARTIER FRAYSSE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
318398724,00035,31839872400035,O,1999-08-01,NN,,,2019-11-14T14:00:27,true,3,,49,,AV,DU DAUPHINE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,55.1A,NAFRev1,N,4.799836,44.704996,0.86,housenumber,49 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00049,G,49 AVENUE DU DAUPHINE,
318867231,00025,31886723100025,O,1988-12-25,12,2020,,2022-08-29T09:16:06,true,4,ZI,,,,ZI LES REYS DE SAULCE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,4.799101,44.69198,0.5,street,Les Reys 26270 Saulce-sur-Rhône,26337_sbbypi,G,LES REYS,
318931730,00036,31893173000036,O,2011-04-01,NN,,,2019-11-14T14:00:27,false,2,CELLULE 3,,,,ZONE DU PAVE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,27.12Z,NAFRev2,O,4.795862,44.681271,0.41,street,Le Pavé 26270 Saulce-sur-Rhône,26337_myd6da,G,LE PAVE,
319589099,00039,31958909900039,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1988-08-08,F,,,,,62.46,NAP,N,,,0,,,,,,
321328213,00012,32132821300012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RN 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
321461915,00019,32146191500019,O,,,,,2019-11-14T14:00:27,true,1,,,,,BAR DU CAPRICORNE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321633737,00028,32163373700028,O,1981-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,,QUARTIER DE LA MOTTE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,51.4L,NAFRev1,N,4.787234,44.714063,0.43,street,Rue la Motte 26270 Saulce-sur-Rhône,26337_digo5m,G,RUE LA MOTTE,
321681850,00012,32168185000012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ROUTE NATIONALE 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
321879348,00019,32187934800019,O,,,,,2019-11-14T14:00:27,true,1,,,,,ROUTE NATIONALE NÂ°7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
323114868,00017,32311486800017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,Z I LES REYS DE SAULCE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,77.14,NAP,N,4.799101,44.69198,0.49,street,Les Reys 26270 Saulce-sur-Rhône,26337_sbbypi,G,LES REYS,
323244889,00016,32324488900016,O,,,,,2019-11-14T14:00:27,true,1,,,,,ZI LES REYS DE SAULCE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,80.02,NAP,N,4.799101,44.69198,0.5,street,Les Reys 26270 Saulce-sur-Rhône,26337_sbbypi,G,LES REYS,
323683276,00014,32368327600014,O,1982-03-15,NN,,,2019-11-14T14:00:27,true,1,,,,,CLAISSAC,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
323693036,00044,32369303600044,O,2009-05-25,NN,,,2021-02-23T10:47:01,true,2,,,,,CLAVELLE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2013-07-02,A,,,,,47.89Z,NAFRev2,O,4.804128,44.711356,0.93,street,Chemin de Clavelle 26270 Saulce-sur-Rhône,26337_0135,G,CHEMIN DE CLAVELLE,
323709782,00037,32370978200037,O,1994-12-21,NN,,,2019-11-14T14:00:27,false,3,,,,,ATELIER DEP REYS DE SAUCE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1996-07-05,F,,,,,51.3W,NAF1993,O,,,0,,,,,,
324646561,00062,32464656100062,O,1992-06-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
324793140,00017,32479314000017,O,,,,,2019-11-14T14:00:27,true,1,,,,,RN7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.8218672,44.1272701,0.88,poi.parking,Centre de tri postal (Parking) Orange,https://osm.org/way/141037204,G,,
325026714,00056,32502671400056,O,2017-03-30,,,,2021-02-23T10:47:42,true,1,QUARTIER CLAVELLE CENTRE MEDICAL,,,CHE,DU MOUILLON,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2017-03-30,A,,,,,86.21Z,NAFRev2,N,4.803654,44.7089,0.83,street,Chemin du Mouillon 26270 Saulce-sur-Rhône,26337_0083,G,CHEMIN DU MOUILLON,
325116291,00015,32511629100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,RTE NATIONALE 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
325562791,00021,32556279100021,O,1990-10-01,NN,,,2019-11-14T14:00:27,false,4,,10,,AV,DAUPHINE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,86.90E,NAFRev2,N,4.799302,44.703458,0.83,housenumber,10 Avenue du Dauphiné 26270 Saulce-sur-Rhône,26337_0029_00010,G,10 AVENUE DU DAUPHINE,
325914455,00036,32591445500036,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER CLAVELLE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.46,NAP,N,4.789131,44.711661,0.41,street,Quartier Leydier 26270 Saulce-sur-Rhône,26337_i9oztg,G,QUARTIER LEYDIER,
326418910,00013,32641891000013,O,1983-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,GAZAVEL,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
326542297,00048,32654229700048,O,2013-02-01,,,3213ZZ,2020-04-28T17:08:40,true,4,,11,,AV,DE PROVENCE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,32.13Z,NAFRev2,N,4.798514,44.696678,0.86,housenumber,11 Avenue de Provence 26270 Saulce-sur-Rhône,26337_0103_00011,G,11 AVENUE DE PROVENCE,
326890720,00039,32689072000039,O,1988-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DU POUZIN,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.2F,NAF1993,O,4.798901,44.704903,0.82,street,Route du Pouzin 26270 Saulce-sur-Rhône,26337_0104,G,ROUTE DU POUZIN,
326965472,00011,32696547200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QU DE BANCE B.P 11,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,74.10,NAP,N,,,0,,,,,,
327013629,00016,32701362900016,O,,,,,2019-11-14T14:00:27,true,1,,,,,RN 7 LE VILLAGE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
327234621,00016,32723462100016,O,,,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DES REYS,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1986-08-29,F,,,,,35.01,NAP,N,4.795489,44.708306,0.43,street,Quartier Freycinet 26270 Saulce-sur-Rhône,26337_p7c0mi,G,QUARTIER FREYCINET,
327472130,00019,32747213000019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE RTE NATIONALE 7,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6K,NAF1993,N,,,0,,,,,,
327531877,00014,32753187700014,O,1900-01-01,,,,2019-11-14T14:00:27,false,2,,,,,LES CONDAMINES,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,4.804742,44.699551,0.36,street,Avenue Condamine Longe 26270 Saulce-sur-Rhône,26337_0027,G,AVENUE CONDAMINE LONGE,
327734687,00020,32773468700020,O,2022-01-01,,,,2021-11-18T11:00:17,true,1,,165,,CHE,DE VERONNE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,4.812126,44.677785,0.55,street,Chemin de Veronne 26270 Saulce-sur-Rhône,26337_0141,G,CHEMIN DE VERONNE,
327764817,00018,32776481700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER CLAISSAC,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,01.1A,NAF1993,N,4.805697,44.684478,0.39,street,Quartier Saint Pierre 26270 Saulce-sur-Rhône,26337_fbdj2r,G,QUARTIER SAINT PIERRE,
327844387,00016,32784438700016,O,1983-07-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,LEYDIER,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.61Z,NAFRev2,N,4.789131,44.711661,0.73,street,Quartier Leydier 26270 Saulce-sur-Rhône,26337_i9oztg,G,QUARTIER LEYDIER,
327878393,00286,32787839300286,O,2009-01-03,,,,2019-11-14T14:00:27,false,1,ZI,,,,LES REYS DE SAULCE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,2009-01-03,A,,,,,43.99D,NAFRev2,N,4.799101,44.69198,0.78,street,Les Reys 26270 Saulce-sur-Rhône,26337_sbbypi,G,LES REYS,
328061551,00011,32806155100011,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES REYS DE SAULCE,26270,SAULCE-SUR-RHONE,,,26337,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.799101,44.69198,0.78,street,Les Reys 26270 Saulce-sur-Rhône,26337_sbbypi,G,LES REYS,