siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801168,00018,21580116800018,O,1983-03-01,02,2020,,2022-08-29T09:07:54,true,3,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265801167,00015,26580116700015,O,1983-03-01,NN,,,2022-03-21T10:44:39,true,4,,,,,MAIRIE,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2020-06-16,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310751532,00014,31075153200014,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,CUZY,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,50.1Z,NAF1993,N,3.63647,47.353984,0.91,street,Flez 58190 Flez-Cuzy,58116_xw9ieh,G,FLEZ,
321036972,00040,32103697200040,O,2009-06-16,,,,2019-11-14T14:00:46,true,2,,3,,,RTE DE CORBIGNY,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.12A,NAFRev2,N,3.623525,47.363118,0.83,housenumber,3 Route de Corbigny 58190 Flez-Cuzy,58116_0035_00003,G,3 ROUTE DE CORBIGNY,
328238167,00014,32823816700014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332797950,00018,33279795000018,O,1985-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335247144,00017,33524714400017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.05,NAP,N,,,0,,,,,,
344576459,00012,34457645900012,O,1988-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,DE NUART,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,01.3Z,NAF1993,N,3.624049,47.364033,0.66,street,Route de Nuars 58190 Flez-Cuzy,58116_0085,G,ROUTE DE NUARS,
345140149,00070,34514014900070,O,2003-11-26,,,,2019-11-14T14:00:46,false,3,CHEMIN DE L ARMOISIE,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,85.1G,NAFRev1,N,3.621684,47.364413,0.65,street,Rue de l’Armoisie 58190 Flez-Cuzy,58116_0010,D,RUE DE L ARMOISIE,
347746943,00013,34774694300013,O,1988-04-02,,,,2019-11-14T14:00:46,false,4,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
380298992,00021,38029899200021,O,2002-05-01,00,2020,,2022-08-29T09:07:22,true,4,,,,RTE,DE NUARS,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.624049,47.364033,0.8,street,Route de Nuars 58190 Flez-Cuzy,58116_0085,G,ROUTE DE NUARS,
393005442,00016,39300544200016,O,1982-05-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393005442,00024,39300544200024,O,2022-01-01,,,,2022-02-22T04:00:31,false,1,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394650659,00011,39465065900011,O,1994-04-11,NN,,,2019-11-14T14:00:46,true,4,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
415232362,00020,41523236200020,O,1998-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.623578,47.364498,0.95,street,Le Bourg 58190 Flez-Cuzy,58116_0fezsg,G,LE BOURG,
418959227,00020,41895922700020,O,2010-08-16,,,4399CZ,2021-02-23T11:39:43,true,1,,,,LD,VELEZ,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2010-08-16,A,,,,,43.99C,NAFRev2,N,3.644774,47.35625,0.94,street,Velez 58190 Flez-Cuzy,58116_jhracr,G,VELEZ,
420916421,00027,42091642100027,O,2010-02-01,,,,2019-11-14T14:00:46,true,2,,6,,RUE,DES PUITS,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,N,3.636828,47.354152,0.94,housenumber,6 Rue des Puits 58190 Flez-Cuzy,58116_0095_00006,G,6 RUE DES PUITS,
437802150,00023,43780215000023,O,2003-05-01,NN,,4120AZ,2019-11-14T14:00:46,true,5,,,,,FLEZ,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,41.20A,NAFRev2,N,3.63647,47.353984,0.94,street,Flez 58190 Flez-Cuzy,58116_xw9ieh,G,FLEZ,
438476905,00023,43847690500023,O,2010-03-04,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DE L'ARMOISIE,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2010-08-05,F,,,,,85.59B,NAFRev2,N,3.621819,47.364935,0.94,housenumber,2 Rue de l’Armoisie 58190 Flez-Cuzy,58116_0010_00002,G,2 RUE DE L ARMOISIE,
451052948,00028,45105294800028,O,2004-07-26,NN,,5610CQ,2021-06-02T03:46:33,true,8,,,,,CUZY,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,3.63647,47.353984,0.91,street,Flez 58190 Flez-Cuzy,58116_xw9ieh,G,FLEZ,
451366843,00022,45136684300022,O,2005-01-03,NN,,,2019-11-14T14:00:46,false,2,,,,RTE,DE NUARS,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,3.624049,47.364033,0.8,street,Route de Nuars 58190 Flez-Cuzy,58116_0085,G,ROUTE DE NUARS,
490709680,00014,49070968000014,O,2005-01-01,,,,2019-11-14T14:00:46,true,2,,,,,CHATEAU DE CUZY,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0B,NAFRev1,N,3.624134,47.365181,0.59,street,Chemin de Champagne 58190 Flez-Cuzy,58116_0020,G,CHEMIN DE CHAMPAGNE,
514544477,00011,51454447700011,O,2009-01-01,,,,2019-11-14T14:00:46,true,2,,8,,RTE,DE CLAMECY,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,55.20Z,NAFRev2,N,3.621807,47.366021,0.83,housenumber,8 Route de Clamecy 58190 Flez-Cuzy,58116_0030_00008,G,8 ROUTE DE CLAMECY,
518491972,00015,51849197200015,O,2009-12-01,,,,2019-11-14T14:00:46,true,2,,3,,RTE,DE CORBIGNY,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2010-08-16,F,,,,,95.29Z,NAFRev2,N,3.623525,47.363118,0.83,housenumber,3 Route de Corbigny 58190 Flez-Cuzy,58116_0035_00003,G,3 ROUTE DE CORBIGNY,
531121853,00026,53112185300026,O,2014-06-01,02,2020,4321AB,2022-08-29T09:32:07,true,2,,6,,,RUE DE L'ENFER,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,PATRICE PIEUX,43.21A,NAFRev2,O,3.623791,47.363447,0.94,housenumber,6 Rue de l’Enfer 58190 Flez-Cuzy,58116_0055_00006,G,6 RUE DE L ENFER,
778459917,00028,77845991700028,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
778490151,00025,77849015100025,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,CREUSE,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,84.12,NAP,N,3.625135,47.364957,0.93,street,Rue Creuse 58190 Flez-Cuzy,58116_0040,G,RUE CREUSE,
791133010,00011,79113301000011,O,2012-12-31,,,,2019-11-14T14:00:46,true,3,,1,,RUE,DE L'EGLISE,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.99A,NAFRev2,N,3.622437,47.363348,0.93,housenumber,1 Rue de l’Eglise 58190 Flez-Cuzy,58116_0050_00001,G,1 RUE DE L EGLISE,
791433543,00018,79143354300018,O,2013-02-23,,,,2019-11-14T14:00:46,true,2,,1,,ALL,GHISLAINE THIBAUD,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2013-07-29,F,,,,,38.32Z,NAFRev2,N,3.622699,47.363173,0.86,housenumber,1 Allee Ghislaine Thibaud 58190 Flez-Cuzy,58116_0110_00001,G,1 ALLEE GHISLAINE THIBAUD,
819211079,00010,81921107900010,O,2016-04-15,,,4321AB,2020-01-31T03:48:40,true,2,,9,,CHE,DE CHAMPAGNE,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,SALLE STEPHANE,43.21A,NAFRev2,N,3.624132,47.365183,0.84,housenumber,9 Chemin de Champagne 58190 Flez-Cuzy,58116_0020_00009,G,9 CHEMIN DE CHAMPAGNE,
842881427,00012,84288142700012,O,2018-09-20,,,,2019-11-14T14:00:46,true,1,,1,,RLE,JEAN BATISTE JIN,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,47.99A,NAFRev2,N,3.622833,47.363644,0.77,housenumber,1 Ruelle Jean Baptiste Jin 58190 Flez-Cuzy,58116_0065_00001,G,1 RUELLE JEAN BAPTISTE JIN,
850132234,00020,85013223400020,O,2021-10-12,,,,2022-05-17T08:44:55,true,2,,,,PL,EGLISE,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2022-05-14,A,,,,,90.01Z,NAFRev2,O,3.622128,47.363585,0.82,street,Place de l’Eglise 58190 Flez-Cuzy,58116_0045,G,PLACE DE L EGLISE,
882090947,00012,88209094700012,O,2020-02-20,,,,2020-03-04T03:43:58,true,1,,14,,RTE,DE NUARS,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,68.20B,NAFRev2,N,3.626218,47.363501,0.83,housenumber,14 Route de Nuars 58190 Flez-Cuzy,58116_0085_00014,G,14 ROUTE DE NUARS,
886310549,00011,88631054900011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
888424009,00015,88842400900015,O,2020-09-02,,,,2022-08-26T04:07:03,false,2,,11,,CHE,DE CHAMPAGNE,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,86.90D,NAFRev2,N,3.623814,47.365766,0.84,housenumber,11 Chemin de Champagne 58190 Flez-Cuzy,58116_0020_00011,G,11 CHEMIN DE CHAMPAGNE,
910084599,00018,91008459900018,O,2022-02-01,,,,2022-02-08T19:36:33,true,1,,6,,RUE,DE L ENFER,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,68.20B,NAFRev2,N,3.623791,47.363447,0.94,housenumber,6 Rue de l’Enfer 58190 Flez-Cuzy,58116_0055_00006,G,6 RUE DE L ENFER,
913482600,00016,91348260000016,O,2022-03-02,,,4520AB,2022-05-14T03:41:50,true,1,FLEZ,1,,R,JEAN REDELE,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,GARAGE BERCIER,45.20A,NAFRev2,N,3.636238,47.354502,0.82,housenumber,1 Rue Jean Redele 58190 Flez-Cuzy,58116_0100_00001,G,1 RUE JEAN REDELE,
918132945,00018,91813294500018,O,2022-03-21,,,,2022-08-04T19:34:16,true,1,,1,,RTE,DE CLAMECY,58190,FLEZ-CUZY,,,58116,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,,93.29Z,NAFRev2,N,3.6225,47.363679,0.73,housenumber,1 Route de Clamecy 58190 Flez-Cuzy,58116_0030_00001,G,1 ROUTE DE CLAMECY,
