id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-880854,2023-03-17,000001,Vente,82000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,10088,4.663417,46.116851
2023-880854,2023-03-17,000001,Vente,82000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,1669,4.662363,46.116469
2023-881273,2023-03-17,000001,Vente,38369,,,BEL AIR,B002,69220,69218,Saint-Lager,69,,,69218000AC0138,,,,,,,,,,,,,0,,,,,VI,vignes,,,5903,4.697224,46.120192
2023-881367,2023-03-22,000001,Vente,41636,,,GORGE DE LOUP,B015,69220,69218,Saint-Lager,69,,,69218000AC0198,,,,,,,,,,,,,0,,,,,VI,vignes,,,3707,4.680477,46.117162
2023-881367,2023-03-22,000001,Vente,41636,,,BRIANTE,B007,69220,69218,Saint-Lager,69,,,69218000AD0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,2241,4.694089,46.114953
2023-881793,2023-03-29,000001,Vente,20000,,,LES FOURNELLES,B012,69220,69218,Saint-Lager,69,,,69218000AH0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,4.665491,46.106199
2023-882595,2023-04-06,000001,Vente,239000,813,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AB0295,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,195,4.672113,46.110149
2023-882595,2023-04-06,000001,Vente,239000,813,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AB0295,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,195,4.672113,46.110149
2023-882820,2023-04-21,000002,Echange,1000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0226,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-882821,2023-04-21,000003,Echange,11000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0042,,,,,,,,,,,,,0,,,,,S,sols,,,176,4.670109,46.115351
2023-882821,2023-04-21,000003,Echange,11000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0043,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.669983,46.115341
2023-883494,2023-05-04,000001,Vente,61000,646,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AB0097,,,2,47.27,,,,,,,,,1,2,Appartement,40,2,,,,,,4.672387,46.111541
2023-883606,2023-05-11,000001,Vente,346250,44,,IMP DES RAISINS,0221,69220,69218,Saint-Lager,69,,,69218000AH0314,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.670871,46.10975
2023-884549,2023-05-17,000001,Vente,335000,360,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AK0045,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,419,4.670259,46.115355
2023-884549,2023-05-17,000001,Vente,335000,360,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.670259,46.115355
2023-884549,2023-05-17,000001,Vente,335000,360,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.670259,46.115355
2023-884549,2023-05-17,000001,Vente,335000,360,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.670259,46.115355
2023-884549,2023-05-17,000001,Vente,335000,360,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AK0045,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,419,4.670259,46.115355
2023-884549,2023-05-17,000001,Vente,335000,360,,MTE DE LA CHAPELLE,0055,69220,69218,Saint-Lager,69,,,69218000AK0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,4.670259,46.115355
2023-884549,2023-05-17,000001,Vente,335000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0046,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.670344,46.115289
2023-884549,2023-05-17,000001,Vente,335000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1279,4.670344,46.115289
2023-884549,2023-05-17,000001,Vente,335000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0226,,,,,,,,,,,,,0,,,,,S,sols,,,8,,
2023-884707,2023-06-07,000001,Vente,30000,,,POLANCHE,B026,69220,69218,Saint-Lager,69,,,69218000AE0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,4607,4.691049,46.111135
2023-885242,2023-06-13,000001,Vente,85910,,,GORGE DE LOUP,B015,69220,69218,Saint-Lager,69,,,69218000AC0333,,,,,,,,,,,,,0,,,,,VI,vignes,,,11455,4.680994,46.116586
2023-885456,2023-06-26,000001,Vente,340000,53,,CHE DU CHATEAU,0062,69220,69218,Saint-Lager,69,,,69218000AB0246,,,4,,5,,8,,,,,,3,2,Appartement,135,3,,,,,,4.672196,46.11029
2023-885456,2023-06-26,000001,Vente,340000,799,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AB0246,,,1,,2,,3,,9,,,,4,3,Dépendance,,0,,,,,,4.672196,46.11029
2023-885456,2023-06-26,000001,Vente,340000,799,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AB0246,,,1,,2,,3,,9,,,,4,3,Dépendance,,0,,,,,,4.672196,46.11029
2023-885456,2023-06-26,000001,Vente,340000,799,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AB0246,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.672196,46.11029
2023-885456,2023-06-26,000001,Vente,340000,53,,CHE DU CHATEAU,0062,69220,69218,Saint-Lager,69,,,69218000AB0246,,,7,,8,,,,,,,,2,2,Appartement,74,2,,,,,,4.672196,46.11029
2023-885456,2023-06-26,000001,Vente,340000,799,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AB0246,,,1,,2,,3,,9,,,,4,2,Appartement,194,6,,,,,,4.672196,46.11029
2023-886424,2023-07-04,000001,Vente,200000,229,,RTE DE CHATELAN,0066,69220,69218,Saint-Lager,69,,,69218000AD0376,,,,,,,,,,,,,0,1,Maison,78,5,,,,,,4.686805,46.113479
2023-887699,2023-07-17,000001,Vente,409000,,,BERGERON,B003,69220,69218,Saint-Lager,69,,,69218000AC0069,,,,,,,,,,,,,0,,,,,T,terres,,,1010,4.674851,46.121751
2023-887699,2023-07-17,000001,Vente,409000,244,,CHE DE BERGERON,0035,69220,69218,Saint-Lager,69,,,69218000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.675379,46.121742
2023-887699,2023-07-17,000001,Vente,409000,244,,CHE DE BERGERON,0035,69220,69218,Saint-Lager,69,,,69218000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1160,4.675379,46.121742
2023-887699,2023-07-17,000001,Vente,409000,244,,CHE DE BERGERON,0035,69220,69218,Saint-Lager,69,,,69218000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1160,4.675379,46.121742
2023-887699,2023-07-17,000001,Vente,409000,244,,CHE DE BERGERON,0035,69220,69218,Saint-Lager,69,,,69218000AC0070,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,580,4.675379,46.121742
2023-887699,2023-07-17,000001,Vente,409000,244,,CHE DE BERGERON,0035,69220,69218,Saint-Lager,69,,,69218000AC0070,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,1160,4.675379,46.121742
2023-887699,2023-07-17,000001,Vente,409000,244,,CHE DE BERGERON,0035,69220,69218,Saint-Lager,69,,,69218000AC0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,4.675379,46.121742
2023-887774,2023-07-28,000001,Vente,37800,,,BOIS DE BROUILLY,B005,69220,69218,Saint-Lager,69,,,69218000AI0091,,,,,,,,,,,,,0,,,,,VI,vignes,,,3377,4.650091,46.10806
2023-890491,2023-09-19,000001,Vente,140000,,,LE BOURG,B006,69220,69218,Saint-Lager,69,,,69218000AB0092,,,,,,,,,,,,,0,,,,,S,sols,,,140,4.672248,46.111501
2023-890491,2023-09-19,000001,Vente,140000,658,,RTE DES BROUILLY,0048,69220,69218,Saint-Lager,69,,,69218000AB0097,,,4,104.99,,,,,,,,,1,2,Appartement,40,2,,,,,,4.672387,46.111541
2023-890671,2023-09-26,000002,Vente,132000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0407,,,,,,,,,,,,,0,,,,,J,jardins,,,144,4.673761,46.11926
2023-890671,2023-09-26,000002,Vente,132000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0408,,,,,,,,,,,,,0,,,,,J,jardins,,,104,4.673877,46.119251
2023-890671,2023-09-26,000002,Vente,132000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0409,,,,,,,,,,,,,0,,,,,J,jardins,,,117,4.673986,46.119255
2023-890672,2023-09-26,000003,Vente,143000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0402,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.67396,46.119487
2023-890672,2023-09-26,000003,Vente,143000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0403,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.674089,46.119449
2023-890672,2023-09-26,000003,Vente,143000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0404,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.673815,46.1194
2023-890672,2023-09-26,000003,Vente,143000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0405,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.67392,46.119397
2023-890672,2023-09-26,000003,Vente,143000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.674038,46.119382
2023-891293,2023-10-20,000001,Vente,25000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,1897,4.658848,46.116376
2023-891293,2023-10-20,000001,Vente,25000,,,CHARDIGNON,B009,69220,69218,Saint-Lager,69,,,69218000AK0002,,,,,,,,,,,,,0,,,,,VI,vignes,,,1862,4.659336,46.116648
2023-894538,2023-12-21,000001,Vente,67000,,,BEL AIR,B002,69220,69218,Saint-Lager,69,,,69218000AC0397,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.685029,46.120716
2023-894974,2023-12-29,000001,Vente,90000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0402,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,132,4.67396,46.119487
2023-894974,2023-12-29,000001,Vente,90000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0403,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,31,4.674089,46.119449
2023-894974,2023-12-29,000001,Vente,90000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0404,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,116,4.673815,46.1194
2023-894974,2023-12-29,000001,Vente,90000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0405,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.67392,46.119397
2023-894974,2023-12-29,000001,Vente,90000,,,RAVATYS,B027,69220,69218,Saint-Lager,69,,,69218000AC0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,144,4.673761,46.11926
