siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701396,00015,21170139600015,O,1983-03-01,02,2018,,2020-08-25T10:16:00,true,4,,1,,RUE,DU MOULIN,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.544248,46.130898,0.94,housenumber,1 Rue du Moulin 17330 Dœuil-sur-le-Mignon,17139_0033_00001,G,1 RUE DU MOULIN,
211701396,00023,21170139600023,O,1983-12-21,NN,,,2019-11-21T10:43:02,false,4,,7,,RUE,DES ECOLES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.547151,46.127623,0.94,housenumber,7 Rue des Ecoles 17330 Dœuil-sur-le-Mignon,17139_0024_00007,G,7 RUE DES ECOLES,
211701396,00031,21170139600031,O,2003-01-01,NN,,,2019-11-21T10:43:02,false,3,MAIRIE,1,,RUE,DU MOULIN,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-0.544248,46.130898,0.94,housenumber,1 Rue du Moulin 17330 Dœuil-sur-le-Mignon,17139_0033_00001,G,1 RUE DU MOULIN,
261702039,00015,26170203900015,O,1984-03-20,NN,,,2019-11-21T10:43:02,true,4,MAIRIE,1,,RUE,DU MOULIN,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.544248,46.130898,0.94,housenumber,1 Rue du Moulin 17330 Dœuil-sur-le-Mignon,17139_0033_00001,G,1 RUE DU MOULIN,
261710776,00012,26171077600012,O,1996-12-25,,,,2019-11-21T10:43:02,true,3,MAIRIE,1,,RUE,DU MOULIN,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.544248,46.130898,0.94,housenumber,1 Rue du Moulin 17330 Dœuil-sur-le-Mignon,17139_0033_00001,G,1 RUE DU MOULIN,
291700946,00010,29170094600010,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,MAIRIE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291703650,00015,29170365000015,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,90.12,NAP,N,,,0,,,,,,
300010469,00017,30001046900017,O,,,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.56,NAP,N,,,0,,,,,,
301760435,00034,30176043500034,O,,,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.11,NAP,N,,,0,,,,,,
315016477,00020,31501647700020,O,2009-04-24,,,,2019-11-21T10:43:02,true,2,,1,,RUE,DES VALLEES LA COUDRE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,47.89Z,NAFRev2,N,-0.575113,46.130697,0.65,housenumber,1 Rue des Vallées 17330 Dœuil-sur-le-Mignon,17139_0047_00001,G,1 RUE DES VALLEES,
315738369,00018,31573836900018,O,,,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
316085141,00018,31608514100018,O,1900-01-01,NN,,,2019-11-21T10:43:02,true,3,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
316562990,00010,31656299000010,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
323248377,00018,32324837700018,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,03.30,NAP,N,,,0,,,,,,
323446963,00023,32344696300023,O,1987-12-01,NN,,,2019-11-21T10:43:02,false,3,,,,,LA PRISE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.3Z,NAF1993,N,-0.566206,46.137746,0.94,street,La Prise 17330 Dœuil-sur-le-Mignon,17139_ffqd32,G,LA PRISE,
323920314,00024,32392031400024,O,1987-12-31,NN,,,2019-11-21T10:43:02,false,3,,,,,LA VILLE AUX MOINES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.552329,46.106343,0.93,street,La Ville aux Moines 17330 Dœuil-sur-le-Mignon,17139_B142,G,LA VILLE AUX MOINES,
323920314,00040,32392031400040,O,2008-01-01,,,,2019-11-21T10:43:02,true,2,LA VILLE AUX MOINES,31,,RUE,DES PUITS,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,-0.552908,46.104693,0.95,housenumber,31 Rue des Puits 17330 Dœuil-sur-le-Mignon,17139_0039_00031,G,31 RUE DES PUITS,
324734243,00011,32473424300011,O,1982-06-01,NN,,4322BB,2019-11-21T10:43:02,true,4,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
327493094,00012,32749309400012,O,1983-07-01,02,2018,4120AZ,2020-08-25T10:32:35,false,5,,36,,RUE,DES AIRES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,41.20A,NAFRev2,O,-0.537571,46.125796,0.95,housenumber,36 Rue des Aires 17330 Dœuil-sur-le-Mignon,17139_0011_00036,G,36 RUE DES AIRES,
327493094,00020,32749309400020,O,2019-12-31,,,4120AZ,2021-02-23T10:49:04,true,1,,4,,RUE,DE LA GRANGE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2019-12-31,A,BESSAGUET FRERES 7EME GENERATION,,,BESSAGUET FRERES 7EME GENERATION,41.20A,NAFRev2,O,-0.547192,46.129984,0.94,housenumber,4 Rue de la Grange 17330 Dœuil-sur-le-Mignon,17139_0028_00004,G,4 RUE DE LA GRANGE,
328101886,00013,32810188600013,O,1983-07-01,NN,,,2019-11-21T10:43:02,true,4,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
329285753,00011,32928575300011,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329949473,00014,32994947300014,O,1984-05-01,NN,,,2019-11-21T10:43:02,true,4,,24,,RUE,DES AIRES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,-0.540178,46.126451,0.95,housenumber,24 Rue des Aires 17330 Dœuil-sur-le-Mignon,17139_0011_00024,G,24 RUE DES AIRES,
332677764,00018,33267776400018,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,LA VILLE AUX MOINES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,28.5D,NAF1993,N,-0.552329,46.106343,0.93,street,La Ville aux Moines 17330 Dœuil-sur-le-Mignon,17139_B142,G,LA VILLE AUX MOINES,
333885200,00027,33388520000027,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
334052354,00019,33405235400019,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.70,NAP,N,,,0,,,,,,
339353799,00010,33935379900010,O,1986-11-19,01,2018,,2021-02-23T10:55:38,true,5,LA COUDRE,9,,RUE,DES CHESNAIES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,-0.575934,46.13074,0.81,housenumber,9 Rue des Chenaies 17330 Dœuil-sur-le-Mignon,17139_0020_00009,G,9 RUE DES CHENAIES,
340542273,00016,34054227300016,O,,NN,,,2019-11-21T10:43:02,true,1,,,,LD,LA VILLE AUX MOINES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,-0.552329,46.106343,0.93,street,La Ville aux Moines 17330 Dœuil-sur-le-Mignon,17139_B142,G,LA VILLE AUX MOINES,
341814648,00034,34181464800034,O,2005-07-01,,,,2021-02-23T10:57:28,true,2,,5,B,RUE,PUITS JACQUET,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.573765,46.132369,0.81,housenumber,5bis Rue du Puits Jacquet 17330 Dœuil-sur-le-Mignon,17139_0041_00005_bis,G,5BIS RUE DU PUITS JACQUET,
343862694,00019,34386269400019,O,1987-09-01,NN,,,2019-11-21T10:43:02,true,4,,,,LD,LA VILLE AUX MOINES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,01.11Z,NAFRev2,N,-0.552329,46.106343,0.93,street,La Ville aux Moines 17330 Dœuil-sur-le-Mignon,17139_B142,G,LA VILLE AUX MOINES,
345362982,00018,34536298200018,O,1988-06-25,NN,,,2019-11-21T10:43:02,true,5,,26,,RUE,DES ECOLES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.546898,46.124872,0.94,housenumber,26 Rue des Ecoles 17330 Dœuil-sur-le-Mignon,17139_0024_00026,G,26 RUE DES ECOLES,
347975567,00012,34797556700012,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,55.72,NAP,N,,,0,,,,,,
348033804,00017,34803380400017,O,1988-09-03,,,,2019-11-21T10:43:02,true,4,,,,,DOMAINE DE LA PRISE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.566206,46.137746,0.51,street,La Prise 17330 Dœuil-sur-le-Mignon,17139_ffqd32,G,LA PRISE,
348433053,00074,34843305300074,O,2016-05-21,,,,2021-02-23T11:01:26,true,1,,2,,IMP,DES MURZEAUX,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2016-05-21,A,,,,PLATS SHOW,56.10C,NAFRev2,N,-0.553055,46.106252,0.84,housenumber,2 Impasse des Murzeaux 17330 Dœuil-sur-le-Mignon,17139_0034_00002,G,2 IMPASSE DES MURZEAUX,
348740440,00014,34874044000014,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,DOMAINE DE LA PRISE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1990-01-03,F,,,,,67.01,NAP,N,-0.566206,46.137746,0.51,street,La Prise 17330 Dœuil-sur-le-Mignon,17139_ffqd32,G,LA PRISE,
351098447,00029,35109844700029,O,2012-04-01,,,,2021-02-23T11:03:45,true,1,LA COUDRE,13,B,RUE,DES CHENAIES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,47.99A,NAFRev2,N,-0.574686,46.131409,0.85,housenumber,13bis Rue des Chenaies 17330 Dœuil-sur-le-Mignon,17139_0020_00013_bis,G,13BIS RUE DES CHENAIES,
352617344,00010,35261734400010,O,1989-10-01,NN,,,2019-11-21T10:43:02,true,5,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
377557343,00011,37755734300011,O,1900-01-01,NN,,,2019-11-21T10:43:02,false,4,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
378801708,00017,37880170800017,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
379243835,00012,37924383500012,O,1990-07-13,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
380227876,00014,38022787600014,O,,NN,,,2019-11-21T10:43:02,true,1,,,,LD,LA PRIZE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.1R,NAF1993,N,-0.566206,46.137746,0.62,street,La Prise 17330 Dœuil-sur-le-Mignon,17139_ffqd32,G,LA PRISE,
382116135,00031,38211613500031,O,2009-05-01,,,,2019-11-21T10:43:02,true,2,,10,,RUE,DES RIVIERES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.99A,NAFRev2,N,-0.536888,46.124655,0.94,housenumber,10 Rue des Rivières 17330 Dœuil-sur-le-Mignon,17139_0042_00010,G,10 RUE DES RIVIERES,
387598097,00021,38759809700021,O,2006-01-01,,,,2019-11-21T10:43:02,true,3,,27,,RUE,DU STADE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,77.12Z,NAFRev2,N,-0.539168,46.127743,0.94,housenumber,27 Rue du Stade 17330 Dœuil-sur-le-Mignon,17139_0046_00027,G,27 RUE DU STADE,
389401712,00028,38940171200028,O,2000-02-17,NN,,,2019-11-21T10:43:02,true,3,,1,,RUE,DE L'AGER,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.544026,46.132048,0.94,housenumber,1 Rue de l’Ager 17330 Dœuil-sur-le-Mignon,17139_0010_00001,G,1 RUE DE L AGER,
391528650,00016,39152865000016,O,,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392281424,00011,39228142400011,O,1993-04-01,NN,,,2019-11-21T10:43:02,true,3,,7,,RUE,CAUNAY,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.520549,46.110087,0.93,housenumber,7 Rue de Caunay 17330 Dœuil-sur-le-Mignon,17139_0016_00007,G,7 RUE DE CAUNAY,
392340246,00017,39234024600017,O,1993-04-01,NN,,,2019-11-21T10:43:02,true,3,,4,,RUE,DE LA GARENNE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.546111,46.130935,0.94,housenumber,4 Rue de la Garenne 17330 Dœuil-sur-le-Mignon,17139_0027_00004,G,4 RUE DE LA GARENNE,
394783799,00031,39478379900031,O,2009-02-02,,,,2021-02-23T11:20:34,true,2,,8,,RUE,DES FONTAINES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,43.32A,NAFRev2,N,-0.571193,46.133391,0.94,housenumber,8 Rue des Fontaines 17330 Dœuil-sur-le-Mignon,17139_0025_00008,G,8 RUE DES FONTAINES,
399743731,00016,39974373100016,O,1995-01-01,NN,,,2019-11-21T10:43:02,false,4,,2,,IMP,DES ILES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,-0.541699,46.129701,0.8,housenumber,2 Impasse des Iles 17330 Dœuil-sur-le-Mignon,17139_0029_00002,G,2 IMPASSE DES ILES,
399743731,00024,39974373100024,O,2000-04-01,NN,,,2020-02-24T10:24:22,false,3,LA COUDRE,3,,RUE,DES ROCHES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.571282,46.132235,0.94,housenumber,3 Rue des Roches 17330 Dœuil-sur-le-Mignon,17139_0043_00003,G,3 RUE DES ROCHES,
399743731,00032,39974373100032,O,2020-03-16,,,,2021-02-23T11:23:35,true,1,LA COUDRE,3,,RUE,DES ROCHES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2020-03-16,A,,,,,01.11Z,NAFRev2,N,-0.571282,46.132235,0.94,housenumber,3 Rue des Roches 17330 Dœuil-sur-le-Mignon,17139_0043_00003,G,3 RUE DES ROCHES,
401434774,00014,40143477400014,O,1995-04-01,NN,,,2019-11-21T10:43:02,true,3,,26,,RUE,DES ECOLES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.546898,46.124872,0.94,housenumber,26 Rue des Ecoles 17330 Dœuil-sur-le-Mignon,17139_0024_00026,G,26 RUE DES ECOLES,
402530745,00015,40253074500015,O,1995-10-01,NN,,,2019-11-21T10:43:02,true,1,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403599988,00017,40359998800017,O,1996-01-01,00,2018,,2020-08-25T10:35:40,true,3,,22,,RUE,DU MOULIN,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.543748,46.134324,0.94,housenumber,22 Rue du Moulin 17330 Dœuil-sur-le-Mignon,17139_0033_00022,G,22 RUE DU MOULIN,
409110749,00010,40911074900010,O,1996-10-01,NN,,,2019-11-21T10:43:02,true,3,LA VILLE AUX MOINES,44,,RUE,DES PUITS,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,-0.55304,46.104936,0.95,housenumber,44 Rue des Puits 17330 Dœuil-sur-le-Mignon,17139_0039_00044,G,44 RUE DES PUITS,
412587172,00013,41258717200013,O,1987-12-31,NN,,,2019-11-21T10:43:02,true,4,,,,,GERMON,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,-0.578227,46.142587,0.91,street,Lieu Dit Germon 17330 Dœuil-sur-le-Mignon,17139_rcm80z,G,LIEU DIT GERMON,
412587354,00017,41258735400017,O,1987-12-31,NN,,,2019-11-21T10:43:02,true,4,,,,,LA VILLE AUX MOINES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.552329,46.106343,0.93,street,La Ville aux Moines 17330 Dœuil-sur-le-Mignon,17139_B142,G,LA VILLE AUX MOINES,
412589244,00018,41258924400018,O,1987-12-31,NN,,,2019-11-21T10:43:02,true,3,,18,,RUE,DES ECOLES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,01.1A,NAFRev1,N,-0.547273,46.127487,0.94,housenumber,18 Rue des Ecoles 17330 Dœuil-sur-le-Mignon,17139_0024_00018,G,18 RUE DES ECOLES,
412589541,00017,41258954100017,O,1987-12-31,NN,,,2019-11-21T10:43:02,true,4,LA COUDRE,8,,RUE,DE LA PLAINE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2012-11-29,F,,,,,01.11Z,NAFRev2,N,-0.576871,46.129707,0.94,housenumber,8 Rue de la Plaine 17330 Dœuil-sur-le-Mignon,17139_0035_00008,G,8 RUE DE LA PLAINE,
412595407,00013,41259540700013,O,1987-12-31,NN,,,2019-11-21T10:43:02,true,3,,,,,LA VILLE AUX MOINES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.552329,46.106343,0.93,street,La Ville aux Moines 17330 Dœuil-sur-le-Mignon,17139_B142,G,LA VILLE AUX MOINES,
413155201,00044,41315520100044,O,2015-12-01,,,5610CQ,2021-02-23T11:35:29,true,1,,2,,IMP,DES MURZEAUX,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,56.10C,NAFRev2,N,-0.553055,46.106252,0.84,housenumber,2 Impasse des Murzeaux 17330 Dœuil-sur-le-Mignon,17139_0034_00002,G,2 IMPASSE DES MURZEAUX,
413784570,00017,41378457000017,O,1987-12-31,NN,,,2019-11-21T10:43:02,true,3,,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413790841,00014,41379084100014,O,1992-06-12,NN,,,2019-11-21T10:43:02,true,4,,30,,RUE,DES AIRES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,01.11Z,NAFRev2,N,-0.538848,46.12609,0.95,housenumber,30 Rue des Aires 17330 Dœuil-sur-le-Mignon,17139_0011_00030,G,30 RUE DES AIRES,
418521670,00012,41852167000012,O,1998-04-15,NN,,,2019-11-21T10:43:02,true,3,,7,,RUE,DE CAUNAY,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.520549,46.110087,0.94,housenumber,7 Rue de Caunay 17330 Dœuil-sur-le-Mignon,17139_0016_00007,G,7 RUE DE CAUNAY,
422403303,00015,42240330300015,O,1973-01-01,NN,,,2019-11-21T10:43:02,true,3,MAIRIE,,,,MAIRIE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423466911,00017,42346691100017,O,1999-07-01,NN,,,2019-11-21T10:43:02,true,1,,9,,RUE,DES BRANDES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,52.6D,NAF1993,N,-0.551402,46.106638,0.94,housenumber,9 Rue des Brandes 17330 Dœuil-sur-le-Mignon,17139_0014_00009,G,9 RUE DES BRANDES,
423687250,00013,42368725000013,O,1999-07-19,NN,,,2019-11-21T10:43:02,true,3,LA VILLE AUX MOINES,4,,RUE,DES BRANDES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.553238,46.106943,0.94,housenumber,4 Rue des Brandes 17330 Dœuil-sur-le-Mignon,17139_0014_00004,G,4 RUE DES BRANDES,
427923909,00019,42792390900019,O,1999-10-01,NN,,,2019-11-21T10:43:02,true,4,,29,,RUE,DES AIRES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,68.20B,NAFRev2,N,-0.540341,46.126561,0.95,housenumber,29 Rue des Aires 17330 Dœuil-sur-le-Mignon,17139_0011_00029,G,29 RUE DES AIRES,
428276513,00051,42827651300051,O,2010-12-20,,,,2019-11-21T10:43:02,true,2,LA COUDRE,12,,RUE,DES PRES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2014-06-30,F,EUROFINANCES17,,,EUROFINANCES 17,66.22Z,NAFRev2,N,-0.574787,46.129829,0.94,housenumber,12 Rue des Prés 17330 Dœuil-sur-le-Mignon,17139_0036_00012,G,12 RUE DES PRES,
430435545,00016,43043554500016,O,2000-04-01,01,2018,,2020-08-25T10:19:01,true,4,,5,,RUE,DES AUDIERS,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.542524,46.133461,0.94,housenumber,5 Rue des Audiers 17330 Dœuil-sur-le-Mignon,17139_0012_00005,G,5 RUE DES AUDIERS,
431267467,00014,43126746700014,O,2000-04-01,NN,,,2020-02-24T10:21:30,true,3,LA COUDRE,3,,RUE,DES ROCHES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.571282,46.132235,0.94,housenumber,3 Rue des Roches 17330 Dœuil-sur-le-Mignon,17139_0043_00003,G,3 RUE DES ROCHES,
441895281,00018,44189528100018,O,2002-04-30,NN,,,2019-11-21T10:43:02,true,3,DOMAINE DE LA PRISE,,,,DOMAINE DE LA PRISE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.566206,46.137746,0.51,street,La Prise 17330 Dœuil-sur-le-Mignon,17139_ffqd32,G,LA PRISE,
443700844,00022,44370084400022,O,2003-04-01,NN,,4334ZC,2021-02-23T13:26:09,true,4,,3,,IMP,DU PRIEURE,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.34Z,NAFRev2,N,-0.545498,46.130291,0.83,housenumber,3 Impasse du Prieure 17330 Dœuil-sur-le-Mignon,17139_0037_00003,G,3 IMPASSE DU PRIEURE,
445253370,00016,44525337000016,O,2002-12-04,NN,,,2019-11-21T10:43:02,false,3,,6,,RUE,DU MOULIN,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,92.3A,NAFRev1,N,-0.543206,46.131846,0.94,housenumber,6 Rue du Moulin 17330 Dœuil-sur-le-Mignon,17139_0033_00006,G,6 RUE DU MOULIN,
448265397,00019,44826539700019,O,2003-04-28,NN,,,2019-11-21T10:43:02,true,3,,8,,RUE,DES FONTAINES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2004-09-10,F,,,,,74.1G,NAFRev1,N,-0.571193,46.133391,0.94,housenumber,8 Rue des Fontaines 17330 Dœuil-sur-le-Mignon,17139_0025_00008,G,8 RUE DES FONTAINES,
451203145,00011,45120314500011,O,2004-01-01,01,2018,,2020-08-25T10:16:12,true,4,LA VILLE AUX MOINES,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.552329,46.106343,0.93,street,La Ville aux Moines 17330 Dœuil-sur-le-Mignon,17139_B142,D,LA VILLE AUX MOINES,
451971923,00037,45197192300037,O,2009-11-03,,,,2019-11-21T10:43:02,true,3,PUITS JACQUET,,,RUE,DES FONTAINES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2018-04-13,A,JIMMY'S GARAGE,,,JIMMY'S GARAGE,45.11Z,NAFRev2,N,-0.571754,46.133554,0.94,street,Rue des Fontaines 17330 Dœuil-sur-le-Mignon,17139_0025,G,RUE DES FONTAINES,
480585876,00018,48058587600018,O,1996-09-01,,,,2019-11-21T10:43:02,true,4,,3,,RUE,DES VIVIERS,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-0.545024,46.129361,0.94,housenumber,3 Rue des Viviers 17330 Dœuil-sur-le-Mignon,17139_0048_00003,G,3 RUE DES VIVIERS,
489924654,00010,48992465400010,O,2006-05-03,,,,2021-07-20T09:25:50,true,5,17 A 19 LA VILLA AUX MOINES,17,,RUE,DES PUITS,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2021-07-15,A,,,,,55.20Z,NAFRev2,O,-0.552094,46.106862,0.95,housenumber,17 Rue des Puits 17330 Dœuil-sur-le-Mignon,17139_0039_00017,G,17 RUE DES PUITS,
495360810,00032,49536081000032,O,2010-12-13,,,,2021-02-23T14:04:41,true,1,,12,,RUE,DES PRES,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,41.10D,NAFRev2,N,-0.574787,46.129829,0.94,housenumber,12 Rue des Prés 17330 Dœuil-sur-le-Mignon,17139_0036_00012,G,12 RUE DES PRES,
497969683,00034,49796968300034,O,2007-10-11,,,,2019-11-21T10:43:02,false,3,LES MURZEAUX - PARCELLE YB1,,,,,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,35.11Z,NAFRev2,N,-0.553055,46.106252,0.48,street,Impasse des Murzeaux 17330 Dœuil-sur-le-Mignon,17139_0034,D,IMPASSE DES MURZEAUX,
497998914,00012,49799891400012,O,2007-05-02,NN,,,2019-11-21T10:43:02,true,3,,6,,RUE,DU PUITS JACQUET,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,43.32A,NAFRev2,N,-0.573765,46.132751,0.94,housenumber,6 Rue du Puits Jacquet 17330 Dœuil-sur-le-Mignon,17139_0041_00006,G,6 RUE DU PUITS JACQUET,
499443059,00013,49944305900013,O,2007-06-01,,,,2019-11-21T10:43:02,true,2,,6,,RUE,DU PUITS JACQUET,17330,DOEUIL-SUR-LE-MIGNON,,,17139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.573765,46.132751,0.94,housenumber,6 Rue du Puits Jacquet 17330 Dœuil-sur-le-Mignon,17139_0041_00006,G,6 RUE DU PUITS JACQUET,