siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212105837,00018,21210583700018,O,1983-03-01,01,2018,,2020-08-25T10:16:12,true,3,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262106404,00011,26210640400011,O,1986-01-01,NN,,,2016-07-23T12:14:57,true,4,,,,,MAIRIE,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2015-09-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313204687,00021,31320468700021,O,2019-05-29,,,,2019-05-17T08:06:28,true,1,,1,,RUE,RENAUDOT,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2019-05-29,A,,,,,68.20A,NAFRev2,N,4.62758,47.005333,0.93,housenumber,1 Rue Renaudot 21340 Santosse,21583_25e2y6_00001,G,1 RUE RENAUDOT,
334520095,00012,33452009500012,O,1986-01-01,NN,,,2021-02-23T10:53:40,true,4,,2,,RUE,DE LA CROISOTTE,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,68.20B,NAFRev2,N,4.643624,47.009996,0.93,housenumber,2 Rue de la Croisotte 21340 Santosse,21583_uo35wi_00002,G,2 RUE DE LA CROISOTTE,
347443848,00028,34744384800028,O,,NN,,,,true,1,,,,RUE,DU GOULOT,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,4.629639,47.004786,0.93,street,Rue du Goulot 21340 Santosse,21583_t5sdih,G,RUE DU GOULOT,
380805697,00022,38080569700022,O,2000-08-15,NN,,,2017-01-03T13:51:11,false,3,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
392901963,00018,39290196300018,O,1993-01-01,NN,,,,true,1,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405063272,00018,40506327200018,O,1982-12-31,NN,,,2021-02-23T11:29:21,true,3,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405063280,00011,40506328000011,O,1982-12-31,NN,,,2008-01-04T20:50:00,true,3,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408279479,00013,40827947900013,O,1988-12-31,NN,,,,true,4,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422388033,00017,42238803300017,O,1999-01-01,NN,,,,true,1,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427537824,00018,42753782400018,O,1991-01-01,NN,,,,true,3,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429237555,00017,42923755500017,O,1984-01-01,NN,,,2010-10-27T11:08:37,true,4,,,,,AU VILLAGE,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
431112564,00015,43111256400015,O,1989-01-01,NN,,,2008-01-04T18:02:36,true,3,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439206129,00017,43920612900017,O,2001-07-01,NN,,,2019-08-29T03:47:49,true,3,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
442185567,00033,44218556700033,O,2021-07-03,,,,2021-08-04T03:41:48,true,1,,,,,LE VILLAGE,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
450520994,00010,45052099400010,O,2003-09-30,NN,,,2008-01-05T21:29:52,true,3,,,,RUE,DES OUCHES,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.628016,47.005112,0.93,street,Rue des Ouches 21340 Santosse,21583_e2n9t9,G,RUE DES OUCHES,
480030493,00021,48003049300021,O,2016-10-30,,,,2021-02-23T13:42:50,true,1,,,,,LE VILLAGE,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2016-10-30,A,,,,,01.42Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494303746,00049,49430374600049,O,2007-04-11,,,,2008-09-30T00:45:46,false,2,,,,LD,PEAU DE LOUP,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.643489,47.013271,0.93,locality,Peau de Loup 21340 Santosse,21583_B048,G,PEAU DE LOUP,
494876576,00013,49487657600013,O,2007-04-02,,,9602AB,2015-03-17T01:35:37,true,2,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
501513196,00011,50151319600011,O,2008-01-01,,,,2008-01-05T02:09:40,true,1,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
504691031,00018,50469103100018,O,2008-07-01,,,,2008-06-12T18:03:08,true,1,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
515511533,00017,51551153300017,O,,NN,,,,true,1,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,67.04,NAP,N,,,0,,,,,,
778254060,00016,77825406000016,O,1900-01-01,NN,,,2007-01-18T09:45:52,true,4,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
804534212,00019,80453421200019,O,2014-09-10,,,,2014-09-14T03:30:03,true,1,,,,,,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
809833924,00016,80983392400016,O,2014-12-01,,,,2015-02-26T03:44:46,true,1,,,,RUE,DE LA CROISOTTE,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.50Z,NAFRev2,N,4.640862,47.009211,0.93,street,Rue de la Croisotte 21340 Santosse,21583_uo35wi,G,RUE DE LA CROISOTTE,
848125449,00035,84812544900035,O,2019-03-28,,,,2019-07-13T03:39:55,false,1,,,,LD,LA PATURE DE LA CHAUME,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,35.11Z,NAFRev2,N,6.0954851,46.5929147,0.8,poi.information,Pâture de la Chaumeau (Informations) Chapelle-des-Bois,https://osm.org/node/4258691345,G,,
878724574,00016,87872457400016,O,2020-01-01,,,,2019-11-07T03:56:49,true,1,,2,,RUE,DE LA CROISOTTE,21340,SANTOSSE,,,21583,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,4.643624,47.009996,0.93,housenumber,2 Rue de la Croisotte 21340 Santosse,21583_uo35wi_00002,G,2 RUE DE LA CROISOTTE,
