siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211904008,00011,21190400800011,O,1983-03-01,02,2018,,2020-08-25T10:16:05,true,4,,,,,LE BOURG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211904008,00037,21190400800037,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211904008,00045,21190400800045,O,1997-01-01,NN,,,2020-01-17T14:28:52,false,4,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211904008,00052,21190400800052,O,2002-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2013-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
261902670,00015,26190267000015,O,1995-12-25,,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2012-09-28,F,CDE,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261904007,00018,26190400700018,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
271904005,00011,27190400500011,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302704259,00019,30270425900019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
312530256,00014,31253025600014,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LE THEIL,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,N,1.937602,45.182773,0.93,street,Le Theil 19320 Champagnac-la-Prune,19040_rsn3de,G,LE THEIL,
314615824,00021,31461582400021,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
316401710,00017,31640171000017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
319381208,00010,31938120800010,O,1980-07-15,NN,,,2019-11-14T14:00:22,false,3,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
319431748,00015,31943174800015,O,1980-09-01,NN,,4334ZC,2019-11-14T14:00:22,true,5,,,,LD,LE PEUCH,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.31Z,NAFRev2,O,1.954657,45.189681,0.91,street,Lieu-dit le Peuch 19320 Champagnac-la-Prune,19040_xvfvq4,G,LIEU DIT LE PEUCH,
325732063,00038,32573206300038,O,2012-05-01,,,,2021-02-23T10:48:05,true,1,,,,,LES RENAUDETS,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,55.20Z,NAFRev2,N,1.948925,45.193701,0.93,street,Les Renaudets 19320 Champagnac-la-Prune,19040_cgce0f,G,LES RENAUDETS,
326450806,00012,32645080600012,O,1982-11-30,NN,,,2019-11-14T14:00:22,true,3,,,,,GRAFFEUILLE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.922162,45.182255,0.91,street,Lieu-dit Graffeuille 19320 Champagnac-la-Prune,19040_q3klc2,G,LIEU DIT GRAFFEUILLE,
326450814,00016,32645081400016,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE CHASSANG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.944778,45.180143,0.91,street,Lieu-dit le Chassang 19320 Champagnac-la-Prune,19040_aw937v,G,LIEU DIT LE CHASSANG,
327955985,00020,32795598500020,O,1999-07-20,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328792825,00015,32879282500015,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,1.934101,45.198728,0.91,street,Lieu-dit le Liac 19320 Champagnac-la-Prune,19040_x6g9dv,G,LIEU DIT LE LIAC,
330931999,00016,33093199900016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1989-08-03,F,,,,,02.20,NAP,N,,,0,,,,,,
339483745,00016,33948374500016,O,1986-11-10,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349581983,00013,34958198300013,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,LES VERGNES,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.957146,45.192848,0.91,street,Lieu-dit les Vergnes 19320 Champagnac-la-Prune,19040_ayv5a0,G,LIEU DIT LES VERGNES,
349744987,00018,34974498700018,O,1989-02-24,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,1.934101,45.198728,0.91,street,Lieu-dit le Liac 19320 Champagnac-la-Prune,19040_x6g9dv,G,LIEU DIT LE LIAC,
380454496,00015,38045449600015,O,1991-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391374527,00011,39137452700011,O,1993-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,GRAFFEUILLE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.42Z,NAFRev2,N,1.922162,45.182255,0.91,street,Lieu-dit Graffeuille 19320 Champagnac-la-Prune,19040_q3klc2,G,LIEU DIT GRAFFEUILLE,
392847620,00037,39284762000037,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
397610718,00017,39761071800017,O,1994-07-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398636878,00017,39863687800017,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,GRAFFEUILLE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,1.922162,45.182255,0.91,street,Lieu-dit Graffeuille 19320 Champagnac-la-Prune,19040_q3klc2,G,LIEU DIT GRAFFEUILLE,
400889101,00012,40088910100012,O,1994-01-01,NN,,,2021-02-23T11:24:52,true,3,,,,,LES VERGNES,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.957146,45.192848,0.91,street,Lieu-dit les Vergnes 19320 Champagnac-la-Prune,19040_ayv5a0,G,LIEU DIT LES VERGNES,
403941578,00011,40394157800011,O,1996-03-01,00,2018,4332AA,2020-08-25T10:35:55,true,5,,,,,AUX VERGNES,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,1.7818451,45.6502171,0.8,poi.stream,Les Vergnes (Ruisseau) L'Église-aux-Bois,https://osm.org/way/568517811,G,,
409621729,00014,40962172900014,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LAFONT,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1998-01-24,F,,,,,01.3Z,NAF1993,N,1.955843,45.188362,0.93,street,Lafont 19320 Champagnac-la-Prune,19040_1b7454,G,LAFONT,
409621737,00017,40962173700017,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE THEIL,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.937602,45.182773,0.93,street,Le Theil 19320 Champagnac-la-Prune,19040_rsn3de,G,LE THEIL,
411498975,00019,41149897500019,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ROUFFY,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.933966,45.184643,0.93,street,Rouffy 19320 Champagnac-la-Prune,19040_8a3d4q,G,ROUFFY,
412095390,00016,41209539000016,O,1991-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,GRAFFEUILLE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.922162,45.182255,0.91,street,Lieu-dit Graffeuille 19320 Champagnac-la-Prune,19040_q3klc2,G,LIEU DIT GRAFFEUILLE,
418016366,00027,41801636600027,O,2007-09-01,,,,2019-11-14T14:00:22,false,3,,,,,LE LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,01.42Z,NAFRev2,N,1.934101,45.198728,0.91,street,Lieu-dit le Liac 19320 Champagnac-la-Prune,19040_x6g9dv,G,LIEU DIT LE LIAC,
418016366,00035,41801636600035,O,2013-01-01,,,,2021-02-23T11:38:34,true,1,,,,,LE LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,1.934101,45.198728,0.91,street,Lieu-dit le Liac 19320 Champagnac-la-Prune,19040_x6g9dv,G,LIEU DIT LE LIAC,
418242939,00019,41824293900019,O,1998-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.3Z,NAFRev1,N,1.934101,45.198728,0.9,street,Lieu-dit le Liac 19320 Champagnac-la-Prune,19040_x6g9dv,G,LIEU DIT LE LIAC,
423494160,00017,42349416000017,O,1998-01-25,NN,,,2019-11-14T14:00:22,true,3,,,,,LAFONT,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.955843,45.188362,0.93,street,Lafont 19320 Champagnac-la-Prune,19040_1b7454,G,LAFONT,
425323516,00012,42532351600012,O,1988-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430900514,00018,43090051400018,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE TEIL,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,4.689742,44.564397,0.89,poi.police,(Police) Le Teil,https://osm.org/way/91114160,G,,
431639459,00012,43163945900012,O,2000-03-30,NN,,,2019-11-14T14:00:22,true,3,,,,LD,ROUFFY,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.933966,45.184643,0.93,street,Rouffy 19320 Champagnac-la-Prune,19040_8a3d4q,G,ROUFFY,
432619419,00018,43261941900018,O,2000-08-07,NN,,,2019-11-14T14:00:22,false,4,,,,,AU LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
435183751,00013,43518375100013,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441906583,00014,44190658300014,O,2002-03-19,NN,,,2019-11-14T14:00:22,true,3,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
442540035,00015,44254003500015,O,2002-06-16,NN,,,2019-11-14T14:00:22,true,3,,,,,ROUFFY,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.933966,45.184643,0.93,street,Rouffy 19320 Champagnac-la-Prune,19040_8a3d4q,G,ROUFFY,
484080809,00029,48408080900029,O,2006-12-31,,,,2019-11-14T14:00:22,true,3,,,,,LE CHASSANG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03B,NAFRev2,N,1.944778,45.180143,0.91,street,Lieu-dit le Chassang 19320 Champagnac-la-Prune,19040_aw937v,G,LIEU DIT LE CHASSANG,
487574824,00024,48757482400024,O,1900-01-01,,,,2021-02-23T13:51:34,true,2,CHEZ MR ET MME BOURQUARD,,,,LE LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.10Z,NAFRev2,N,1.934101,45.198728,0.91,street,Lieu-dit le Liac 19320 Champagnac-la-Prune,19040_x6g9dv,G,LIEU DIT LE LIAC,
491661567,00017,49166156700017,O,2006-08-26,,,,2019-11-14T14:00:22,false,2,,,,LD,LE CHASSANG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2007-09-19,F,,,,,70.2C,NAFRev1,N,1.944778,45.180143,0.91,street,Lieu-dit le Chassang 19320 Champagnac-la-Prune,19040_aw937v,G,LIEU DIT LE CHASSANG,
494122005,00015,49412200500015,O,2007-02-01,,,,2019-11-14T14:00:22,true,3,,,,,LE CHASSANG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.42Z,NAFRev2,N,1.944778,45.180143,0.91,street,Lieu-dit le Chassang 19320 Champagnac-la-Prune,19040_aw937v,G,LIEU DIT LE CHASSANG,
500962303,00011,50096230300011,O,1993-09-23,,,,2019-11-14T14:00:22,true,2,,,,,MAIRIE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
503215857,00015,50321585700015,O,2008-03-01,,,,2019-11-14T14:00:22,true,2,GRAFFEUILLE,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2008-08-31,F,TIMGORILL,,,,43.32A,NAFRev2,N,1.922162,45.182255,0.91,street,Lieu-dit Graffeuille 19320 Champagnac-la-Prune,19040_q3klc2,D,LIEU DIT GRAFFEUILLE,
508315173,00023,50831517300023,O,2010-10-02,,,,2019-11-14T14:00:22,false,2,,,,LD,LAFONT,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.52Z,NAFRev2,N,1.955843,45.188362,0.93,street,Lafont 19320 Champagnac-la-Prune,19040_1b7454,G,LAFONT,
510018989,00010,51001898900010,O,2009-02-01,,,,2019-11-14T14:00:22,true,2,,,,,LES RENAUDETS,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,32.99Z,NAFRev2,N,1.948925,45.193701,0.93,street,Les Renaudets 19320 Champagnac-la-Prune,19040_cgce0f,G,LES RENAUDETS,
515138378,00010,51513837800010,O,2009-01-01,,,,2019-11-14T14:00:22,true,2,,,,,ROUFFY,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,1.933966,45.184643,0.93,street,Rouffy 19320 Champagnac-la-Prune,19040_8a3d4q,G,ROUFFY,
521901108,00014,52190110800014,O,2010-05-01,,,,2019-11-14T14:00:22,true,1,,,,,ROUFFY,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2010-05-01,A,DOUBLE F,,,,74.10Z,NAFRev2,N,1.933966,45.184643,0.93,street,Rouffy 19320 Champagnac-la-Prune,19040_8a3d4q,G,ROUFFY,
522379908,00018,52237990800018,O,2010-05-04,,,,2020-03-11T08:35:12,true,4,,,,,LE PEUCH,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2020-02-21,F,,,,,79.90Z,NAFRev2,N,1.954657,45.189681,0.91,street,Lieu-dit le Peuch 19320 Champagnac-la-Prune,19040_xvfvq4,G,LIEU DIT LE PEUCH,
523417962,00025,52341796200025,O,2012-10-01,,,,2019-11-14T14:00:22,true,2,,,,,LE PEUCH,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,74.90B,NAFRev2,N,1.954657,45.189681,0.91,street,Lieu-dit le Peuch 19320 Champagnac-la-Prune,19040_xvfvq4,G,LIEU DIT LE PEUCH,
530106079,00011,53010607900011,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE THEIL,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,1.937602,45.182773,0.93,street,Le Theil 19320 Champagnac-la-Prune,19040_rsn3de,G,LE THEIL,
530812981,00013,53081298100013,O,2011-01-01,,,,2019-11-14T14:00:22,false,2,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
531869121,00024,53186912100024,O,2019-09-04,,,,2021-02-23T15:51:23,true,1,,9,,,LES VERGNES,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2019-09-04,A,,,,,96.09Z,NAFRev2,N,1.960217,45.192193,0.91,housenumber,9 Lieu-dit les Vergnes 19320 Champagnac-la-Prune,19040_ayv5a0_00009,G,9 LIEU DIT LES VERGNES,
750435364,00013,75043536400013,O,2012-04-01,,,,2019-11-14T14:00:22,true,2,,,,,LE LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,32.13Z,NAFRev2,N,1.934101,45.198728,0.91,street,Lieu-dit le Liac 19320 Champagnac-la-Prune,19040_x6g9dv,G,LIEU DIT LE LIAC,
751224676,00013,75122467600013,O,2012-04-02,,,4399CZ,2019-12-12T15:22:22,true,2,,,,,LE THEIL,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,JARDIN DU BONHEUR,81.30Z,NAFRev2,N,1.937602,45.182773,0.93,street,Le Theil 19320 Champagnac-la-Prune,19040_rsn3de,G,LE THEIL,
754016749,00014,75401674900014,O,2012-09-01,,,,2019-11-14T14:00:22,true,1,,,,,LE CHASSANG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.42Z,NAFRev2,N,1.944778,45.180143,0.91,street,Lieu-dit le Chassang 19320 Champagnac-la-Prune,19040_aw937v,G,LIEU DIT LE CHASSANG,
777929290,00016,77792929000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,AUX VERGNES,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,1.7818451,45.6502171,0.8,poi.stream,Les Vergnes (Ruisseau) L'Église-aux-Bois,https://osm.org/way/568517811,G,,
777929316,00019,77792931600019,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
777929324,00013,77792932400013,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,GRAFFEUILLE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,45.2V,NAF1993,N,1.922162,45.182255,0.91,street,Lieu-dit Graffeuille 19320 Champagnac-la-Prune,19040_q3klc2,G,LIEU DIT GRAFFEUILLE,
777929332,00016,77792933200016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE THEIL,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1989-11-09,F,,,,,55.73,NAP,N,1.937602,45.182773,0.93,street,Le Theil 19320 Champagnac-la-Prune,19040_rsn3de,G,LE THEIL,
792851768,00012,79285176800012,O,2013-05-02,,,,2019-11-14T14:00:22,true,1,,,,,GRAFFEUILLE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.42Z,NAFRev2,N,1.922162,45.182255,0.91,street,Lieu-dit Graffeuille 19320 Champagnac-la-Prune,19040_q3klc2,G,LIEU DIT GRAFFEUILLE,
798264560,00011,79826456000011,O,2013-10-02,,,,2019-11-14T14:00:22,true,2,,,,,LE THEIL,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,93.19Z,NAFRev2,N,1.937602,45.182773,0.93,street,Le Theil 19320 Champagnac-la-Prune,19040_rsn3de,G,LE THEIL,
807724802,00010,80772480200010,O,2014-11-11,,,,2019-11-14T14:00:22,true,1,,,,,ROUFFY,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2014-11-11,A,,,,,90.03B,NAFRev2,N,1.933966,45.184643,0.93,street,Rouffy 19320 Champagnac-la-Prune,19040_8a3d4q,G,ROUFFY,
811981000,00011,81198100000011,O,2015-07-01,,,,2019-11-14T14:00:22,true,1,,,,,LA FONT,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,47.91A,NAFRev2,N,2.1715655,42.4979488,0.89,poi.spring,La Font (Source) Fontpédrouse,https://osm.org/node/773938480,G,,
814468096,00015,81446809600015,O,2015-11-03,,,4334ZC,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
819195710,00010,81919571000010,O,2016-03-10,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2016-03-10,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
820678191,00041,82067819100041,O,2017-01-01,,,,2019-11-14T14:00:22,false,1,,,,,PUY DE CHALOULE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
822112413,00015,82211241300015,O,2016-09-01,,,3109BA,2019-11-14T14:00:22,true,1,,,,,LE PEUCH,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,31.09B,NAFRev2,N,1.954657,45.189681,0.91,street,Lieu-dit le Peuch 19320 Champagnac-la-Prune,19040_xvfvq4,G,LIEU DIT LE PEUCH,
822730438,00014,82273043800014,O,2016-09-20,,,,2019-11-14T14:00:22,true,1,,,,,LE THEIL,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,01.49Z,NAFRev2,N,1.937602,45.182773,0.93,street,Le Theil 19320 Champagnac-la-Prune,19040_rsn3de,G,LE THEIL,
824785752,00018,82478575200018,O,2017-01-02,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG ANCIEN PRESBYTERE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
824812069,00014,82481206900014,O,2017-02-01,,,,2019-11-14T14:00:22,true,1,LE PRECHAUX,,,RTE,DU LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,ECURIE DU PRECHAUX,01.62Z,NAFRev2,N,,,0,,,,,,
826074601,00012,82607460100012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
826370090,00019,82637009000019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
827070285,00016,82707028500016,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,GRAFFEUILLE,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,1.922162,45.182255,0.91,street,Lieu-dit Graffeuille 19320 Champagnac-la-Prune,19040_q3klc2,G,LIEU DIT GRAFFEUILLE,
840800841,00016,84080084100016,O,2012-12-17,,,,2019-11-14T14:00:22,true,1,,,,RUE,LES RENAUDETS,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,94.99Z,NAFRev2,N,1.948925,45.193701,0.75,street,Les Renaudets 19320 Champagnac-la-Prune,19040_cgce0f,G,LES RENAUDETS,
843811605,00032,84381160500032,O,2020-07-29,,,,2021-02-23T18:03:44,true,1,,2,,,LAFONT,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,85.59B,NAFRev2,N,1.955843,45.188362,0.93,housenumber,2 Lafont 19320 Champagnac-la-Prune,19040_1b7454_00002,G,2 LAFONT,
849056247,00018,84905624700018,O,2019-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LA ROCHE CANILLAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.19Z,NAFRev2,N,1.9583383,45.2053414,0.9,poi.park,(Parc) La Roche-Canillac,https://osm.org/way/254283025,G,,
852177443,00011,85217744300011,O,2019-07-04,,,,2019-11-14T14:00:22,true,1,,5,,,LE LIAC,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,62.01Z,NAFRev2,N,1.933566,45.198645,0.91,housenumber,5 Lieu-dit le Liac 19320 Champagnac-la-Prune,19040_x6g9dv_00005,G,5 LIEU DIT LE LIAC,
853280006,00018,85328000600018,O,2019-07-20,,,,2019-11-14T14:00:22,true,1,,4,,,LE PEUCH ,19320,CHAMPAGNAC-LA-PRUNE,,,19040,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,68.20B,NAFRev2,N,1.9561,45.190359,0.91,housenumber,4 Lieu-dit le Peuch 19320 Champagnac-la-Prune,19040_xvfvq4_00004,G,4 LIEU DIT LE PEUCH,
