siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502809,00012,21450280900012,O,1983-03-01,03,2020,,2022-08-29T09:07:21,true,4,,10,,RUE,DE GIEN,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.543237,47.698197,0.78,housenumber,10 Route de Gien 45500 Saint-Gondon,45280_0180_00010,G,10 ROUTE DE GIEN,
214502809,00020,21450280900020,O,1983-12-21,02,2020,,2022-08-29T09:07:21,false,3,,10,,RUE,DE GIEN,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.543237,47.698197,0.78,housenumber,10 Route de Gien 45500 Saint-Gondon,45280_0180_00010,G,10 ROUTE DE GIEN,
214502809,00038,21450280900038,O,1997-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,10,,RUE,DE GIEN,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.543237,47.698197,0.78,housenumber,10 Route de Gien 45500 Saint-Gondon,45280_0180_00010,G,10 ROUTE DE GIEN,
214502809,00046,21450280900046,O,2003-07-29,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,10,,RUE,DE GIEN,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-02-29,F,LOTISSEMENT DU PARC,,,,42.99Z,NAFRev2,N,2.543237,47.698197,0.78,housenumber,10 Route de Gien 45500 Saint-Gondon,45280_0180_00010,G,10 ROUTE DE GIEN,
254501224,00011,25450122400011,O,1983-03-01,NN,,,2021-10-27T08:12:13,true,5,MAIRIE,10,,RUE,DE GIEN,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.543237,47.698197,0.78,housenumber,10 Route de Gien 45500 Saint-Gondon,45280_0180_00010,G,10 ROUTE DE GIEN,
264508441,00013,26450844100013,O,1993-02-03,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300371960,00026,30037196000026,O,1980-07-01,NN,,,2019-11-14T14:00:39,true,4,,68,,RTE,DE SULLY,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,O,2.535607,47.702624,0.84,housenumber,68 Route de Sully 45500 Saint-Gondon,45280_0400_00068,G,68 ROUTE DE SULLY,
301203139,00011,30120313900011,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,DES COTTINS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.53757,47.702752,0.83,street,Chemin des Cottins 45500 Saint-Gondon,45280_0201,G,CHEMIN DES COTTINS,
301660346,00026,30166034600026,O,,NN,,,2019-11-14T14:00:39,true,1,,1,,RTE,DE SAINT FLORENT,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.536967,47.698931,0.87,housenumber,1 Route de Saint-Florent 45500 Saint-Gondon,45280_0380_00001,G,1 ROUTE DE SAINT FLORENT,
302077052,00033,30207705200033,O,1996-01-01,NN,,,2019-11-14T14:00:39,true,5,ZONE INDUSTRIELLE,,,CHE,DE ST MARC,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,27.40Z,NAFRev2,O,2.553069,47.692179,0.7,street,Chemin de Saint Marc 45500 Saint-Gondon,45280_0387,G,CHEMIN DE SAINT MARC,
302968425,00066,30296842500066,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,COULLONS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1997-09-23,F,,,,,74.8A,NAF1993,N,2.533968,47.693623,0.81,street,Route de Coullons 45500 Saint-Gondon,45280_0160,G,ROUTE DE COULLONS,
306001660,00076,30600166000076,O,2015-05-01,,,,2021-02-23T10:37:19,true,1,,13,,RUE,CHARLES GONDOUIN,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,70.10Z,NAFRev2,N,2.541875,47.700115,0.84,housenumber,13 Rue Charles Gondoin 45500 Saint-Gondon,45280_0120_00013,G,13 RUE CHARLES GONDOIN,
308030329,00020,30803032900020,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2J,NAF1993,O,2.547401,47.693664,0.66,street,Chemin des Plantes 45500 Saint-Gondon,45280_0320,G,CHEMIN DES PLANTES,
309412179,00041,30941217900041,O,1992-05-18,NN,,,2019-11-14T14:00:39,false,3,RATTACHEMENT MAIRIE,,,,,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
311130652,00010,31113065200010,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,5,,7,,RUE,DU PETIT CLOU,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,O,2.543497,47.69896,0.94,housenumber,7 Rue du Petit Clou 45500 Saint-Gondon,45280_0300_00007,G,7 RUE DU PETIT CLOU,
311365134,00023,31136513400023,O,1981-07-01,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LES BORDELETS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,26.1J,NAFRev1,N,2.564093,47.702084,0.94,street,Les Bordelets 45500 Saint-Gondon,45280_lf3cey,G,LES BORDELETS,
311365134,00031,31136513400031,O,2005-10-10,NN,,,2019-11-14T14:00:39,true,4,,,,,ZA CHEMIN ST MARC,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,23.19Z,NAFRev2,N,2.553069,47.692179,0.63,street,Chemin de Saint Marc 45500 Saint-Gondon,45280_0387,G,CHEMIN DE SAINT MARC,
312668601,00379,31266860100379,O,2011-04-01,12,2020,,2022-08-29T09:14:05,false,1,,,,CHE,DES PLANTES,45500,SAINT-GONDON,,BP 75,45280,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.29A,NAFRev2,O,2.547401,47.693664,0.83,street,Chemin des Plantes 45500 Saint-Gondon,45280_0320,G,CHEMIN DES PLANTES,
313864670,00028,31386467000028,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE COULLONS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.10,NAP,N,2.533968,47.693623,0.84,street,Route de Coullons 45500 Saint-Gondon,45280_0160,G,ROUTE DE COULLONS,
314272287,00025,31427228700025,O,1995-10-01,,,,2019-11-14T14:00:39,true,3,ZONE ARTISANALE,,,CHE,DE ST MARC,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,01.1D,NAF1993,N,2.553069,47.692179,0.7,street,Chemin de Saint Marc 45500 Saint-Gondon,45280_0387,G,CHEMIN DE SAINT MARC,
314916057,00024,31491605700024,O,1990-08-29,NN,,,2019-11-14T14:00:39,false,4,ZONE ARTISANALE,,,,CHEMIN DES PLANTES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,2.547401,47.693664,0.95,street,Chemin des Plantes 45500 Saint-Gondon,45280_0320,G,CHEMIN DES PLANTES,
315035303,00017,31503530300017,O,,,,,2019-11-14T14:00:39,true,1,,4,,RUE,BONGIBAULT BIGE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.542004,47.698507,0.95,housenumber,4 Rue Bongibault Bigé 45500 Saint-Gondon,45280_0060_00004,G,4 RUE BONGIBAULT BIGE,
315126300,00021,31512630000021,O,1990-08-29,NN,,,2019-11-14T14:00:39,true,4,ZONE ARTISANALE,,,,CHEMIN DES PLANTES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,2.547401,47.693664,0.95,street,Chemin des Plantes 45500 Saint-Gondon,45280_0320,G,CHEMIN DES PLANTES,
315137281,00020,31513728100020,O,1990-08-29,NN,,,2019-11-14T14:00:39,true,4,ZONE ARTISANALE,,,,CHEMIN DES PLANTES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,2.547401,47.693664,0.95,street,Chemin des Plantes 45500 Saint-Gondon,45280_0320,G,CHEMIN DES PLANTES,
315244301,00059,31524430100059,O,2003-01-28,NN,,,2019-11-14T14:00:39,false,3,,9,,,LE CLOU,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,28.7Q,NAFRev1,N,2.541245,47.697524,0.95,housenumber,9 Le Clou 45500 Saint-Gondon,45280_k1gqse_00009,G,9 LE CLOU,
316357169,00028,31635716900028,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DES COTTINS LA MALADRERIE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,81.21,NAP,N,2.531237,47.707143,0.51,street,La Maladrerie 45500 Saint-Gondon,45280_89oe2c,G,LA MALADRERIE,
317396422,00030,31739642200030,O,2009-10-01,,,,2019-11-14T14:00:39,false,2,,25,,AV,DU MARECHAL LECLERC,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90E,NAFRev2,N,-0.87757,45.826652,0.83,poi,Avenue du Maréchal Leclerc (Pont) Pont-l'Abbé-d'Arnoult,https://osm.org/way/204179490,G,,
317544096,00017,31754409600017,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,,LE CLOU,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.54222,47.697469,0.95,housenumber,6 Le Clou 45500 Saint-Gondon,45280_k1gqse_00006,G,6 LE CLOU,
317591493,00026,31759149300026,O,1981-01-01,,,,2019-11-14T14:00:39,false,4,,,,LD,LE PRIEURE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,74.2A,NAF1993,N,2.542162,47.700431,0.68,street,Rue du Prieure 45500 Saint-Gondon,45280_0363,G,RUE DU PRIEURE,
318267838,00031,31826783800031,O,,,,,2019-11-14T14:00:39,true,1,,10,,RUE,DES BORDELETS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.544698,47.701114,0.95,housenumber,10 Rue des Bordelets 45500 Saint-Gondon,45280_0080_00010,G,10 RUE DES BORDELETS,
319048823,00029,31904882300029,O,1986-09-01,NN,,,2019-11-14T14:00:39,false,4,,60,,RTE,DE SULLY,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,25.1E,NAF1993,O,2.535235,47.701562,0.84,housenumber,60 Route de Sully 45500 Saint-Gondon,45280_0400_00060,G,60 ROUTE DE SULLY,
319602074,00027,31960207400027,O,2015-03-09,,,,2021-07-14T08:38:59,true,2,,,,RUE,LA SOUPLETIERE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,2.554689,47.671668,0.77,street,La Soupletière 45500 Saint-Gondon,45280_ma07hx,G,LA SOUPLETIERE,
321446759,00029,32144675900029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DE ST MARC,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,55.71,NAP,N,2.553069,47.692179,0.7,street,Chemin de Saint Marc 45500 Saint-Gondon,45280_0387,G,CHEMIN DE SAINT MARC,
321565434,00016,32156543400016,O,,,,,2019-11-14T14:00:39,true,1,,27,,RTE,DE COULLONS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.535618,47.695023,0.86,interpolation,27 Route de Coullons 45500 Saint-Gondon,,G,25 ROUTE DE COULLONS,
321948499,00025,32194849900025,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,27,,RUE,DE LA BASSE COUR,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,50.2Z,NAF1993,,2.541016,47.700427,0.95,housenumber,27 Rue de la Basse-Cour 45500 Saint-Gondon,45280_0040_00027,G,27 RUE DE LA BASSE COUR,
322305186,00015,32230518600015,O,,NN,,,2021-05-26T15:23:32,true,1,,,,RTE,DE COULLONS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,79.03,NAP,N,2.533968,47.693623,0.84,street,Route de Coullons 45500 Saint-Gondon,45280_0160,G,ROUTE DE COULLONS,
322837378,00015,32283737800015,O,1981-08-12,NN,,,2019-11-14T14:00:39,true,4,,,,,LA MAISON NEUVE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,01.11Z,NAFRev2,N,2.563455,47.686783,0.94,street,La Maison Neuve 45500 Saint-Gondon,45280_B051,G,LA MAISON NEUVE,
323172759,00017,32317275900017,O,,,,,2019-11-14T14:00:39,true,1,,62,,RTE,DE SULLY,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,2.535904,47.701837,0.84,housenumber,62 Route de Sully 45500 Saint-Gondon,45280_0400_00062,G,62 ROUTE DE SULLY,
323172767,00010,32317276700010,O,,,,,2019-11-14T14:00:39,true,1,,54,,RUE,DU BOUT DE LA VILLE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,2.54092,47.69455,0.95,housenumber,54 Rue du Bout de la Ville 45500 Saint-Gondon,45280_0100_00054,G,54 RUE DU BOUT DE LA VILLE,
323563445,00010,32356344500010,O,1982-01-13,02,2020,,2022-08-29T09:18:00,true,4,LD LA GRANGE DIEU,55,,RUE,DU BOUT DE LA VILLE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.541074,47.694612,0.95,housenumber,55 Rue du Bout de la Ville 45500 Saint-Gondon,45280_0100_00055,G,55 RUE DU BOUT DE LA VILLE,
325294957,00015,32529495700015,O,1982-08-01,NN,,,2019-11-14T14:00:39,true,1,,2,,PL,DE LA LIBERTE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.4B,NAF1993,N,2.542187,47.699087,0.85,housenumber,2 Place de la Liberté 45500 Saint-Gondon,45280_0260_00002,G,2 PLACE DE LA LIBERTE,
326660404,00020,32666040400020,O,1988-03-15,NN,,,2019-11-14T14:00:39,true,1,,,,,LA MALADRERIE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,92.3H,NAF1993,O,2.531237,47.707143,0.94,street,La Maladrerie 45500 Saint-Gondon,45280_89oe2c,G,LA MALADRERIE,
326685252,00339,32668525200339,O,2013-02-01,NN,,,2021-10-27T08:25:24,false,3,ZA,,,CHE,ST MARC,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,AIRFLUX,46.69B,NAFRev2,O,2.553069,47.692179,0.71,street,Chemin de Saint Marc 45500 Saint-Gondon,45280_0387,G,CHEMIN DE SAINT MARC,
328120969,00022,32812096900022,O,,NN,,,2019-11-14T14:00:39,true,1,,49,,RTE,DE SULLY,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,70.2C,NAF1993,N,2.536545,47.700823,0.84,housenumber,49 Route de Sully 45500 Saint-Gondon,45280_0400_00049,G,49 ROUTE DE SULLY,
328130034,00023,32813003400023,O,1997-04-01,,,,2019-11-14T14:00:39,true,1,,9,,RUE,DES BORDELETS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1A,NAF1993,N,2.544556,47.700905,0.95,housenumber,9 Rue des Bordelets 45500 Saint-Gondon,45280_0080_00009,G,9 RUE DES BORDELETS,
328625983,00015,32862598300015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES GRANGES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.525705,47.699625,0.94,street,Les Granges 45500 Saint-Gondon,45280_3utmci,G,LES GRANGES,
329180368,00030,32918036800030,O,,,,,2019-11-14T14:00:39,true,1,,60,,RTE,DE SULLY,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.535235,47.701562,0.84,housenumber,60 Route de Sully 45500 Saint-Gondon,45280_0400_00060,G,60 ROUTE DE SULLY,
329442065,00010,32944206500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DES COTTINS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,2.53757,47.702752,0.83,street,Chemin des Cottins 45500 Saint-Gondon,45280_0201,G,CHEMIN DES COTTINS,
330442633,00013,33044263300013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,CHE,DE SAINT MARC,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.10,NAP,N,2.553069,47.692179,0.85,street,Chemin de Saint Marc 45500 Saint-Gondon,45280_0387,G,CHEMIN DE SAINT MARC,
330484296,00018,33048429600018,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,DES BORDELETS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,2.544698,47.701114,0.95,housenumber,10 Rue des Bordelets 45500 Saint-Gondon,45280_0080_00010,G,10 RUE DES BORDELETS,
332611367,00019,33261136700019,O,1985-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,LD,LES GRANGES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.525705,47.699625,0.94,street,Les Granges 45500 Saint-Gondon,45280_3utmci,G,LES GRANGES,
332663483,00086,33266348300086,O,2009-02-01,,,,2019-11-14T14:00:39,false,3,,66,,RTE,DE COULLONS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,70.10Z,NAFRev2,O,2.523657,47.684811,0.86,housenumber,66 Route de Coullons 45500 Saint-Gondon,45280_0160_00066,G,66 ROUTE DE COULLONS,
332663483,00102,33266348300102,O,2012-02-20,,,4399CZ,2021-02-23T10:52:21,true,2,,64,,RTE,DE COULLONS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2018-09-03,A,AS-CENTRE,,,AS-CENTRE,68.10Z,NAFRev2,N,2.525826,47.686367,0.86,housenumber,64 Route de Coullons 45500 Saint-Gondon,45280_0160_00064,G,64 ROUTE DE COULLONS,
335130522,00014,33513052200014,O,,,,,2019-11-14T14:00:39,true,1,,22,,CHE,DES PIERRES LONGUES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,96.25,NAP,N,2.539714,47.703092,0.81,housenumber,22 Rue des Pierres Longues 45500 Saint-Gondon,45280_629ik6_00022,G,22 RUE DES PIERRES LONGUES,
335158598,00011,33515859800011,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,DE LA FONTAINE BLANCHE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,51.6A,NAF1993,N,2.534761,47.699731,0.9,street,Rue de la Fontaine Blanche 45500 Saint-Gondon,45280_0175,G,RUE DE LA FONTAINE BLANCHE,
339217218,00017,33921721800017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,BONGIBAULT BIGE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,29.2F,NAF1993,N,2.541807,47.698201,0.95,street,Rue Bongibault Bigé 45500 Saint-Gondon,45280_0060,G,RUE BONGIBAULT BIGE,
339303265,00039,33930326500039,O,2003-09-02,NN,,,2019-11-14T14:00:39,false,3,,3,,RUE,DU BOUT DE LA VILLE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2005-08-28,F,,,,,15.8C,NAFRev1,N,2.541016,47.698641,0.95,housenumber,3 Rue du Bout de la Ville 45500 Saint-Gondon,45280_0100_00003,G,3 RUE DU BOUT DE LA VILLE,
340284611,00019,34028461100019,O,1987-01-01,,,,2019-11-14T14:00:39,true,5,,15,,RUE,DE LA BASSE COUR,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,71.12B,NAFRev2,N,2.540769,47.699899,0.95,housenumber,15 Rue de la Basse-Cour 45500 Saint-Gondon,45280_0040_00015,G,15 RUE DE LA BASSE COUR,
340619758,00048,34061975800048,O,2008-11-04,01,2020,4781ZT,2022-08-29T09:26:26,true,2,,4,,,LA MOINERIE DU PRIEURE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,47.81Z,NAFRev2,O,2.541952,47.70046,0.56,housenumber,4 Rue du Prieure 45500 Saint-Gondon,45280_0363_00004,G,4 RUE DU PRIEURE,
340653435,00016,34065343500016,O,,NN,,,2022-06-09T16:55:04,true,1,,10,,RUE,DES BORDELETS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.01,NAP,N,2.544698,47.701114,0.95,housenumber,10 Rue des Bordelets 45500 Saint-Gondon,45280_0080_00010,G,10 RUE DES BORDELETS,
342012333,00023,34201233300023,O,1989-07-05,NN,,,2019-11-14T14:00:39,true,3,FERME DE LA MALADRERIE,,,,,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,52.5Z,NAF1993,,2.531237,47.707143,0.62,street,La Maladrerie 45500 Saint-Gondon,45280_89oe2c,D,LA MALADRERIE,
342127784,00078,34212778400078,O,2009-02-01,,,,2021-02-23T10:57:42,true,1,,66,,RTE,DE COULLONS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,70.10Z,NAFRev2,N,2.523657,47.684811,0.86,housenumber,66 Route de Coullons 45500 Saint-Gondon,45280_0160_00066,G,66 ROUTE DE COULLONS,
343088464,00221,34308846400221,O,1990-12-18,NN,,,2019-11-14T14:00:39,false,4,,996,,CHE,DES PLANTES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3C,NAF1993,O,2.552286,47.691707,0.86,housenumber,996 Chemin des Plantes 45500 Saint-Gondon,45280_0320_00996,G,996 CHEMIN DES PLANTES,
347914277,00012,34791427700012,O,1988-08-02,NN,,,2019-11-14T14:00:39,true,4,,8,,RUE,DE LOIRE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,2.54276,47.699722,0.94,housenumber,8 Rue de la Loire 45500 Saint-Gondon,45280_0280_00008,G,8 RUE DE LA LOIRE,
347954869,00017,34795486900017,O,1988-07-01,NN,,,2020-06-04T03:44:14,true,3,,60,,RTE,DE SULLY,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.535235,47.701562,0.84,housenumber,60 Route de Sully 45500 Saint-Gondon,45280_0400_00060,G,60 ROUTE DE SULLY,
348629031,00025,34862903100025,O,1990-09-20,NN,,,2019-11-14T14:00:39,false,4,,672,,CHE,DES PLANTES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1996-01-16,F,,,,,45.1A,NAF1993,O,2.548846,47.692715,0.86,housenumber,672 Chemin des Plantes 45500 Saint-Gondon,45280_0320_00672,G,672 CHEMIN DES PLANTES,
348795709,00016,34879570900016,O,,NN,,,2019-11-14T14:00:39,true,1,,6,,RUE,PIERRES LONGUES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,70.2C,NAF1993,N,2.53774,47.701449,0.9,housenumber,6 Rue des Pierres Longues 45500 Saint-Gondon,45280_629ik6_00006,G,6 RUE DES PIERRES LONGUES,
349852996,00017,34985299600017,O,,,,,2019-11-14T14:00:39,true,1,,,,,ZONE ARTISANALE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,45.4D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351945886,00015,35194588600015,O,1989-09-01,NN,,,2019-11-14T14:00:39,true,3,,13,,RUE,CHARLES GONDOIN,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.541875,47.700115,0.95,housenumber,13 Rue Charles Gondoin 45500 Saint-Gondon,45280_0120_00013,G,13 RUE CHARLES GONDOIN,
353052004,00036,35305200400036,O,2020-06-25,,,,2021-02-23T11:05:25,true,1,,2,,RUE,DES GRANGES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2020-06-25,A,,,,,68.20B,NAFRev2,N,2.534995,47.700574,0.95,housenumber,2 Rue des Granges 45500 Saint-Gondon,45280_0205_00002,G,2 RUE DES GRANGES,
353256100,00036,35325610000036,O,1994-12-15,,,,2019-11-14T14:00:39,false,5,ZA,,,CHE,ST MARC,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,20.16Z,NAFRev2,N,2.553069,47.692179,0.71,street,Chemin de Saint Marc 45500 Saint-Gondon,45280_0387,G,CHEMIN DE SAINT MARC,
353256100,00044,35325610000044,O,1995-07-12,NN,,,2019-11-14T14:00:39,true,4,,60,,RTE,DE SULLY,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,20.16Z,NAFRev2,N,2.535235,47.701562,0.84,housenumber,60 Route de Sully 45500 Saint-Gondon,45280_0400_00060,G,60 ROUTE DE SULLY,
377693338,00016,37769333800016,O,1990-04-01,NN,,,2019-11-14T14:00:39,true,4,,15,,RUE,DE LA BASSE COUR,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,74.2C,NAFRev1,O,2.540769,47.699899,0.95,housenumber,15 Rue de la Basse-Cour 45500 Saint-Gondon,45280_0040_00015,G,15 RUE DE LA BASSE COUR,
377966981,00013,37796698100013,O,1990-01-02,NN,,,2019-11-14T14:00:39,true,3,,,,,DOMINUZE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,2.561072,47.684995,0.63,street,Dominus 45500 Saint-Gondon,45280_65d5lv,G,DOMINUS,
378496178,00013,37849617800013,O,,NN,,,2019-11-14T14:00:39,true,1,,15,,RUE,DE LA BASSE COUR,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,77.01,NAP,N,2.540769,47.699899,0.95,housenumber,15 Rue de la Basse-Cour 45500 Saint-Gondon,45280_0040_00015,G,15 RUE DE LA BASSE COUR,
378734545,00015,37873454500015,O,1990-07-06,NN,,,2019-11-14T14:00:39,true,1,,725,,CHE,,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,2.549421,47.692683,0.81,housenumber,725 Chemin des Plantes 45500 Saint-Gondon,45280_0320_00725,G,725 CHEMIN DES PLANTES,
380163741,00016,38016374100016,O,,,,,2019-11-14T14:00:39,true,1,,,,LD,LES BORDELETS,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.564093,47.702084,0.94,street,Les Bordelets 45500 Saint-Gondon,45280_lf3cey,G,LES BORDELETS,
380298794,00013,38029879400013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES BROSSES,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.00,NAP,N,2.538708,47.666073,0.94,street,Les Brosses 45500 Saint-Gondon,45280_xvvtfr,G,LES BROSSES,
380510347,00012,38051034700012,O,1988-09-16,NN,,,2019-11-14T14:00:39,true,3,,,,,LA MALADRERIE,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.531237,47.707143,0.94,street,La Maladrerie 45500 Saint-Gondon,45280_89oe2c,G,LA MALADRERIE,
381013069,00020,38101306900020,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,2,,,,CHE,ST MARC,45500,SAINT-GONDON,,,45280,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,,,,2.553069,47.692179,0.71,street,Chemin de Saint Marc 45500 Saint-Gondon,45280_0387,G,CHEMIN DE SAINT MARC,