siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025880642,00050,02588064200050,O,1981-12-01,,,,,false,5,,18,,RUE,DU COLIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1994-12-25,F,AVENIR OCM,,,,45.4C,NAF1993,N,3.230399,49.907201,0.66,housenumber,18 Rue du Calvaire 02490 Pontruet,02615_0006_00018,G,18 RUE DU CALVAIRE,
210205902,00013,21020590200013,O,1983-03-01,02,2021,,2023-11-27T13:19:10,true,3,,10,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.231502,49.909844,0.95,housenumber,10 Rue des Tilleuls 02490 Pontruet,02615_0045_00010,G,10 RUE DES TILLEULS,
210205902,00021,21020590200021,O,1983-12-21,NN,,,2014-06-13T23:24:14,false,3,,10,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.231502,49.909844,0.95,housenumber,10 Rue des Tilleuls 02490 Pontruet,02615_0045_00010,G,10 RUE DES TILLEULS,
260206016,00016,26020601600016,O,1983-03-01,NN,,,2016-07-23T12:26:33,true,4,MAIRIE,10,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.231502,49.909844,0.95,housenumber,10 Rue des Tilleuls 02490 Pontruet,02615_0045_00010,G,10 RUE DES TILLEULS,
290201367,00015,29020136700015,O,1985-01-10,NN,,,,true,4,MAIRIE,10,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,3.231502,49.909844,0.95,housenumber,10 Rue des Tilleuls 02490 Pontruet,02615_0045_00010,G,10 RUE DES TILLEULS,
300736204,00029,30073620400029,O,,,,,,true,1,,,,,,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
301971768,00025,30197176800025,O,1994-09-12,NN,,,,false,3,,5,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1996-06-21,F,FRANCOISE GERARD ATELIER,,,,,,O,3.231048,49.907357,0.95,housenumber,5 Rue du Calvaire 02490 Pontruet,02615_0006_00005,G,5 RUE DU CALVAIRE,
306857632,00013,30685763200013,O,,NN,,,,true,1,,3,,RUE,DE SAINTE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,O,3.232788,49.908812,0.95,housenumber,3 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00003,G,3 RUE DE SAINTE HELENE,
310084108,00037,31008410800037,O,1977-01-01,NN,,,2008-03-09T06:35:42,false,3,,,,,,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
317612323,00012,31761232300012,O,1979-01-01,NN,,,2017-05-04T02:47:37,true,4,,64,,RUE,DE SAINTE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.228039,49.914988,0.95,housenumber,64 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00064,G,64 RUE DE SAINTE HELENE,
326142098,00028,32614209800028,O,1996-07-02,NN,,,,true,4,CHAUSSEE D'ARRAS,12,,RUE,SAINT HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,28.3C,NAF1993,O,3.232514,49.910588,0.85,housenumber,12 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00012,G,12 RUE DE SAINTE HELENE,
326653441,00021,32665344100021,O,2000-07-09,NN,,,2006-11-25T10:02:54,true,4,,10,,RUE,STE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,74.1J,NAFRev1,N,3.232628,49.909707,0.84,housenumber,10 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00010,G,10 RUE DE SAINTE HELENE,
330139791,00017,33013979100017,O,1900-01-01,,,,2016-02-26T09:42:47,false,2,,23,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.228727,49.908864,0.95,housenumber,23 Rue des Tilleuls 02490 Pontruet,02615_0045_00023,G,23 RUE DES TILLEULS,
331763433,00017,33176343300017,O,1985-02-01,NN,,,2016-02-26T03:30:18,true,2,SDFI - CR PONTRUET,,,,MAIRIE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,,,,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334216686,00017,33421668600017,O,,,,,,true,1,,18,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1988-08-05,F,,,,,55.71,NAP,N,3.230399,49.907201,0.95,housenumber,18 Rue du Calvaire 02490 Pontruet,02615_0006_00018,G,18 RUE DU CALVAIRE,
349143610,00021,34914361000021,O,1991-03-25,NN,,,2008-11-08T00:23:52,true,4,,5,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,29.2D,NAF1993,O,3.231048,49.907357,0.95,housenumber,5 Rue du Calvaire 02490 Pontruet,02615_0006_00005,G,5 RUE DU CALVAIRE,
349938944,00015,34993894400015,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,3.2344,49.908728,0.94,housenumber,3 Rue du Moulin 02490 Pontruet,02615_0028_00003,G,3 RUE DU MOULIN,
352342760,00019,35234276000019,O,1989-09-01,NN,,,,true,3,,1,,,CHAUSSEE D ARRAS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4C,NAF1993,N,3.232832,49.910385,0.94,housenumber,1 Chaussée d’Arras 02490 Pontruet,02615_x001_00001,G,1 CHAUSSEE D ARRAS,
353122575,00015,35312257500015,O,1989-12-01,NN,,,2008-01-04T23:50:46,true,3,,4,,RUE,DE LA FABRIQUE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.228388,49.907796,0.94,housenumber,4 Rue de la Fabrique 02490 Pontruet,02615_0014_00004,G,4 RUE DE LA FABRIQUE,
380731273,00013,38073127300013,O,,NN,,,2006-11-25T11:31:51,true,1,,7,,CHE,,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2P,NAF1993,N,3.229039,49.905537,0.75,housenumber,7 Chemin de Ham 02490 Pontruet,02615_0018_00007,G,7 CHEMIN DE HAM,
382461671,00036,38246167100036,O,1998-12-01,NN,,,2008-10-08T21:23:12,false,4,,12,,RUE,SAINTE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,33.20A,NAFRev2,N,3.232514,49.910588,0.94,housenumber,12 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00012,G,12 RUE DE SAINTE HELENE,
384850228,00022,38485022800022,O,1999-05-01,NN,,,2008-01-04T22:45:56,true,3,,19,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.229221,49.909033,0.95,housenumber,19 Rue des Tilleuls 02490 Pontruet,02615_0045_00019,G,19 RUE DES TILLEULS,
388694952,00028,38869495200028,O,1995-01-02,,,,2008-01-04T23:13:06,false,3,,5,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROMATEC,,,,46.49Z,NAFRev2,N,3.231048,49.907357,0.95,housenumber,5 Rue du Calvaire 02490 Pontruet,02615_0006_00005,G,5 RUE DU CALVAIRE,
392317848,00019,39231784800019,O,1993-10-01,NN,,,,false,4,,21,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,3.228929,49.908921,0.95,housenumber,21 Rue des Tilleuls 02490 Pontruet,02615_0045_00021,G,21 RUE DES TILLEULS,
401949144,00026,40194914400026,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1997-08-19,F,,,,,52.6D,NAF1993,N,3.2344,49.908728,0.94,housenumber,3 Rue du Moulin 02490 Pontruet,02615_0028_00003,G,3 RUE DU MOULIN,
402822654,00016,40282265400016,O,,NN,,,,true,1,,8,,RTE,DE STE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3A,NAF1993,N,3.232716,49.909433,0.75,housenumber,8 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00008,G,8 RUE DE SAINTE HELENE,
411450604,00011,41145060400011,O,1997-03-15,NN,,,2013-05-14T04:17:23,true,7,,28,B,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,46.69B,NAFRev2,N,3.228225,49.906444,0.86,housenumber,28bis Rue du Calvaire 02490 Pontruet,02615_0006_00028_bis,G,28BIS RUE DU CALVAIRE,
413162439,00017,41316243900017,O,,,,,,true,1,,19,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,17.5G,NAF1993,N,3.229221,49.909033,0.95,housenumber,19 Rue des Tilleuls 02490 Pontruet,02615_0045_00019,G,19 RUE DES TILLEULS,
420786626,00010,42078662600010,O,1998-07-15,NN,,,2010-04-18T08:04:53,true,3,,1,,CHE,DES FONTAINES,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.226762,49.908463,0.84,housenumber,1 Chemin des Fontaines 02490 Pontruet,02615_0016_00001,G,1 CHEMIN DES FONTAINES,
420930349,00014,42093034900014,O,1998-11-21,,,,2018-12-07T09:30:43,false,3,,1,,RUE,DU MOULIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,52.6D,NAF1993,N,3.233302,49.908285,0.94,housenumber,1 Rue du Moulin 02490 Pontruet,02615_0028_00001,G,1 RUE DU MOULIN,
423310333,00012,42331033300012,O,1999-07-01,NN,,,2014-12-10T15:30:19,false,4,,16,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,45.4A,NAF1993,N,3.230628,49.907281,0.95,housenumber,16 Rue du Calvaire 02490 Pontruet,02615_0006_00016,G,16 RUE DU CALVAIRE,
425354859,00018,42535485900018,O,1969-01-01,NN,,,,true,1,,,,,,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1997-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428959795,00017,42895979500017,O,1999-11-30,NN,,,2006-11-25T16:45:39,false,3,,7,,CHE,DE HAM,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.8K,NAFRev1,N,3.229039,49.905537,0.8,housenumber,7 Chemin de Ham 02490 Pontruet,02615_0018_00007,G,7 CHEMIN DE HAM,
429053754,00017,42905375400017,O,2000-01-07,01,2021,,2023-11-27T13:20:33,true,5,,64,,RUE,DE SAINTE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,77.39Z,NAFRev2,O,3.228039,49.914988,0.95,housenumber,64 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00064,G,64 RUE DE SAINTE HELENE,
430002881,00018,43000288100018,O,1999-10-26,NN,,,2008-01-05T01:46:54,true,3,SALLE GILBERTE COLLART,16,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.230988,49.909613,0.95,housenumber,16 Rue des Tilleuls 02490 Pontruet,02615_0045_00016,G,16 RUE DES TILLEULS,
432056471,00019,43205647100019,O,2000-07-09,NN,,,2014-07-08T02:08:36,true,7,,10,,RUE,ST HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,43.99C,NAFRev2,O,3.232628,49.909707,0.78,housenumber,10 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00010,G,10 RUE DE SAINTE HELENE,
432990661,00014,43299066100014,O,2000-09-16,NN,,,2008-01-04T18:52:47,true,3,,5,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.231048,49.907357,0.95,housenumber,5 Rue du Calvaire 02490 Pontruet,02615_0006_00005,G,5 RUE DU CALVAIRE,
435104625,00015,43510462500015,O,2001-03-09,NN,,,2013-05-28T13:19:21,true,3,,5,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.231048,49.907357,0.95,housenumber,5 Rue du Calvaire 02490 Pontruet,02615_0006_00005,G,5 RUE DU CALVAIRE,
437949670,00057,43794967000057,O,2021-05-25,,,,2021-05-27T03:34:22,true,1,,1,,RLE,BILLARD,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,68.20A,NAFRev2,N,3.227205,49.908172,0.81,housenumber,1 Ruelle Billard 02490 Pontruet,02615_0004_00001,G,1 RUELLE BILLARD,
447883273,00016,44788327300016,O,1987-01-01,NN,,,2008-01-04T23:04:28,true,3,,9,,RUE,DE LA FABRIQUE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.228866,49.907431,0.94,housenumber,9 Rue de la Fabrique 02490 Pontruet,02615_0014_00009,G,9 RUE DE LA FABRIQUE,
449894864,00015,44989486400015,O,2002-11-01,NN,,,2006-11-25T18:41:03,true,4,,10,,RUE,DE SAINT HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,3.232628,49.909707,0.87,housenumber,10 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00010,G,10 RUE DE SAINTE HELENE,
450813902,00043,45081390200043,O,2009-09-28,,,,2009-10-02T03:49:58,true,1,,2,B,RUE,DE SAINTE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2009-09-28,A,,,,,90.01Z,NAFRev2,N,3.232969,49.90871,0.87,housenumber,2bis Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00002_bis,G,2BIS RUE DE SAINTE HELENE,
452512767,00016,45251276700016,O,2004-03-05,,,,2006-11-01T00:33:51,false,3,,4,,,RUELLE BILLARD,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2004-12-30,F,BONDON PRESSE,,,,74.1J,NAFRev1,N,3.227286,49.908241,0.94,housenumber,4 Ruelle Billard 02490 Pontruet,02615_0004_00004,G,4 RUELLE BILLARD,
478629009,00026,47862900900026,O,2020-09-21,,,9511ZZ,2021-08-16T09:07:39,true,3,,4,,RUE,DU MOULIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,DIDIER LEFEBVRE,95.11Z,NAFRev2,N,3.233527,49.908291,0.94,housenumber,4 Rue du Moulin 02490 Pontruet,02615_0028_00004,G,4 RUE DU MOULIN,
480059203,00012,48005920300012,O,2004-12-22,NN,,,2020-06-23T03:50:17,true,4,,8,,RUE,DE LA FABRIQUE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.228837,49.907372,0.94,housenumber,8 Rue de la Fabrique 02490 Pontruet,02615_0014_00008,G,8 RUE DE LA FABRIQUE,
492494893,00026,49249489300026,O,2008-09-01,,,,2017-07-10T08:45:39,true,2,,14,,RUE,SAINTE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,85.59B,NAFRev2,N,3.232219,49.9109,0.94,housenumber,14 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00014,G,14 RUE DE SAINTE HELENE,
494065071,00016,49406507100016,O,2007-02-01,,,,2014-07-10T00:43:43,true,3,,27,,RUE,STE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2009-10-30,F,H P AUTOMATISMES - EUROSYSTEMES,,,,80.20Z,NAFRev2,N,3.231497,49.911769,0.84,housenumber,27 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00027,G,27 RUE DE SAINTE HELENE,
495244840,00023,49524484000023,O,2007-04-15,,,,2013-12-04T03:38:30,false,3,PARCELLE ZL 6,,,,LE POMMERET,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,35.11Z,NAFRev2,N,3.232102,49.91083,0.33,street,Rue de Sainte-Héléne 02490 Pontruet,02615_0042,G,RUE DE SAINTE HELENE,
495326472,00026,49532647200026,O,2020-01-01,,,,2023-09-05T03:37:10,false,2,,11,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2023-01-12,F,,,,,01.21Z,NAFRev2,N,3.230638,49.909419,0.95,housenumber,11 Rue des Tilleuls 02490 Pontruet,02615_0045_00011,G,11 RUE DES TILLEULS,
495358921,00023,49535892100023,O,2016-01-18,,,4391BZ,2021-02-23T14:04:41,true,1,,39,,RUE,ST HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,43.91B,NAFRev2,N,3.227395,49.915315,0.78,housenumber,39 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00039,G,39 RUE DE SAINTE HELENE,
509979571,00015,50997957100015,O,2009-02-01,,,4520AC,2015-12-13T04:36:36,true,2,,21,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2015-12-11,A,,,,CARROSSERIE JEROME,45.20A,NAFRev2,N,3.228929,49.908921,0.95,housenumber,21 Rue des Tilleuls 02490 Pontruet,02615_0045_00021,G,21 RUE DES TILLEULS,
511870354,00020,51187035400020,O,2014-08-19,,,,2022-09-28T16:27:38,false,2,,21,,RUE,SAINTE-HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2022-06-22,F,,,,,68.20B,NAFRev2,N,3.232102,49.91083,0.94,housenumber,21 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00021,G,21 RUE DE SAINTE HELENE,
515376499,00015,51537649900015,O,2009-10-06,,,,2014-01-22T07:14:44,false,1,,1,,RUE,DU MOULIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,47.81Z,NAFRev2,N,3.233302,49.908285,0.94,housenumber,1 Rue du Moulin 02490 Pontruet,02615_0028_00001,G,1 RUE DU MOULIN,
520053174,00014,52005317400014,O,2010-03-04,,,,2011-01-21T07:11:16,true,2,,29,B,RUE,DE SAINTE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,43.99C,NAFRev2,O,3.231043,49.912153,0.88,housenumber,29bis Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00029_bis,G,29BIS RUE DE SAINTE HELENE,
528650070,00030,52865007000030,O,2013-10-01,,,,2013-10-31T13:24:04,false,1,PARCELLE ZL6,,,,LE POMMERET,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,FERME EOLIENNE DES LONGUES RAYES,35.11Z,NAFRev2,N,3.232102,49.91083,0.33,street,Rue de Sainte-Héléne 02490 Pontruet,02615_0042,G,RUE DE SAINTE HELENE,
533824777,00015,53382477700015,O,2011-08-01,,,,2015-03-10T09:56:43,false,2,,16,,RUE,DU MOULIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,82.99Z,NAFRev2,N,3.234891,49.908809,0.94,housenumber,16 Rue du Moulin 02490 Pontruet,02615_0028_00016,G,16 RUE DU MOULIN,
533844213,00025,53384421300025,O,2012-07-01,NN,,,2017-07-19T07:35:07,false,3,,2,T,RUE,SAINTE HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,93.12Z,NAFRev2,O,3.232934,49.908528,0.86,housenumber,2ter Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00002_ter,G,2TER RUE DE SAINTE HELENE,
534252069,00016,53425206900016,O,2011-07-01,,,,2011-08-25T13:37:16,true,1,,11,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,3.23004,49.906974,0.95,housenumber,11 Rue du Calvaire 02490 Pontruet,02615_0006_00011,G,11 RUE DU CALVAIRE,
585572498,00038,58557249800038,O,,NN,,,,true,1,,2,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,57.01,NAP,N,3.232152,49.910289,0.95,housenumber,2 Rue des Tilleuls 02490 Pontruet,02615_0045_00002,G,2 RUE DES TILLEULS,
586971814,00031,58697181400031,O,1997-11-10,NN,,4722ZC,2017-05-04T08:18:55,false,5,,18,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,47.81Z,NAFRev2,O,3.230405,49.909444,0.95,housenumber,18 Rue des Tilleuls 02490 Pontruet,02615_0045_00018,G,18 RUE DES TILLEULS,
750648222,00016,75064822200016,O,2011-05-30,,,,2023-04-12T21:17:45,true,2,MAIRIE,10,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,93.12Z,NAFRev2,N,3.231502,49.909844,0.95,housenumber,10 Rue des Tilleuls 02490 Pontruet,02615_0045_00010,G,10 RUE DES TILLEULS,
780219531,00040,78021953100040,P,2021-04-23,,,,2021-05-15T15:05:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONTRUET,,[ND],02615,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-23,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
780232385,00028,78023238500028,O,2002-01-01,NN,,,2006-11-25T22:12:11,true,3,,5,,RUE,DE LA FABRIQUE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,92.4Z,NAFRev1,N,3.228,49.908385,0.94,housenumber,5 Rue de la Fabrique 02490 Pontruet,02615_0014_00005,G,5 RUE DE LA FABRIQUE,
790895858,00021,79089585800021,O,2019-09-18,,,,2023-03-01T08:36:58,true,2,,2,,RUE,DE SAINT QUENTIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,47.91A,NAFRev2,N,3.233209,49.907633,0.94,housenumber,2 Rue de Saint-Quentin 02490 Pontruet,02615_0015_00002,G,2 RUE DE SAINT QUENTIN,
794049619,00016,79404961900016,O,2013-07-01,,,,2017-04-09T04:09:52,true,2,,4,,RUE,DU MOULIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2016-01-16,F,ELEGANCE AVENUE,,,IED ALKO,46.45Z,NAFRev2,N,3.233527,49.908291,0.94,housenumber,4 Rue du Moulin 02490 Pontruet,02615_0028_00004,G,4 RUE DU MOULIN,
794985994,00019,79498599400019,O,2013-08-27,,,4399DC,2016-10-20T03:25:51,true,1,,2,,RUE,DU MOULIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2013-08-27,A,,,,,43.99D,NAFRev2,N,3.233209,49.90817,0.94,housenumber,2 Rue du Moulin 02490 Pontruet,02615_0028_00002,G,2 RUE DU MOULIN,
798470431,00015,79847043100015,O,2013-11-18,,,,2017-06-12T08:24:34,false,3,,26,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2017-06-08,F,MEDECIN GENERALISTE REMPLACANT,,,,86.21Z,NAFRev2,N,3.22889,49.908982,0.95,housenumber,26 Rue des Tilleuls 02490 Pontruet,02615_0045_00026,G,26 RUE DES TILLEULS,
802133017,00029,80213301700029,O,2023-07-01,,,,2023-07-03T20:18:48,true,1,,4,T,RUE,DE LA FABRIQUE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,DBO CONSEILS TRAVAUX,70.22Z,NAFRev2,N,3.228469,49.907735,0.94,interpolation,4 Rue de la Fabrique 02490 Pontruet,,G,2 RUE DE LA FABRIQUE,
804462182,00010,80446218200010,O,2014-09-01,NN,,,2018-09-29T13:44:41,false,4,,15,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,66.19B,NAFRev2,O,3.229591,49.906772,0.95,housenumber,15 Rue du Calvaire 02490 Pontruet,02615_0006_00015,G,15 RUE DU CALVAIRE,
813587649,00019,81358764900019,O,2015-10-01,,,,2015-11-04T08:34:38,true,1,,1,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,82.19Z,NAFRev2,N,3.23226,49.907789,0.95,housenumber,1 Rue du Calvaire 02490 Pontruet,02615_0006_00001,G,1 RUE DU CALVAIRE,
819639485,00013,81963948500013,O,2016-04-04,,,,2019-07-08T09:19:05,true,3,,25,,RUE,SAINT HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,62.01Z,NAFRev2,N,3.231737,49.911346,0.85,housenumber,25 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00025,G,25 RUE DE SAINTE HELENE,
824045835,00017,82404583500017,O,2016-11-18,01,2021,,2023-11-27T15:03:15,true,2,,15,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,68.20B,NAFRev2,O,3.229591,49.906772,0.95,housenumber,15 Rue du Calvaire 02490 Pontruet,02615_0006_00015,G,15 RUE DU CALVAIRE,
824494967,00014,82449496700014,O,2016-12-08,,,,2019-10-22T03:36:01,false,2,,10,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,3.231415,49.907576,0.95,housenumber,10 Rue du Calvaire 02490 Pontruet,02615_0006_00010,G,10 RUE DU CALVAIRE,
827503517,00019,82750351700019,O,2017-02-01,,,,2021-11-17T03:48:07,true,2,,3,,RUE,DU MOULIN,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2021-08-13,F,,,,,66.22Z,NAFRev2,N,3.2344,49.908728,0.94,housenumber,3 Rue du Moulin 02490 Pontruet,02615_0028_00003,G,3 RUE DU MOULIN,
830029120,00011,83002912000011,O,2017-05-29,,,,2017-06-04T03:17:49,true,1,,21,,RUE,DE SAINTE-HELENE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,,68.20B,NAFRev2,N,3.232102,49.91083,0.95,housenumber,21 Rue de Sainte-Héléne 02490 Pontruet,02615_0042_00021,G,21 RUE DE SAINTE HELENE,
833019201,00015,83301920100015,O,2017-09-13,,,,2017-11-03T14:12:24,true,1,,28,,RUE,DES TILLEULS,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2017-09-13,A,,,,,68.20B,NAFRev2,N,3.228698,49.908898,0.95,housenumber,28 Rue des Tilleuls 02490 Pontruet,02615_0045_00028,G,28 RUE DES TILLEULS,
837549724,00024,83754972400024,O,2021-09-03,,,,2023-05-01T08:39:49,true,2,,16,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2023-04-23,F,,,,,70.21Z,NAFRev2,N,3.230628,49.907281,0.95,housenumber,16 Rue du Calvaire 02490 Pontruet,02615_0006_00016,G,16 RUE DU CALVAIRE,
848719324,00024,84871932400024,O,2019-11-16,,,,2021-02-23T18:06:42,true,1,,16,,RUE,CALVAIRE,02490,PONTRUET,,TAHRIOUI,02615,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,53.20Z,NAFRev2,N,3.230628,49.907281,0.88,housenumber,16 Rue du Calvaire 02490 Pontruet,02615_0006_00016,G,16 RUE DU CALVAIRE,
849603626,00011,84960362600011,O,2018-11-30,,,,2020-09-22T08:36:23,false,2,,15,,RUE,DU CALVAIRE,02490,PONTRUET,,,02615,,,,,,,,,,,,,,,,,,,2020-06-12,F,,,,,86.23Z,NAFRev2,N,3.229591,49.906772,0.95,housenumber,15 Rue du Calvaire 02490 Pontruet,02615_0006_00015,G,15 RUE DU CALVAIRE,
878310655,00021,87831065500021,P,2023-09-01,,,,2023-08-05T11:44:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PONTRUET,,[ND],02615,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
878704410,00017,87870441000017,O,2019-11-08,,,1092ZZ,2023-06-28T15:24:19,true,2,,16,,RUE,DU MOULIN,02490,PONTRUET,,02490,02615,,,,,,,,,,,,,,,,,,,2023-04-17,A,,,,,47.89Z,NAFRev2,N,3.234891,49.908809,0.94,housenumber,16 Rue du Moulin 02490 Pontruet,02615_0028_00016,G,16 RUE DU MOULIN,