id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-769723,2020-11-16,000001,Vente,15000,,,SOUS LE VILLAGE,B274,55130,55150,Demange-Baudignécourt,55,,,55150000AC0331,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.461514,48.579049
2020-769723,2020-11-16,000001,Vente,15000,28,A,GR LA GRANDE RUE,0011,55130,55150,Demange-Baudignécourt,55,,,55150000AC0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.461565,48.579001
2020-769723,2020-11-16,000001,Vente,15000,28,A,GR LA GRANDE RUE,0011,55130,55150,Demange-Baudignécourt,55,,,55150000AC0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,5.461565,48.579001
2020-769948,2020-12-03,000001,Vente,1200,,,LA COTE D AVIAUX,B071,55130,55150,Demange-Baudignécourt,55,,,55150000ZA0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,470,5.4518,48.593431
2020-769948,2020-12-03,000001,Vente,1200,,,LE MILAN,B211,55130,55150,Demange-Baudignécourt,55,,,55150000ZP0035,,,,,,,,,,,,,0,,,,,P,prés,,,2880,5.455992,48.585617
2020-769985,2020-12-09,000001,Vente,2200,,,LA CHARPENTIERE,B338,55130,55150,Demange-Baudignécourt,55,,,55150000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,626,5.502605,48.596098
2020-769985,2020-12-09,000001,Vente,2200,,,LA CHARPENTIERE,B338,55130,55150,Demange-Baudignécourt,55,,,55150000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,500,5.502605,48.596098
2020-769985,2020-12-09,000001,Vente,2200,,,PLEIN-LIEU,B339,55130,55150,Demange-Baudignécourt,55,,,55150000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,5001,5.502554,48.595173
2020-770467,2020-01-15,000001,Vente,28000,,,AU DESSUS DU JARDIN RICHEL,B121,55130,55150,Demange-Baudignécourt,55,,,55150000AC0338,,,,,,,,,,,,,0,,,,,S,sols,,,235,5.468781,48.580347
2020-770467,2020-01-15,000001,Vente,28000,,,AU DESSUS DU JARDIN RICHEL,B121,55130,55150,Demange-Baudignécourt,55,,,55150000AC0409,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.4688,48.580435
2020-770467,2020-01-15,000001,Vente,28000,,,AU DESSUS DU JARDIN RICHEL,B121,55130,55150,Demange-Baudignécourt,55,,,55150000AC0411,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.46859,48.580186
2020-770467,2020-01-15,000001,Vente,28000,40,,RUE DU GRAND PONT,0010,55130,55150,Demange-Baudignécourt,55,,,55150000AC0412,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,105,5.468736,48.580203
2020-770475,2020-01-30,000001,Vente,56000,8,,RUE DU MOULIN,0012,55130,55150,Demange-Baudignécourt,55,,,55150000AB0079,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,284,5.461064,48.581655
2020-770475,2020-01-30,000001,Vente,56000,,,LE VILLAGE,B321,55130,55150,Demange-Baudignécourt,55,,,55150000AB0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,1387,5.46088,48.581403
2020-770480,2020-02-03,000001,Vente,55000,38,,RUE DU CHEMIN,0004,55130,55150,Demange-Baudignécourt,55,,,55150000AB0228,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,142,5.458973,48.583973
2020-770480,2020-02-03,000001,Vente,55000,38,A,RUE DU CHEMIN,0004,55130,55150,Demange-Baudignécourt,55,,,55150000AB0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,5.458999,48.583882
2020-770480,2020-02-03,000001,Vente,55000,,,LE VILLAGE,B321,55130,55150,Demange-Baudignécourt,55,,,55150000AB0499,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,467,5.459236,48.584084
2020-770530,2020-03-05,000001,Vente,65000,,,LE VILLAGE,B321,55130,55150,Demange-Baudignécourt,55,,,55150000AB0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,448,5.458917,48.584209
2020-770530,2020-03-05,000001,Vente,65000,42,,RUE DU CHEMIN,0004,55130,55150,Demange-Baudignécourt,55,,,55150000AB0224,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,280,5.45876,48.584088
2020-770600,2020-03-10,000001,Vente,2000,,,SAINT- MARTIN,B255,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,730,5.46345,48.584012
2020-770601,2020-03-06,000001,Vente,25000,,,DERRIERE LE CHATEAU,B102,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0117,,,,,,,,,,,,,0,,,,,P,prés,,,710,5.462853,48.576476
2020-770601,2020-03-06,000001,Vente,25000,,,DERRIERE LE CHATEAU,B102,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0162,,,,,,,,,,,,,0,,,,,P,prés,,,173,5.46177,48.576555
2020-770601,2020-03-06,000001,Vente,25000,5001,F,DERRIERE LE CHATEAU,B102,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0163,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,480,0,S,sols,,,1450,5.462061,48.576533
2020-770601,2020-03-06,000001,Vente,25000,,,DERRIERE LE CHATEAU,B102,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0164,,,,,,,,,,,,,0,,,,,P,prés,,,545,5.463118,48.576783
2020-770601,2020-03-06,000001,Vente,25000,,,DERRIERE LE CHATEAU,B102,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0165,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.463183,48.576743
2020-770601,2020-03-06,000001,Vente,25000,,,DERRIERE LE CHATEAU,B102,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0166,,,,,,,,,,,,,0,,,,,P,prés,,,1738,5.463296,48.576652
2020-770601,2020-03-06,000001,Vente,25000,,,DERRIERE LE CHATEAU,B102,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0167,,,,,,,,,,,,,0,,,,,P,prés,,,431,5.462236,48.576418
2020-770601,2020-03-06,000001,Vente,25000,9001,,DERRIERE LE CHATEAU,B102,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,395,5.461802,48.576318
2020-770680,2020-05-13,000001,Vente,40000,7,,RUE DE FRANCE,0022,55130,55150,Demange-Baudignécourt,55,,,55150030AA0089,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,363,5.460557,48.569526
2020-770873,2020-07-29,000001,Vente,1750,,,SAINT- MARTIN,B255,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0041,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.463087,48.584421
2020-770873,2020-07-29,000001,Vente,1750,,,SAINT- MARTIN,B255,55130,55150,Demange-Baudignécourt,55,,,55150000ZN0043,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.462953,48.584562
2020-770875,2020-07-29,000001,Vente,86000,,,LA CORVEE,B068,55130,55150,Demange-Baudignécourt,55,,,55150000ZM0056,,,,,,,,,,,,,0,,,,,P,prés,,,370,5.470293,48.580784
2020-770875,2020-07-29,000001,Vente,86000,,,LA CORVEE,B068,55130,55150,Demange-Baudignécourt,55,,,55150000ZM0057,,,,,,,,,,,,,0,,,,,P,prés,,,770,5.470135,48.580716
2020-770875,2020-07-29,000001,Vente,86000,4,,CR DE LA VOIE DE FONTENOY,0016,55130,55150,Demange-Baudignécourt,55,,,55150000ZM0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,595,5.470066,48.580979
2020-770875,2020-07-29,000001,Vente,86000,4,,CR DE LA VOIE DE FONTENOY,0016,55130,55150,Demange-Baudignécourt,55,,,55150000ZM0097,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,595,5.470066,48.580979
2020-771061,2020-09-23,000001,Vente,37000,11,,RUE DE FRANCE,0022,55130,55150,Demange-Baudignécourt,55,,,55150030AA0087,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,394,5.460199,48.569549
2020-771194,2020-10-20,000001,Vente,45000,7,,RUE DU MOULIN,0012,55130,55150,Demange-Baudignécourt,55,,,55150000AB0279,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,262,5.461452,48.581705
2020-771194,2020-10-20,000001,Vente,45000,9004,,RUE DU MOULIN,0012,55130,55150,Demange-Baudignécourt,55,,,55150000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,5.461896,48.581701
2020-771194,2020-10-20,000001,Vente,45000,,,LE VILLAGE,B321,55130,55150,Demange-Baudignécourt,55,,,55150000AB0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,365,5.461775,48.581757
2020-771194,2020-10-20,000001,Vente,45000,7,A,RUE DU MOULIN,0012,55130,55150,Demange-Baudignécourt,55,,,55150000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,5.46145,48.581625
2020-771194,2020-10-20,000001,Vente,45000,7,A,RUE DU MOULIN,0012,55130,55150,Demange-Baudignécourt,55,,,55150000AB0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,5.46145,48.581625
