siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,01107,08542017201107,O,2002-01-01,NN,,,2008-04-26T08:11:15,false,3,,2,,RUE,ROGER BISSIERES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,0.742745,44.636846,0.86,housenumber,2 Rue Roger Bissiere 47210 Villeréal,47324_0172_00002,G,2 RUE ROGER BISSIERE,
130012875,00279,13001287500279,O,2010-11-01,NN,,,2017-05-04T01:10:44,false,2,,53,,RUE,SAINT-JAMES,47210,VILLEREAL,,BP  32,47324,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE VILLEREAL,,,,84.11Z,NAFRev2,N,0.742898,44.636745,0.94,housenumber,53 Rue Saint-james 47210 Villeréal,47324_0180_00053,G,53 RUE SAINT JAMES,
174702118,00285,17470211800285,O,1983-11-30,,,,2013-04-29T22:36:20,false,4,,,,RUE,SAINT JAMES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE VILLEREAL,,,,84.11Z,NAFRev2,N,0.741758,44.638491,0.94,street,Rue Saint-james 47210 Villeréal,47324_0180,G,RUE SAINT JAMES,
180092157,00460,18009215700460,O,2006-01-01,NN,,,2012-05-05T00:20:01,false,3,,,,,,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2010-02-01,F,CENTRE TECHNIQUE DE VILLEREAL,,,,84.13Z,NAFRev2,N,,,0,,,,,,
194700191,00068,19470019100068,O,2004-12-25,03,2018,,2020-08-25T10:14:12,false,2,SAINT ROCH,,,RTE,DE BEAUMONT,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DEP DE FOR D APPRENTIS AGRI CDFAA,,,,85.32Z,NAFRev2,N,0.755268,44.636663,0.31,street,Plaine de Brus 47210 Villeréal,47324_b183,G,PLAINE DE BRUS,
200036523,00021,20003652300021,O,2012-12-31,,,,2013-01-07T11:28:59,false,1,,,,BD,ALPHONSE DE POITIERS,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2012-12-31,A,PERMANENCE ANNEXE,,,,84.11Z,NAFRev2,O,0.74205,44.638922,0.86,street,Boulevard Alphonse de Poitiers 47210 Villeréal,47324_0007,G,BOULEVARD ALPHONSE DE POITIERS,
214703241,00015,21470324100015,O,1983-03-01,11,2018,,2020-08-25T10:17:29,true,4,,,,PL,HALLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.74257,44.637335,0.72,street,Place de la Halle 47210 Villeréal,47324_0090,G,PLACE DE LA HALLE,
214703241,00023,21470324100023,O,1983-12-21,11,2018,,2020-08-25T10:17:29,false,4,,,,RTE,DE DEVILLAC,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.740132,44.636264,0.48,street,Place de Plaisance 47210 Villeréal,47324_0145,G,PLACE DE PLAISANCE,
214703241,00031,21470324100031,O,1983-12-21,03,2018,,2020-08-25T10:17:29,false,3,,,,,TOUR DE VILLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.74257,44.637335,0.6,street,Place de la Halle 47210 Villeréal,47324_0090,G,PLACE DE LA HALLE,
214703241,00049,21470324100049,O,1996-12-25,NN,,,2006-10-26T23:41:01,false,2,MAIRIE,,,,,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2005-01-01,F,SERVICE DES EAUX ET DE L'ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,0.767546,44.638567,0.38,street,Tuilerie de Parisot 47210 Villeréal,47324_b258,D,TUILERIE DE PARISOT,
224700013,00366,22470001300366,O,1985-03-21,NN,,,2008-01-04T18:46:29,false,3,,,,,MAIRIE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE SOINS P M I,,,,86.21Z,NAFRev2,N,0.767546,44.638567,0.38,street,Tuilerie de Parisot 47210 Villeréal,47324_b258,G,TUILERIE DE PARISOT,
244700217,00015,24470021700015,O,1983-03-01,NN,,,2014-06-13T23:40:29,true,5,,,,,MAIRIE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.11Z,NAFRev2,O,0.767546,44.638567,0.38,street,Tuilerie de Parisot 47210 Villeréal,47324_b258,G,TUILERIE DE PARISOT,
244700530,00029,24470053000029,O,2002-02-04,NN,,,2014-06-13T23:40:29,true,4,,,,BD,ALPHONSE DE POITIERS,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,0.74205,44.638922,0.86,street,Boulevard Alphonse de Poitiers 47210 Villeréal,47324_0007,G,BOULEVARD ALPHONSE DE POITIERS,
254700180,00014,25470018000014,O,1983-03-01,01,2018,,2020-08-25T10:20:27,true,5,,,,,MAIRIE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,42.91Z,NAFRev2,O,0.767546,44.638567,0.38,street,Tuilerie de Parisot 47210 Villeréal,47324_b258,G,TUILERIE DE PARISOT,
254701519,00012,25470151900012,O,1984-11-20,NN,,,2013-11-15T19:24:59,true,5,MAIRIE,,,PL,HALLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.13Z,NAFRev2,N,0.74257,44.637335,0.72,street,Place de la Halle 47210 Villeréal,47324_0090,G,PLACE DE LA HALLE,
254701865,00019,25470186500019,O,1990-10-15,NN,,,2008-10-10T14:01:27,true,4,,,,,MAIRIE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1996-12-25,F,REVITALISATION DE CASTILLONNES VILLEREAL,,,,70.1C,NAF1993,N,0.767546,44.638567,0.38,street,Tuilerie de Parisot 47210 Villeréal,47324_b258,G,TUILERIE DE PARISOT,
264702390,00016,26470239000016,O,1983-03-01,NN,,,2010-06-26T03:10:31,true,3,,,,,,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264702671,00019,26470267100019,O,1983-03-01,21,2018,,2020-08-25T10:21:03,true,5,,,,RTE,DE DEVILLAC,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.740132,44.636264,0.48,street,Place de Plaisance 47210 Villeréal,47324_0145,G,PLACE DE PLAISANCE,
264702671,00027,26470267100027,O,2005-01-01,,,,2008-01-04T18:59:48,false,2,,,,RTE,DEVILLAC LACAPELLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,,,0,,,,,,
264702671,00043,26470267100043,O,2013-10-29,,,,2013-12-02T11:02:34,false,1,,,,LD,LAPLAGNE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2013-10-29,A,RESIDENCE MONLABOUR,,,,87.30A,NAFRev2,N,0.748177,44.638272,0.94,street,Laplagne 47210 Villeréal,47324_1d386j,G,LAPLAGNE,
300690294,00016,30069029400016,O,1973-01-01,NN,,,2008-11-07T00:16:52,false,4,,,,RUE,SAINT MICHEL,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0D,NAF1993,O,0.743375,44.636978,0.94,street,Rue Saint-michel 47210 Villeréal,47324_0185,G,RUE SAINT MICHEL,
300770716,00029,30077071600029,O,1980-01-01,NN,,,2009-06-27T03:34:52,true,5,LD SOUS LA ROUTE,,,RTE,DE CASTILLONNES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,0.742922,44.636302,0.35,locality,Rue de la Caserne 47210 Villeréal,47324_0045,G,RUE DE LA CASERNE,
300798303,00032,30079830300032,O,1980-01-01,NN,,,2008-11-07T00:16:56,true,4,LD SOUS LA ROUTE,,,RTE,DE CASTILLONNES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,0.742922,44.636302,0.35,locality,Rue de la Caserne 47210 Villeréal,47324_0045,G,RUE DE LA CASERNE,
301743092,00019,30174309200019,O,,,,,,true,1,,,,,PONT DE RIVES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,5.7544431,45.7654805,0.83,poi,(Pont) Massignieu-de-Rives,https://osm.org/way/32501142,G,,
301948956,00026,30194895600026,O,,NN,,,,true,1,,43,,RUE,DU DROPT,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.01,NAP,N,0.742968,44.637727,0.94,housenumber,43 Rue du Dropt 47210 Villeréal,47324_0065_00043,G,43 RUE DU DROPT,
302539085,00019,30253908500019,O,,,,,,true,1,,18,,RUE,SAINT MICHEL,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.743976,44.636388,0.94,housenumber,18 Rue Saint-michel 47210 Villeréal,47324_0185_00018,G,18 RUE SAINT MICHEL,
304143407,00019,30414340700019,O,1900-01-01,01,2018,,2020-08-25T10:22:47,true,5,,,,PL,DE LA HALLE,47210,VILLEREAL,,BP 8,47324,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,93.12Z,NAFRev2,O,0.74257,44.637335,0.82,street,Place de la Halle 47210 Villeréal,47324_0090,G,PLACE DE LA HALLE,
304728819,00018,30472881900018,O,,NN,,,,true,1,,,,LD,MARTEL,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.724413,44.629628,0.94,street,Martel 47210 Villeréal,47324_jk23m0,G,MARTEL,
304823628,00058,30482362800058,O,,NN,,,,true,1,,,,RUE,DE LA CASERNE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.4S,NAF1993,N,0.742922,44.636302,0.94,locality,Rue de la Caserne 47210 Villeréal,47324_0045,G,RUE DE LA CASERNE,
304990880,00029,30499088000029,O,,NN,,,,true,1,,1,,RUE,ST MICHEL,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.2E,NAF1993,N,0.743375,44.636978,0.82,housenumber,1 Rue Saint-michel 47210 Villeréal,47324_0185_00001,G,1 RUE SAINT MICHEL,
305233314,00049,30523331400049,O,1994-01-01,NN,,,,true,4,,,,,VIALEBAS,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.1C,NAF1993,O,,,0,,,,,,
305952194,00028,30595219400028,O,1995-07-03,NN,,4399CZ,2017-02-03T12:16:10,true,3,LABARTHE,,,LD,LABARTHE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.754651,44.644913,0.94,street,Labarthe 47210 Villeréal,47324_1c2nlr,G,LABARTHE,
305964728,00011,30596472800011,O,1976-01-01,NN,,,,true,1,,,,RUE,SAINT JAMMES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1995-08-06,F,,,,,70.2C,NAF1993,N,0.741758,44.638491,0.84,street,Rue Saint-james 47210 Villeréal,47324_0180,G,RUE SAINT JAMES,
305964736,00014,30596473600014,O,1976-01-01,NN,,9602AA,2015-03-17T00:11:42,true,3,,16,,RUE,ST MICHEL,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.743907,44.636483,0.83,housenumber,16 Rue Saint-michel 47210 Villeréal,47324_0185_00016,G,16 RUE SAINT MICHEL,
306047986,00014,30604798600014,O,,,,,,true,1,,,,,TOUR DE VILLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.74257,44.637335,0.6,street,Place de la Halle 47210 Villeréal,47324_0090,G,PLACE DE LA HALLE,
306281627,00019,30628162700019,O,,NN,,,,true,1,,,,LD,PAJOT,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,0.767546,44.638567,0.43,street,Tuilerie de Parisot 47210 Villeréal,47324_b258,G,TUILERIE DE PARISOT,
306319906,00013,30631990600013,O,1976-01-01,NN,,,,true,1,,3,,PL,DE LA HALLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,70.2C,NAF1993,N,0.74257,44.637335,0.83,housenumber,3 Place de la Halle 47210 Villeréal,47324_0090_00003,G,3 PLACE DE LA HALLE,
306329079,00017,30632907900017,O,,NN,,,,true,1,,,,,LE RAYET,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,01.56,NAP,N,0.731021,44.634174,0.31,street,Le Moulin d'Andrieu 47210 Villeréal,47324_b150,G,LE MOULIN D ANDRIEU,
306765256,00053,30676525600053,O,,NN,,,,true,1,,10,,PL,DE LA HALLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4F,NAF1993,N,0.743101,44.63745,0.84,housenumber,10 Place de la Halle 47210 Villeréal,47324_0090_00010,G,10 PLACE DE LA HALLE,
307326835,00039,30732683500039,O,1989-10-01,NN,,,2008-11-07T00:22:49,false,3,,21,,RUE,SAINT MICHEL,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,52.7F,NAFRev1,N,0.743851,44.636268,0.94,housenumber,21 Rue Saint-michel 47210 Villeréal,47324_0185_00021,G,21 RUE SAINT MICHEL,
307326835,00047,30732683500047,O,2007-11-01,NN,,9525ZZ,2015-05-14T04:21:36,true,5,,7,,RUE,ST MICHEL,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.25Z,NAFRev2,N,0.743591,44.636805,0.82,housenumber,7 Rue Saint-michel 47210 Villeréal,47324_0185_00007,G,7 RUE SAINT MICHEL,
308531656,00012,30853165600012,O,1974-02-15,NN,,,2018-09-29T12:12:13,true,3,,,,,MAIRIE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.767546,44.638567,0.38,street,Tuilerie de Parisot 47210 Villeréal,47324_b258,G,TUILERIE DE PARISOT,
308948124,00018,30894812400018,O,,,,,,true,1,,17,,PL,DE LA MAIRIE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.743181,44.636979,0.51,housenumber,17 Place de la Halle 47210 Villeréal,47324_0090_00017,G,17 PLACE DE LA HALLE,
308948371,00015,30894837100015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1990-08-24,F,,,,,64.22,NAP,N,0.74385,44.637339,0.43,street,Place de la Libération 47210 Villeréal,47324_0100,G,PLACE DE LA LIBERATION,
308948405,00011,30894840500011,O,1900-01-01,NN,,,,true,4,,11,,PL,DE LA HALLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1992-07-07,F,,,,,52.4X,NAF1993,N,0.74315,44.637379,0.84,housenumber,11 Place de la Halle 47210 Villeréal,47324_0090_00011,G,11 PLACE DE LA HALLE,
309235950,00016,30923595000016,O,1900-01-01,NN,,,2006-10-27T00:21:20,true,3,,,,,BEAUSEJOUR,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,79.06,NAP,N,0.741413,44.637024,0.93,street,Rue Beausejour 47210 Villeréal,47324_0020,G,RUE BEAUSEJOUR,
309475309,00014,30947530900014,O,,,,,,true,1,,,,CHE,DE PINTEN,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.74205,44.638922,0.36,street,Boulevard Alphonse de Poitiers 47210 Villeréal,47324_0007,G,BOULEVARD ALPHONSE DE POITIERS,
309688323,00026,30968832300026,O,1986-03-15,,,,2011-08-03T04:51:58,false,5,,8,,RUE,DESCAMBIS,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,69.10Z,NAFRev2,N,0.741836,44.637443,0.94,housenumber,8 Rue Descambis 47210 Villeréal,47324_0060_00008,G,8 RUE DESCAMBIS,
310544572,00012,31054457200012,O,,NN,,,,true,1,,,,RUE,SAINT JAMES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,0.741758,44.638491,0.94,street,Rue Saint-james 47210 Villeréal,47324_0180,G,RUE SAINT JAMES,
310769674,00014,31076967400014,O,,NN,,,,true,1,,,,RTE,DE CASTILLONNES MOULIN AND,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,55.71,NAP,N,,,0,,,,,,
310998414,00398,31099841400398,O,1985-09-26,NN,,,2008-01-04T20:04:37,false,3,,,,,,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
311468615,00035,31146861500035,O,1900-01-01,,,,2011-04-28T00:13:45,false,2,,,,RUE,DESCAMBIS,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,0.74138,44.638056,0.94,street,Rue Descambis 47210 Villeréal,47324_0060,G,RUE DESCAMBIS,
311940142,00012,31194014200012,O,1978-01-01,NN,,4333ZZ,2017-05-04T02:21:37,true,5,,,,,MOULIN D ANDRIEU,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.33Z,NAFRev2,O,0.731021,44.634174,0.93,street,Le Moulin d'Andrieu 47210 Villeréal,47324_b150,G,LE MOULIN D ANDRIEU,
311951495,00051,31195149500051,O,1998-05-07,NN,,,2008-11-07T00:27:00,true,3,,7,,RUE,VICTOR DELBERGE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,O,0.742064,44.637355,0.94,housenumber,7 Rue Victor Delbergé 47210 Villeréal,47324_0210_00007,G,7 RUE VICTOR DELBERGE,
312047855,00027,31204785500027,O,1985-07-04,NN,,,2012-09-28T10:30:09,false,4,,24,,RUE,DU DROPT,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,0.742788,44.638102,0.94,housenumber,24 Rue du Dropt 47210 Villeréal,47324_0065_00024,G,24 RUE DU DROPT,
312047855,00043,31204785500043,O,2012-01-01,,,,2019-01-24T08:39:08,true,2,,,,BD,DUCS DU BIRON,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,0.746013,44.637736,0.7,street,Boulevard des Ducs de Biron 47210 Villeréal,47324_0066,G,BOULEVARD DES DUCS DE BIRON,
312132798,00025,31213279800025,O,1900-01-01,NN,,,2020-03-06T12:04:44,true,5,,41,,RUE,SAINT MICHEL,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,0.744454,44.635646,0.94,housenumber,41 Rue Saint-michel 47210 Villeréal,47324_0185_00041,G,41 RUE SAINT MICHEL,
312132798,00033,31213279800033,O,2003-11-27,NN,,,2020-03-06T12:04:44,false,4,,,,BD,DES DUCS DE BIRON,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,0.746013,44.637736,0.84,street,Boulevard des Ducs de Biron 47210 Villeréal,47324_0066,G,BOULEVARD DES DUCS DE BIRON,
312742794,00059,31274279400059,O,2001-06-28,NN,,,2006-10-27T00:35:35,true,3,,,,RTE,DE MONFLANQUIN,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2004-07-19,F,,,,,85.1E,NAFRev1,N,0.7706536,44.5346966,0.77,poi.cemetery,Cimetière de Monflanquin Monflanquin,https://osm.org/way/128636831,G,,
312768450,00024,31276845000024,O,,,,,,true,1,,,,PL,DE LA HALLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.74257,44.637335,0.82,street,Place de la Halle 47210 Villeréal,47324_0090,G,PLACE DE LA HALLE,
313106718,00858,31310671800858,O,2004-08-26,NN,,,2009-06-27T03:58:58,false,3,RESTAURATION SCOLAIRE,,,,SAINT ROCH,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.5A,NAFRev1,O,0.747366,44.638237,0.94,street,Saint Roch 47210 Villeréal,47324_b241,G,SAINT ROCH,
313131492,00016,31313149200016,O,,NN,,,,true,1,,,,,CAUFFET,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
313257362,00019,31325736200019,O,1978-01-01,NN,,,,true,1,,,,RTE,DE BERGERAC,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1999-05-07,F,,,,,70.2C,NAF1993,O,0.74385,44.637339,0.38,street,Place de la Libération 47210 Villeréal,47324_0100,G,PLACE DE LA LIBERATION,
313323909,00017,31332390900017,O,,NN,,,,true,1,,,,,LES MARTYRS MONTAUT,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,0.744036,44.637114,0.51,street,Rue des Martyrs de la Resistance 47210 Villeréal,47324_0111,G,RUE DES MARTYRS DE LA RESISTANCE,
313659583,00014,31365958300014,O,1978-01-01,NN,,,2008-01-05T19:19:45,true,3,,,,,,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313737249,00018,31373724900018,O,1978-01-01,NN,,,,true,1,,25,,RUE,SAINT ROCH,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,O,0.743767,44.637919,0.94,housenumber,25 Rue Saint-roch 47210 Villeréal,47324_0195_00025,G,25 RUE SAINT ROCH,
313856668,00014,31385666800014,O,,NN,,,,true,1,,,,,RIVES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,5.5000782,45.3464662,0.89,poi.park,(Parc) Rives,https://osm.org/way/100773330,G,,
313862948,00020,31386294800020,O,1978-01-01,02,2018,,2020-08-25T10:25:53,true,3,,,,PL,DE LA HALLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,RADIO 4 CANTONS,,,,60.10Z,NAFRev2,O,0.74257,44.637335,0.82,street,Place de la Halle 47210 Villeréal,47324_0090,G,PLACE DE LA HALLE,
313961724,00058,31396172400058,O,1995-11-16,NN,,,2007-03-01T08:44:07,false,3,,,,PL,DE LA REPUBLIQUE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.4B,NAFRev1,N,0.744036,44.637114,0.44,street,Rue des Martyrs de la Resistance 47210 Villeréal,47324_0111,G,RUE DES MARTYRS DE LA RESISTANCE,
314603366,00019,31460336600019,O,,NN,,,,true,1,,,,LD,MONDELICE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,,F,,,,,37.01,NAP,N,0.744525,44.634506,0.94,street,Mondelice 47210 Villeréal,47324_8dv357,G,MONDELICE,
314876301,00024,31487630100024,O,1990-04-06,NN,,,2006-11-25T09:35:20,true,1,,,,,ZONE ARTISANALE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
314991555,00058,31499155500058,O,1996-01-03,NN,,,,true,1,,30,,RUE,DU DROPT,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1999-09-21,F,,,,,74.8A,NAF1993,N,0.742926,44.637901,0.94,housenumber,30 Rue du Dropt 47210 Villeréal,47324_0065_00030,G,30 RUE DU DROPT,
315219287,00044,31521928700044,O,1998-10-01,NN,,,2006-11-25T09:36:09,false,3,,2,,PL,DE LA LIBERATION,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,85.1G,NAFRev1,N,0.743416,44.637173,0.86,housenumber,2 Place de la Libération 47210 Villeréal,47324_0100_00002,G,2 PLACE DE LA LIBERATION,
315219287,00051,31521928700051,O,2004-05-01,NN,,,2016-04-26T02:14:24,false,5,,,,BD,DES DUCS DE BIRONS,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,86.90E,NAFRev2,O,0.746013,44.637736,0.75,street,Boulevard des Ducs de Biron 47210 Villeréal,47324_0066,G,BOULEVARD DES DUCS DE BIRON,
315321216,00014,31532121600014,O,1979-01-01,NN,,,2008-01-04T20:38:03,true,3,,,,,,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
315823104,00015,31582310400015,O,1979-01-01,NN,,,2008-11-07T00:31:19,true,4,,,,LD,CAILLOU,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,O,0.74376,44.624636,0.93,street,Au Caillou 47210 Villeréal,47324_eaek67,G,AU CAILLOU,
315823112,00018,31582311200018,O,,NN,,,,true,1,,,,,,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
316440825,00016,31644082500016,O,,NN,,,,true,1,,37,,RUE,ST JAMES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.4C,NAF1993,N,0.742739,44.63679,0.82,housenumber,37 Rue Saint-james 47210 Villeréal,47324_0180_00037,G,37 RUE SAINT JAMES,
316482215,00043,31648221500043,O,1990-07-03,NN,,,2006-12-15T00:19:01,false,3,,7,,RUE,DU DROPT,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,22.1A,NAF1993,N,0.74231,44.638718,0.94,housenumber,7 Rue du Dropt 47210 Villeréal,47324_0065_00007,G,7 RUE DU DROPT,
316746791,00029,31674679100029,O,1987-02-26,NN,,4520AB,2018-09-29T12:16:08,false,5,,,,RTE,DE BEAUMONT,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,45.20A,NAFRev2,O,0.755268,44.636663,0.31,street,Plaine de Brus 47210 Villeréal,47324_b183,G,PLAINE DE BRUS,
316754654,00028,31675465400028,O,,,,,,true,1,,,,RTE,DE BEAUMONT,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,50.2Z,NAF1993,N,0.755268,44.636663,0.31,street,Plaine de Brus 47210 Villeréal,47324_b183,G,PLAINE DE BRUS,
316869841,00023,31686984100023,O,2009-06-01,,,,2009-10-26T11:47:55,false,1,,16,,PL,DE LA HALLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2009-06-01,A,LA BOUTIQUE DE DIANNE,,,,47.72A,NAFRev2,N,0.743249,44.637001,0.84,housenumber,16 Place de la Halle 47210 Villeréal,47324_0090_00016,G,16 PLACE DE LA HALLE,
316962968,00012,31696296800012,O,1979-01-01,NN,,,2014-07-08T00:20:47,false,5,,11,,PL,DE L'EGLISE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,47.76Z,NAFRev2,O,0.74315,44.637379,0.44,housenumber,11 Place de la Halle 47210 Villeréal,47324_0090_00011,G,11 PLACE DE LA HALLE,
316962968,00020,31696296800020,O,2003-03-01,01,2018,,2020-08-25T10:27:06,true,6,,,,BD,DE PLAISANCE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,96.03Z,NAFRev2,O,0.740052,44.636248,0.82,street,Boulevard de Plaisance 47210 Villeréal,47324_0144,G,BOULEVARD DE PLAISANCE,
316962968,00046,31696296800046,O,2010-04-01,,,,2011-05-12T08:06:55,false,1,,10,,RUE,DU POINT DU JOUR,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.11Z,NAFRev2,N,0.745508,44.636665,0.94,housenumber,10 Rue du Point-du-jour 47210 Villeréal,47324_0150_00010,G,10 RUE DU POINT DU JOUR,
317050433,00018,31705043300018,O,,NN,,,2006-11-25T09:39:38,true,1,,,,PL,DE LA HALLE,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,63.3Z,NAF1993,N,0.74257,44.637335,0.82,street,Place de la Halle 47210 Villeréal,47324_0090,G,PLACE DE LA HALLE,
317091825,00016,31709182500016,O,1979-01-01,NN,,,2008-12-09T05:04:59,true,4,,20,,RUE,SAINT JAMMES,47210,VILLEREAL,,,47324,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,85.53Z,NAFRev2,N,0.743228,44.636418,0.86,housenumber,20 Rue Saint-james 47210 Villeréal,47324_0180_00020,G,20 RUE SAINT JAMES,