id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851025,2021-01-09,000001,Vente,576,,,LA PEPINIERE,B076,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0266,,,,,,,,,,,,,0,,,,,P,prés,,,720,-1.751448,49.554714
2021-851141,2021-01-18,000001,Vente,3500,,,LA GRANDE ROUTE,B061,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0591,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.756657,49.552135
2021-851180,2021-01-18,000001,Vente,235000,4,,LA ROUTE,B264,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0313,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,161,-1.756814,49.551986
2021-851180,2021-01-18,000001,Vente,235000,,,LA GRANDE ROUTE,B061,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0314,,,,,,,,,,,,,0,,,,,J,jardins,,,659,-1.756934,49.552154
2021-851180,2021-01-18,000001,Vente,235000,,,LE CLOSET,B103,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0346,,,,,,,,,,,,,0,,,,,J,jardins,,,477,-1.756714,49.552386
2021-851180,2021-01-18,000001,Vente,235000,,,LE CLOS DE LA MAHAUDE,B142,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0432,,,,,,,,,,,,,0,,,,,P,prés,,,3884,-1.757312,49.552493
2021-851180,2021-01-18,000001,Vente,235000,,,LA GRANDE ROUTE,B061,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0452,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.756662,49.552189
2021-851180,2021-01-18,000001,Vente,235000,,,LA GRANDE ROUTE,B061,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0592,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.756665,49.552059
2021-851180,2021-01-18,000001,Vente,235000,,,LE CLOSET,B103,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0594,,,,,,,,,,,,,0,,,,,J,jardins,,,431,-1.756743,49.55227
2021-851650,2021-03-30,000001,Vente,35000,,,RECROT DES LONGS CHAMPS,B254,50340,50454,Saint-Christophe-du-Foc,50,,,504540000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,10790,-1.737307,49.56038
2021-851650,2021-03-30,000001,Vente,35000,,,LE CLOS DES DEUX BARRIERES,B116,50340,50454,Saint-Christophe-du-Foc,50,,,504540000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,8600,-1.738189,49.559847
2021-851650,2021-03-30,000001,Vente,35000,,,LE CLOS DES DEUX BARRIERES,B116,50340,50454,Saint-Christophe-du-Foc,50,,,504540000A0199,,,,,,,,,,,,,0,,,,,P,prés,,,7060,-1.736754,49.559853
2021-851650,2021-03-30,000001,Vente,35000,,,LE CLOS BAQUEME,B138,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,4010,-1.741401,49.558962
2021-851650,2021-03-30,000001,Vente,35000,,,LA CHENEE,B041,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0155,,,,,,,,,,,,,0,,,,,P,prés,,,6570,-1.740113,49.559204
2021-851650,2021-03-30,000001,Vente,35000,,,LA CHENEE,B041,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0156,,,,,,,,,,,,,0,,,,,P,prés,,,10670,-1.739729,49.558571
2021-851650,2021-03-30,000001,Vente,35000,,,LA CROUTE HERON,B051,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0166,,,,,,,,,,,,,0,,,,,P,prés,,,6370,-1.739266,49.557862
2021-854886,2021-06-25,000001,Vente,235000,16,,LE FOC DE HAUT,B013,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0068,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,-1.714749,49.550282
2021-854886,2021-06-25,000001,Vente,235000,16,,LE FOC DE HAUT,B013,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0068,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,,,400,-1.714749,49.550282
2021-854886,2021-06-25,000001,Vente,235000,,,JARDIN DE LA CROIX,B023,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,241,-1.714968,49.550698
2021-854886,2021-06-25,000001,Vente,235000,,,LE JARDIN,B166,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.715046,49.55081
2021-854886,2021-06-25,000001,Vente,235000,,,LE JARDIN,B166,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,364,-1.715168,49.550345
2021-857974,2021-08-17,000001,Vente,80000,3,,LE MOULIN,B193,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0139,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1500,-1.743682,49.559827
2021-857974,2021-08-17,000001,Vente,80000,,,JARDIN DU MOULIN,B030,50340,50454,Saint-Christophe-du-Foc,50,,,504540000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,304,-1.743907,49.560028
2021-858942,2021-09-06,000001,Vente,240000,14,,LE FOC DE HAUT,B013,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0031,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,-1.715245,49.550735
2021-858942,2021-09-06,000001,Vente,240000,14,,LE FOC DE HAUT,B013,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,-1.715245,49.550735
2021-858942,2021-09-06,000001,Vente,240000,14,,LE FOC DE HAUT,B013,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.715245,49.550735
2021-858942,2021-09-06,000001,Vente,240000,14,,LE FOC DE HAUT,B013,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0031,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,,,700,-1.715245,49.550735
2021-859212,2021-09-28,000001,Vente,6020,,,LE JARDIN,B166,50340,50454,Saint-Christophe-du-Foc,50,,,50454000AB0075,,,,,,,,,,,,,0,,,,,J,jardins,,,301,-1.715509,49.55034
2021-859520,2021-09-23,000001,Vente,250000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0029,,,,,,,,,,,,,0,,,,,S,sols,,,4627,-1.718273,49.548238
2021-859521,2021-09-23,000001,Vente,57000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0039,,,,,,,,,,,,,0,,,,,S,sols,,,3230,-1.718197,49.548614
2021-859521,2021-09-23,000001,Vente,57000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0042,,,,,,,,,,,,,0,,,,,S,sols,,,783,-1.7188,49.548553
2021-859521,2021-09-23,000001,Vente,57000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0045,,,,,,,,,,,,,0,,,,,P,prés,,,421,-1.718443,49.548927
2021-859521,2021-09-23,000001,Vente,57000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0045,,,,,,,,,,,,,0,,,,,P,prés,,,667,-1.718443,49.548927
2021-859521,2021-09-23,000001,Vente,57000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0046,,,,,,,,,,,,,0,,,,,P,prés,,,3044,-1.717346,49.548105
2021-859521,2021-09-23,000001,Vente,57000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0046,,,,,,,,,,,,,0,,,,,P,prés,,,4815,-1.717346,49.548105
2021-859521,2021-09-23,000001,Vente,57000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0051,,,,,,,,,,,,,0,,,,,P,prés,,,1401,-1.718687,49.547296
2021-859521,2021-09-23,000001,Vente,57000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0051,,,,,,,,,,,,,0,,,,,P,prés,,,2517,-1.718687,49.547296
2021-859578,2021-09-23,000001,Vente,1000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0049,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.718963,49.54785
2021-859578,2021-09-23,000001,Vente,1000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0050,,,,,,,,,,,,,0,,,,,P,prés,,,1047,-1.71886,49.547637
2021-859578,2021-09-23,000001,Vente,1000,,,LA PERELLERIE,B077,50340,50454,Saint-Christophe-du-Foc,50,,,50454000YA0052,,,,,,,,,,,,,0,,,,,P,prés,,,191,-1.719066,49.547681
