id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-491442,2021-09-13,000002,Vente,5000,,,VILLAGE DE LANNES,B146,31160,31357,Montastruc-de-Salies,31,,,313570000D0906,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.893656,43.030213
2021-491505,2021-09-16,000001,Vente,70900,119,,REBEREUILLE,B125,31160,31357,Montastruc-de-Salies,31,,,313570000E0965,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,153,0.907737,43.017211
2021-491505,2021-09-16,000001,Vente,70900,,,REBEREUILLE,B125,31160,31357,Montastruc-de-Salies,31,,,313570000E0977,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.907829,43.017149
2021-493374,2021-12-10,000001,Vente,218000,158,,CHEIN DEBAT,B025,31160,31357,Montastruc-de-Salies,31,,,313570000C0593,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,500,0.883949,43.025342
2021-493374,2021-12-10,000001,Vente,218000,158,,CHEIN DEBAT,B025,31160,31357,Montastruc-de-Salies,31,,,313570000C0593,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,240,0.883949,43.025342
2021-493374,2021-12-10,000001,Vente,218000,,,LANNUSSE,B070,31160,31357,Montastruc-de-Salies,31,,,313570000C0708,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.883979,43.025567
2021-493374,2021-12-10,000001,Vente,218000,,,LANNUSSE,B070,31160,31357,Montastruc-de-Salies,31,,,313570000C0708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,0.883979,43.025567
2021-493374,2021-12-10,000001,Vente,218000,,,LANNUSSE,B070,31160,31357,Montastruc-de-Salies,31,,,313570000C0708,,,,,,,,,,,,,0,,,,,VE,vergers,,,1874,0.883979,43.025567
2021-493663,2021-12-23,000002,Echange,800,,,SAROUS,B133,31160,31357,Montastruc-de-Salies,31,,,313570000A1156,,,,,,,,,,,,,0,,,,,J,jardins,,,36,0.916413,43.071418
2021-493663,2021-12-23,000003,Echange,800,,,SAROUS,B133,31160,31357,Montastruc-de-Salies,31,,,313570000A1059,,,,,,,,,,,,,0,,,,,T,terres,,,4922,0.915043,43.071484
2021-494168,2021-01-25,000001,Vente,1585,,,ARTIGUENAVE EST,B005,31160,31357,Montastruc-de-Salies,31,,,313570000B0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2960,0.895382,43.042452
2021-494168,2021-01-25,000001,Vente,1585,,,GOUTE PEYROLLE,B056,31160,31357,Montastruc-de-Salies,31,,,313570000B1011,,,,,,,,,,,,,0,,,,,P,prés,,,1693,0.90146,43.037467
2021-494168,2021-01-25,000001,Vente,1585,,,GOUTE PEYROLLE,B056,31160,31357,Montastruc-de-Salies,31,,,313570000B1012,,,,,,,,,,,,,0,,,,,P,prés,,,1634,0.900906,43.037504
2021-494170,2021-01-25,000001,Vente,1740,,,HOUNTAOU,B063,31160,31357,Montastruc-de-Salies,31,,,313570000D0280,,,,,,,,,,,,,0,,,,,P,prés,,,4350,0.90169,43.030147
2021-494360,2021-02-04,000001,Vente,21000,,,LA POUCHE,B116,31160,31357,Montastruc-de-Salies,31,,,313570000D0183,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,822,0.90068,43.034803
2021-494360,2021-02-04,000001,Vente,21000,,,LA POUCHE,B116,31160,31357,Montastruc-de-Salies,31,,,313570000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,5754,0.900971,43.0345
2021-494360,2021-02-04,000001,Vente,21000,43,,LA POUCHE,B116,31160,31357,Montastruc-de-Salies,31,,,313570000D0793,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,522,0.900852,43.034915
2021-494360,2021-02-04,000001,Vente,21000,,,LA POUCHE,B116,31160,31357,Montastruc-de-Salies,31,,,313570000D0872,,,,,,,,,,,,,0,,,,,P,prés,,,1478,0.90071,43.033598
2021-494360,2021-02-04,000001,Vente,21000,,,LA POUCHE,B116,31160,31357,Montastruc-de-Salies,31,,,313570000D0874,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.900414,43.033506
2021-494870,2021-04-28,000001,Vente,105930,147,,VILLAGE DE LANNES,B146,31160,31357,Montastruc-de-Salies,31,,,313570000D0724,,,,,,,,,,,,,0,1,Maison,156,3,S,sols,,,160,0.893092,43.029945
2021-494870,2021-04-28,000001,Vente,105930,,,VILLAGE DE LANNES,B146,31160,31357,Montastruc-de-Salies,31,,,313570000D0904,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.893218,43.029797
2021-495296,2021-06-08,000001,Vente,2000,,,CASTERAS,B022,31160,31357,Montastruc-de-Salies,31,,,313570000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,483,0.899765,43.072439
2021-495296,2021-06-08,000001,Vente,2000,,,CASTERAS,B022,31160,31357,Montastruc-de-Salies,31,,,313570000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.900439,43.072855
2021-495296,2021-06-08,000001,Vente,2000,,,OUNT DES JUNCS,B099,31160,31357,Montastruc-de-Salies,31,,,313570000A0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3460,0.905692,43.070702
2021-495296,2021-06-08,000001,Vente,2000,,,HAJOLE,B061,31160,31357,Montastruc-de-Salies,31,,,313570000A0405,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1389,0.900668,43.068115
2021-495296,2021-06-08,000001,Vente,2000,,,TACHOIRES,B138,31160,31357,Montastruc-de-Salies,31,,,313570000A0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.895207,43.06673
2021-495296,2021-06-08,000001,Vente,2000,,,PEYRADE,B108,31160,31357,Montastruc-de-Salies,31,,,313570000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,0.910987,43.059971
2021-495296,2021-06-08,000001,Vente,2000,,,PEYRADE,B108,31160,31357,Montastruc-de-Salies,31,,,313570000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1350,0.911114,43.060754
2021-495297,2021-06-17,000001,Vente,175000,1,,CHEIN DEBAT,B025,31160,31357,Montastruc-de-Salies,31,,,313570000C0691,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,870,0.882768,43.023276
2021-495297,2021-06-17,000001,Vente,175000,1,,CHEIN DEBAT,B025,31160,31357,Montastruc-de-Salies,31,,,313570000C0691,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,0.882768,43.023276
2021-495385,2021-06-23,000001,Vente,150000,184,,SAROUS,B133,31160,31357,Montastruc-de-Salies,31,,,313570000A0186,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,710,0.917808,43.072881
2021-495385,2021-06-23,000001,Vente,150000,184,,SAROUS,B133,31160,31357,Montastruc-de-Salies,31,,,313570000A0186,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,2110,0.917808,43.072881
2021-495828,2021-07-21,000001,Vente,67859,,,MONTARAGNOUA,B087,31160,31357,Montastruc-de-Salies,31,,,313570000F0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8280,0.911659,43.006697
