id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-927423,2019-01-28,000001,Vente,330000,5000,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0208,,,,,,,,,,,,,0,1,Maison,156,5,J,jardins,,,1108,1.64947,50.484707
2019-927423,2019-01-28,000001,Vente,330000,5000,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0208,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1000,1.64947,50.484707
2019-927484,2019-01-29,000001,Vente,55000,,,LE MARAIS DUPUY,B053,62170,62752,Saint-Josse,62,,,62752000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,2906,1.643532,50.490459
2019-927782,2019-02-16,000001,Vente,217000,2,B,RUE DES CRONQUELETS,0047,62170,62752,Saint-Josse,62,,,62752000AC0387,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,665,1.662956,50.457726
2019-928010,2019-03-29,000001,Vente,312500,19,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0202,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,670,1.6582,50.470621
2019-928010,2019-03-29,000001,Vente,312500,19,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0202,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1000,1.6582,50.470621
2019-928081,2019-03-16,000001,Vente,300000,36,,AV DE MERLIMONT,0098,62170,62752,Saint-Josse,62,,,62752000AD0286,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,690,1.641403,50.463009
2019-928081,2019-03-16,000001,Vente,300000,36,,AV DE MERLIMONT,0098,62170,62752,Saint-Josse,62,,,62752000AD0286,,,,,,,,,,,,,0,1,Maison,185,4,J,jardins,,,2506,1.641403,50.463009
2019-928091,2019-03-22,000001,Vente,17834.4,,,LE MARAIS DUPUY,B053,62170,62752,Saint-Josse,62,,,62752000ZC0010,,,,,,,,,,,,,0,,,,,T,terres,,,29724,1.641757,50.491036
2019-928186,2019-04-05,000001,Vente,326000,30,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AE0205,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,1209,1.647772,50.483228
2019-928186,2019-04-05,000001,Vente,326000,,,VILLIERS SUD,B098,62170,62752,Saint-Josse,62,,,62752000AE0242,,,,,,,,,,,,,0,,,,,S,sols,,,280,1.647921,50.483124
2019-928298,2019-04-29,000002,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0404,,,,,,,,,,,,,0,,,,,CA,carrières,,,661,1.664093,50.45896
2019-928298,2019-04-29,000002,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0411,,,,,,,,,,,,,0,,,,,P,prés,,,797,1.663597,50.45896
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0400,,,,,,,,,,,,,0,,,,,CA,carrières,,,938,1.663779,50.458262
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0401,,,,,,,,,,,,,0,,,,,CA,carrières,,,1141,1.663716,50.458428
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0402,,,,,,,,,,,,,0,,,,,CA,carrières,,,1060,1.663847,50.458587
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0403,,,,,,,,,,,,,0,,,,,CA,carrières,,,880,1.663882,50.458778
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0404,,,,,,,,,,,,,0,,,,,CA,carrières,,,661,1.664093,50.45896
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0405,,,,,,,,,,,,,0,,,,,CA,carrières,,,459,1.664227,50.459127
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0406,,,,,,,,,,,,,0,,,,,CA,carrières,,,173,1.664209,50.459316
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0407,,,,,,,,,,,,,0,,,,,P,prés,,,177,1.663321,50.458319
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0408,,,,,,,,,,,,,0,,,,,P,prés,,,269,1.663374,50.458473
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0409,,,,,,,,,,,,,0,,,,,P,prés,,,370,1.663426,50.458636
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0410,,,,,,,,,,,,,0,,,,,P,prés,,,551,1.663542,50.45879
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0411,,,,,,,,,,,,,0,,,,,P,prés,,,797,1.663597,50.45896
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0412,,,,,,,,,,,,,0,,,,,P,prés,,,1027,1.663693,50.459132
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0413,,,,,,,,,,,,,0,,,,,P,prés,,,1339,1.663552,50.459301
2019-928298,2019-04-29,000003,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0414,,,,,,,,,,,,,0,,,,,P,prés,,,16400,1.662437,50.458485
2019-928518,2019-05-27,000001,Vente,253700,1,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0184,,,,,,,,,,,,,0,1,Maison,177,5,S,sols,,,869,1.660748,50.470664
2019-928518,2019-05-27,000001,Vente,253700,,,LE MONT DE BERCK,B095,62170,62752,Saint-Josse,62,,,62752000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,511,1.661032,50.470641
2019-928626,2019-04-12,000001,Vente,45500,5000,,LE CHAMP PIED,B028,62170,62752,Saint-Josse,62,,,62752000ZD0052,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,1.659081,50.500318
2019-928626,2019-04-12,000001,Vente,45500,,,LE CHAMP PIED,B028,62170,62752,Saint-Josse,62,,,62752000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,545,1.658351,50.500353
2019-928626,2019-04-12,000001,Vente,45500,,,LE CHAMP PIED,B028,62170,62752,Saint-Josse,62,,,62752000ZD0054,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,990,1.658351,50.500353
2019-928854,2019-06-28,000001,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0405,,,,,,,,,,,,,0,,,,,CA,carrières,,,459,1.664227,50.459127
2019-928854,2019-06-28,000001,Vente,80000,,,LE CRONQUELET,B071,62170,62752,Saint-Josse,62,,,62752000AC0412,,,,,,,,,,,,,0,,,,,P,prés,,,1027,1.663693,50.459132
2019-928861,2019-06-15,000001,Vente,385000,,,LA HOULE,B075,62170,62752,Saint-Josse,62,,,62752000AC0053,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.663615,50.461765
2019-928861,2019-06-15,000001,Vente,385000,,,LA HOULE,B075,62170,62752,Saint-Josse,62,,,62752000AC0053,,,,,,,,,,,,,0,,,,,P,prés,,,5897,1.663615,50.461765
2019-928861,2019-06-15,000001,Vente,385000,36,,RUE DES CORPS SAINTS,0045,62170,62752,Saint-Josse,62,,,62752000AC0374,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,1033,1.663942,50.461182
2019-928861,2019-06-15,000001,Vente,385000,36,,RUE DES CORPS SAINTS,0045,62170,62752,Saint-Josse,62,,,62752000AC0374,,,,,,,,,,,,,0,1,Maison,146,4,P,prés,,,9849,1.663942,50.461182
2019-928954,2019-06-28,000001,Vente,800000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7780,1.640583,50.467785
2019-928954,2019-06-28,000001,Vente,800000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4028,1.641283,50.468328
2019-928954,2019-06-28,000001,Vente,800000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2402,1.641013,50.469175
2019-928954,2019-06-28,000001,Vente,800000,23,,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AD0338,,,,,,,,,,,,,0,1,Maison,295,8,P,prés,,,24350,1.640094,50.468872
2019-928954,2019-06-28,000001,Vente,800000,23,,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AD0338,,,,,,,,,,,,,0,1,Maison,295,8,AG,terrains d'agrément,,,1557,1.640094,50.468872
2019-928954,2019-06-28,000001,Vente,800000,23,,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AD0338,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1557,1.640094,50.468872
2019-928954,2019-06-28,000001,Vente,800000,23,,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AD0338,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,24350,1.640094,50.468872
2019-928954,2019-06-28,000001,Vente,800000,23,,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AD0338,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,2055,1.640094,50.468872
2019-928954,2019-06-28,000001,Vente,800000,23,,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AD0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2055,1.640094,50.468872
2019-929121,2019-07-02,000001,Vente,344300,,,VILLIERS EST,B107,62170,62752,Saint-Josse,62,,,62752000AK0147,,,,,,,,,,,,,0,,,,,P,prés,,,2465,1.65229,50.486757
2019-929121,2019-07-02,000001,Vente,344300,26,,RUE DES BAS CHAMPS,0023,62170,62752,Saint-Josse,62,,,62752000AK0219,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1808,1.651825,50.487066
2019-929313,2019-07-16,000001,Vente,360000,7,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0190,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,1000,1.658599,50.469529
2019-929313,2019-07-16,000001,Vente,360000,7,,DOM DE SAINT JOSSE RUE VILLIER,A040,62170,62752,Saint-Josse,62,,,62752000AI0190,,,,,,,,,,,,,0,1,Maison,174,6,AG,terrains d'agrément,,,400,1.658599,50.469529
2019-929448,2019-08-08,000001,Vente,275000,10,,RUE DES CORPS SAINTS,0045,62170,62752,Saint-Josse,62,,,62752000AC0157,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1193,1.663761,50.464723
2019-929448,2019-08-08,000001,Vente,275000,10,,RUE DES CORPS SAINTS,0045,62170,62752,Saint-Josse,62,,,62752000AC0157,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,160,1.663761,50.464723
2019-929470,2019-07-23,000001,Vente,417000,20,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0242,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,1782,1.652546,50.483662
2019-929470,2019-07-23,000001,Vente,417000,20,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AK0242,,,,,,,,,,,,,0,1,Maison,195,6,P,prés,,,3387,1.652546,50.483662
2019-929489,2019-08-27,000001,Vente,220000,10,,RUE DES PELERINS,0106,62170,62752,Saint-Josse,62,,,62752000AB0208,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,285,1.665327,50.467417
2019-929489,2019-08-27,000001,Vente,220000,10,,RUE DES PELERINS,0106,62170,62752,Saint-Josse,62,,,62752000AB0208,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,267,1.665327,50.467417
2019-929497,2019-08-06,000001,Vente,85000,4,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AL0140,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,1064,1.647965,50.489309
2019-929536,2019-08-30,000001,Vente,90000,,,LE BOIS QUENONNELLE,B077,62170,62752,Saint-Josse,62,,,62752000ZA0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.653127,50.483906
2019-929536,2019-08-30,000001,Vente,90000,,,LE BOIS QUENONNELLE,B077,62170,62752,Saint-Josse,62,,,62752000ZA0107,,,,,,,,,,,,,0,,,,,T,terres,,,3139,1.653249,50.483031
2019-929556,2019-08-13,000001,Vente,55000,5002,,LE CHAMP DE L ARCHE,B013,62170,62752,Saint-Josse,62,,,62752000ZD0010,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,4482,1.649511,50.498595
2019-929658,2019-08-29,000001,Vente,395350,1,,RES L ERMITAGE,A020,62170,62752,Saint-Josse,62,,,62752000AW0126,,,,,,,,,,,,,0,1,Maison,274,5,AG,terrains d'agrément,,,695,1.677967,50.461095
2019-929658,2019-08-29,000001,Vente,395350,1,,RES L ERMITAGE,A020,62170,62752,Saint-Josse,62,,,62752000AW0126,,,,,,,,,,,,,0,1,Maison,274,5,S,sols,,,1000,1.677967,50.461095
2019-929701,2019-09-11,000002,Vente,217000,74,T,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AE0260,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,1.634294,50.476157
2019-929701,2019-09-11,000002,Vente,217000,74,T,CHE DU MARAIS,0093,62170,62752,Saint-Josse,62,,,62752000AE0260,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,1.634294,50.476157
2019-929818,2019-09-02,000001,Vente,120000,,,LES WASSINES,B080,62170,62752,Saint-Josse,62,,,62752000AE0097,,,,,,,,,,,,,0,,,,,J,jardins,,,783,1.636647,50.482758
2019-929818,2019-09-02,000001,Vente,120000,25,,CHE DES WASSINES,0130,62170,62752,Saint-Josse,62,,,62752000AE0098,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,401,1.636597,50.482862
2019-929830,2019-09-12,000001,Vente,180000,12,,RES L ERMITAGE,A020,62170,62752,Saint-Josse,62,,,62752000AW0122,,,,,,,,,,,,,0,1,Maison,136,6,J,jardins,,,942,1.680391,50.461248
2019-929830,2019-09-12,000001,Vente,180000,12,,RES L ERMITAGE,A020,62170,62752,Saint-Josse,62,,,62752000AW0122,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,595,1.680391,50.461248
2019-929851,2019-10-01,000001,Vente,385000,,,LE HAMEAU DU MOULINEL,B049,62170,62752,Saint-Josse,62,,,62752000AT0049,,,,,,,,,,,,,0,,,,,L,landes,,,2270,1.684847,50.481177
2019-929851,2019-10-01,000001,Vente,385000,,,LE HAMEAU DU MOULINEL,B049,62170,62752,Saint-Josse,62,,,62752000AT0049,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.684847,50.481177
2019-929851,2019-10-01,000001,Vente,385000,,,LE HAMEAU DU MOULINEL,B049,62170,62752,Saint-Josse,62,,,62752000AT0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7857,1.685321,50.480633
2019-929851,2019-10-01,000001,Vente,385000,132,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AT0076,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,1.684349,50.480691
2019-929851,2019-10-01,000001,Vente,385000,132,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AT0076,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,342,1.684349,50.480691
2019-930092,2019-10-16,000001,Vente,69000,,,LES FORAINES,B097,62170,62752,Saint-Josse,62,,,62752000AE0227,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6509,1.646653,50.479115
2019-930092,2019-10-16,000001,Vente,69000,,,LES FORAINES,B097,62170,62752,Saint-Josse,62,,,62752000AE0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2407,1.646254,50.478568
2019-930146,2019-10-09,000002,Vente,100000,23,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AK0266,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,709,1.648067,50.485798
2019-930146,2019-10-09,000002,Vente,100000,23,,RTE D ETAPLES,0067,62170,62752,Saint-Josse,62,,,62752000AK0266,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,709,1.648067,50.485798
2019-930146,2019-10-09,000002,Vente,100000,,,VILLIERS EST,B107,62170,62752,Saint-Josse,62,,,62752000AK0270,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.647817,50.485798
2019-930268,2019-10-22,000001,Vente,12000,,,LE CHAMP DU BAILLY,B017,62170,62752,Saint-Josse,62,,,62752000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,20611,1.660401,50.501872
2019-930306,2019-11-04,000001,Vente,355000,1,,CHE DES WASSINES,0130,62170,62752,Saint-Josse,62,,,62752000AE0170,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1307,1.644125,50.484582
2019-930306,2019-11-04,000001,Vente,355000,,,LE COMMUNAL DE VILLIERS,B088,62170,62752,Saint-Josse,62,,,62752000AE0237,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.644094,50.484634
2019-930352,2019-10-31,000001,Vente,280000,14,,ALL DU BOIS,0027,62170,62752,Saint-Josse,62,,,62752000AX0051,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,687,1.680825,50.477531
2019-930352,2019-10-31,000001,Vente,280000,,,LE MOULINEL,B055,62170,62752,Saint-Josse,62,,,62752000AX0053,,,,,,,,,,,,,0,,,,,T,terres,,,784,1.680217,50.477594
2019-930530,2019-11-22,000001,Vente,20000,,,LES PRES DE L EGLISE,B084,62170,62752,Saint-Josse,62,,,62752000AD0090,,,,,,,,,,,,,0,,,,,P,prés,,,12820,1.641831,50.468088
2019-930851,2019-12-13,000002,Vente,282000,119,,CHS DE L'AVANT PAYS,0009,62170,62752,Saint-Josse,62,,,62752000AS0064,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1259,1.682204,50.47912
2019-930851,2019-12-13,000002,Vente,282000,,,LA SOURCE,B061,62170,62752,Saint-Josse,62,,,62752000AS0169,,,,,,,,,,,,,0,,,,,J,jardins,,,1473,1.681859,50.479123
2019-931120,2019-12-31,000002,Echange,100,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0145,,,,,,,,,,,,,0,,,,,P,prés,,,39,,
2019-931120,2019-12-31,000002,Echange,100,,,LE TERTRE,B063,62170,62752,Saint-Josse,62,,,62752000AR0146,,,,,,,,,,,,,0,,,,,P,prés,,,60,1.6766,50.479632
