id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-423,2023-01-16,000001,Vente,85000,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1836,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1208,5.033932,46.245833
2023-1752,2023-02-13,000001,Vente,448900,,,AUX PLATIERES,B138,01660,01246,Mézériat,01,,,012460000B1305,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.050948,46.23843
2023-1752,2023-02-13,000001,Vente,448900,,,AUX PLATIERES,B138,01660,01246,Mézériat,01,,,012460000B1306,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,5.05098,46.238519
2023-1752,2023-02-13,000001,Vente,448900,501,,CHEM DE LA PERNETTE,0330,01660,01246,Mézériat,01,,,012460000B1307,,,,,,,,,,,,,0,1,Maison,150,4,AB,terrains a bâtir,,,1806,5.051134,46.238642
2023-1954,2023-02-28,000001,Vente,240000,276,,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.038236,46.242413
2023-1954,2023-02-28,000001,Vente,240000,276,,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A0938,,,,,,,,,,,,,0,1,Maison,45,2,AG,terrains d'agrément,,,1067,5.038236,46.242413
2023-1954,2023-02-28,000001,Vente,240000,276,,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A0938,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1067,5.038236,46.242413
2023-1954,2023-02-28,000001,Vente,240000,276,,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A0938,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,5.038236,46.242413
2023-1954,2023-02-28,000001,Vente,240000,,,RANSORBIER,B160,01660,01246,Mézériat,01,,,012460000A1559,,,,,,,,,,,,,0,,,,,P,prés,,,413,5.038064,46.242455
2023-1955,2023-03-03,000001,Vente,100000,108,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0427,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048002,46.233421
2023-1955,2023-03-03,000001,Vente,100000,108,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0427,,,1,90.55,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048002,46.233421
2023-1955,2023-03-03,000001,Vente,100000,108,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0427,,,1,90.55,,,,,,,,,1,2,Appartement,89,4,,,,,,5.048002,46.233421
2023-2337,2023-03-07,000001,Vente,1200,108,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0427,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048002,46.233421
2023-2361,2023-03-03,000001,Vente,205000,113,,CHE DE COROBERT,0056,01660,01246,Mézériat,01,,,012460000B1281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,5.04817,46.248039
2023-2361,2023-03-03,000001,Vente,205000,113,,CHE DE COROBERT,0056,01660,01246,Mézériat,01,,,012460000B1281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,769,5.04817,46.248039
2023-2361,2023-03-03,000001,Vente,205000,113,,CHE DE COROBERT,0056,01660,01246,Mézériat,01,,,012460000B1281,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,769,5.04817,46.248039
2023-2361,2023-03-03,000001,Vente,205000,,,COROBERT,B047,01660,01246,Mézériat,01,,,012460000B1283,,,,,,,,,,,,,0,,,,,S,sols,,,31,5.04831,46.24808
2023-2584,2023-03-14,000001,Vente,900,,,AU CADEAU,B031,01660,01246,Mézériat,01,,,012460000A0725,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6910,5.025227,46.242627
2023-2881,2023-03-17,000001,Vente,230000,1336,,RTE DES DALLES,0217,01660,01246,Mézériat,01,,,012460000B0665,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1917,5.053785,46.245514
2023-2881,2023-03-17,000001,Vente,230000,1336,,RTE DES DALLES,0217,01660,01246,Mézériat,01,,,012460000B0665,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,5.053785,46.245514
2023-3017,2023-03-24,000001,Vente,110000,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,5.047427,46.233042
2023-3017,2023-03-24,000001,Vente,110000,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.047427,46.233042
2023-3017,2023-03-24,000001,Vente,110000,54,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0702,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.047427,46.233042
2023-3049,2023-03-23,000001,Vente,102500,234,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0271,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,166,5.048149,46.234701
2023-3049,2023-03-23,000001,Vente,102500,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0272,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.048088,46.234667
2023-3824,2023-04-17,000001,Vente,800,,,AUX CHENEVIERS,B044,01660,01246,Mézériat,01,,,012460000A1189,,,,,,,,,,,,,0,,,,,T,terres,,,5060,5.026652,46.257844
2023-4016,2023-04-18,000001,Vente,265000,4,,IMP DES NOISETIERS,0250,01660,01246,Mézériat,01,,,012460000A1389,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,772,5.039324,46.240391
2023-4016,2023-04-18,000001,Vente,265000,4,,IMP DES NOISETIERS,0250,01660,01246,Mézériat,01,,,012460000A1389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,5.039324,46.240391
2023-4016,2023-04-18,000001,Vente,265000,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000A1458,,,,,,,,,,,,,0,,,,,S,sols,,,763,5.038975,46.240092
2023-4033,2023-04-05,000001,Vente,110000,,,MONTFALCON,B115,01660,01246,Mézériat,01,,,012460000C0874,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,5.070565,46.241621
2023-4037,2023-04-07,000002,Vente,245000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0919,,,,,,,,,,,,,0,,,,,J,jardins,,,390,5.04557,46.233285
2023-4037,2023-04-07,000002,Vente,245000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0920,,,,,,,,,,,,,0,,,,,J,jardins,,,10,5.04534,46.233282
2023-4037,2023-04-07,000002,Vente,245000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0921,,,,,,,,,,,,,0,,,,,J,jardins,,,11,5.045494,46.23336
2023-4037,2023-04-07,000002,Vente,245000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0922,,,,,,,,,,,,,0,,,,,J,jardins,,,1,5.045346,46.233357
2023-4037,2023-04-07,000002,Vente,245000,155,,RTE DE VONNAS,0530,01660,01246,Mézériat,01,,,012460000E0923,,,,,,,,,,,,,0,1,Maison,128,6,,,,,,5.045361,46.233165
2023-4183,2023-04-03,000001,Vente,160000,,,FRACHET,B073,01660,01246,Mézériat,01,,,012460000A1008,,,,,,,,,,,,,0,,,,,T,terres,,,1187,5.0398,46.23722
2023-4183,2023-04-03,000001,Vente,160000,,,FRACHET,B073,01660,01246,Mézériat,01,,,012460000A1009,,,,,,,,,,,,,0,,,,,T,terres,,,1910,5.040115,46.237266
2023-4720,2023-05-05,000001,Vente,63000,39,,CHE DU LAVOIR,0206,01660,01246,Mézériat,01,,,012460000D0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,5.049477,46.223221
2023-4720,2023-05-05,000001,Vente,63000,39,,CHE DU LAVOIR,0206,01660,01246,Mézériat,01,,,012460000D0198,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,221,5.049477,46.223221
2023-4720,2023-05-05,000001,Vente,63000,39,,CHE DU LAVOIR,0206,01660,01246,Mézériat,01,,,012460000D0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,5.049477,46.223221
2023-4720,2023-05-05,000001,Vente,63000,,,LES CURTALINS,B057,01660,01246,Mézériat,01,,,012460000D0345,,,,,,,,,,,,,0,,,,,S,sols,,,165,5.04941,46.223319
2023-5286,2023-05-10,000002,Vente,100,,,LA MARE,B101,01660,01246,Mézériat,01,,,012460000B1502,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,152,5.042158,46.246278
2023-5286,2023-05-10,000002,Vente,100,,,LA MARE,B101,01660,01246,Mézériat,01,,,012460000B1504,,,,,,,,,,,,,0,,,,,P,prés,,,163,5.041688,46.246253
2023-5340,2023-05-03,000001,Vente,127500,,,TERRES DE L'ETANG,B178,01660,01246,Mézériat,01,,,012460000A1811,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,554,5.038905,46.241786
2023-5340,2023-05-03,000001,Vente,127500,215,,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A1816,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,685,5.039111,46.241571
2023-5631,2023-05-17,000001,Vente,5700,,,BOIS BARICOT,B016,01660,01246,Mézériat,01,,,012460000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,13380,5.067033,46.249882
2023-5631,2023-05-17,000001,Vente,5700,,,BOIS BARICOT,B016,01660,01246,Mézériat,01,,,012460000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,9600,5.067378,46.251066
2023-5770,2023-05-23,000001,Vente,277000,1811,,RTE DE POLLIAT,0390,01660,01246,Mézériat,01,,,012460000C0343,,,,,,,,,,,,,0,1,Maison,120,3,AG,terrains d'agrément,,,715,5.068791,46.240937
2023-5770,2023-05-23,000001,Vente,277000,1811,,RTE DE POLLIAT,0390,01660,01246,Mézériat,01,,,012460000C0343,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,500,5.068791,46.240937
2023-5963,2023-05-17,000002,Vente,,134,,IMP DES MANETS,0209,01660,01246,Mézériat,01,,,012460000D0444,,,,,,,,,,,,,0,1,Maison,102,4,,,,,,5.049243,46.226289
2023-6653,2023-06-22,000001,Vente,55000,,,LES PIGAUDS,B130,01660,01246,Mézériat,01,,,012460000A1691,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.025076,46.261987
2023-6653,2023-06-22,000001,Vente,55000,,,LES PIGAUDS,B130,01660,01246,Mézériat,01,,,012460000A1693,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.024833,46.26201
2023-6653,2023-06-22,000001,Vente,55000,,,LES PIGAUDS,B130,01660,01246,Mézériat,01,,,012460000A1693,,,,,,,,,,,,,0,,,,,P,prés,,,1134,5.024833,46.26201
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0895,,,,,,,,,,,,,0,,,,,P,prés,,,571,5.044866,46.238717
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0896,,,,,,,,,,,,,0,,,,,P,prés,,,454,5.045185,46.238648
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0897,,,,,,,,,,,,,0,,,,,P,prés,,,51,5.045391,46.238639
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0898,,,,,,,,,,,,,0,,,,,P,prés,,,556,5.045048,46.238517
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0899,,,,,,,,,,,,,0,,,,,P,prés,,,216,5.045323,46.238473
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0900,,,,,,,,,,,,,0,,,,,P,prés,,,1,5.045322,46.23838
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0901,,,,,,,,,,,,,0,,,,,P,prés,,,11,5.044611,46.238793
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0902,,,,,,,,,,,,,0,,,,,S,sols,,,403,5.045543,46.238589
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0903,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.045468,46.238429
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0904,,,,,,,,,,,,,0,,,,,S,sols,,,22,5.045514,46.238366
2023-6712,2023-06-15,000003,Vente,400000,406,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000E0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,5.045326,46.238272
2023-6712,2023-06-15,000003,Vente,400000,406,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000E0905,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,5.045326,46.238272
2023-6712,2023-06-15,000003,Vente,400000,406,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000E0905,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,577,5.045326,46.238272
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0906,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.045089,46.238294
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0907,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.045189,46.238284
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0908,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.045241,46.238221
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0909,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.045619,46.238186
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0910,,,,,,,,,,,,,0,,,,,P,prés,,,199,5.045095,46.238349
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0911,,,,,,,,,,,,,0,,,,,P,prés,,,50,5.045228,46.23834
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0912,,,,,,,,,,,,,0,,,,,P,prés,,,74,5.045278,46.23834
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0913,,,,,,,,,,,,,0,,,,,J,jardins,,,701,5.04536,46.23814
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0914,,,,,,,,,,,,,0,,,,,J,jardins,,,42,5.045525,46.238215
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0915,,,,,,,,,,,,,0,,,,,J,jardins,,,1,5.045053,46.23823
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0916,,,,,,,,,,,,,0,,,,,P,prés,,,388,5.045847,46.238234
2023-6712,2023-06-15,000003,Vente,400000,,,CURTIL DE LA PERNETTE,B058,01660,01246,Mézériat,01,,,012460000E0917,,,,,,,,,,,,,0,,,,,P,prés,,,583,5.045749,46.238089
2023-7704,2023-06-23,000001,Vente,115000,1165,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000A1195,,,,,,,,,,,,,0,1,Maison,78,4,P,prés,,,1375,5.039065,46.24377
2023-7704,2023-06-23,000001,Vente,115000,1165,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000A1195,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,788,5.039065,46.24377
2023-7858,2023-07-06,000001,Vente,220000,208,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0275,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,327,5.048064,46.234449
2023-7858,2023-07-06,000001,Vente,220000,208,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,327,5.048064,46.234449
2023-7858,2023-07-06,000001,Vente,220000,204,,GR GRANDE RUE,0170,01660,01246,Mézériat,01,,,012460000E0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,208,0,S,sols,,,450,5.048085,46.234337
2023-7858,2023-07-06,000001,Vente,220000,,,LE BOURG,B026,01660,01246,Mézériat,01,,,012460000E0420,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.04809,46.234182
2023-7963,2023-07-13,000001,Vente,315000,290,,RTE DES DALLES,0217,01660,01246,Mézériat,01,,,012460000B0645,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,879,5.045862,46.241814
2023-7963,2023-07-13,000001,Vente,315000,290,,RTE DES DALLES,0217,01660,01246,Mézériat,01,,,012460000B0645,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,879,5.045862,46.241814
2023-7963,2023-07-13,000001,Vente,315000,290,,RTE DES DALLES,0217,01660,01246,Mézériat,01,,,012460000B0645,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,600,5.045862,46.241814
2023-7963,2023-07-13,000001,Vente,315000,290,,RTE DES DALLES,0217,01660,01246,Mézériat,01,,,012460000B0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,5.045862,46.241814
2023-8120,2023-07-20,000001,Vente,359000,,,CRETIOT,B052,01660,01246,Mézériat,01,,,012460000E0245,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1692,5.049436,46.234491
2023-8120,2023-07-20,000001,Vente,359000,134,,IMP DES PECHEURS,0310,01660,01246,Mézériat,01,,,012460000E0246,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,1502,5.049349,46.234969
2023-8187,2023-07-24,000001,Vente,476200,,,BAYARD,B007,01660,01246,Mézériat,01,,,012460000E0616,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1545,5.049584,46.237896
2023-8187,2023-07-24,000001,Vente,476200,,,BAYARD,B007,01660,01246,Mézériat,01,,,012460000E0616,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.049584,46.237896
2023-8187,2023-07-24,000001,Vente,476200,135,,CHE DES PLATTIERES,0360,01660,01246,Mézériat,01,,,012460000E0618,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1810,5.049842,46.237975
2023-8187,2023-07-24,000001,Vente,476200,135,,CHE DES PLATTIERES,0360,01660,01246,Mézériat,01,,,012460000E0618,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1810,5.049842,46.237975
2023-8187,2023-07-24,000001,Vente,476200,135,,CHE DES PLATTIERES,0360,01660,01246,Mézériat,01,,,012460000E0618,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1810,5.049842,46.237975
2023-8187,2023-07-24,000001,Vente,476200,135,,CHE DES PLATTIERES,0360,01660,01246,Mézériat,01,,,012460000E0618,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,1500,5.049842,46.237975
2023-8187,2023-07-24,000001,Vente,476200,135,,CHE DES PLATTIERES,0360,01660,01246,Mézériat,01,,,012460000E0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.049842,46.237975
2023-8187,2023-07-24,000001,Vente,476200,135,,CHE DES PLATTIERES,0360,01660,01246,Mézériat,01,,,012460000E0618,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,5.049842,46.237975
2023-8187,2023-07-24,000001,Vente,476200,,,BAYARD,B007,01660,01246,Mézériat,01,,,012460000E0620,,,,,,,,,,,,,0,,,,,P,prés,,,321,5.049502,46.238338
2023-8303,2023-07-25,000001,Vente,3000,,,LES DALLES,B061,01660,01246,Mézériat,01,,,012460000B0247,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4740,5.053469,46.244672
2023-8304,2023-07-25,000001,Vente,167000,348,,RTE DE VAUDRENAND,0460,01660,01246,Mézériat,01,,,012460000A1175,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,508,5.037186,46.242294
2023-8311,2023-07-28,000001,Vente,201600,5,,IMP DES GRILLONS,0200,01660,01246,Mézériat,01,,,012460000B1425,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,267,5.044567,46.242802
2023-8497,2023-07-31,000001,Vente,275000,1554,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000B0826,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,800,5.037264,46.247133
2023-8497,2023-07-31,000001,Vente,275000,1554,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000B0826,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1959,5.037264,46.247133
2023-8497,2023-07-31,000001,Vente,275000,1554,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000B0826,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1959,5.037264,46.247133
2023-8497,2023-07-31,000001,Vente,275000,1554,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000B0826,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1959,5.037264,46.247133
2023-8497,2023-07-31,000001,Vente,275000,1554,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000B0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.037264,46.247133
2023-8497,2023-07-31,000001,Vente,275000,1554,,RTE DE L'EFFONDRAS,0075,01660,01246,Mézériat,01,,,012460000B0826,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,5.037264,46.247133
2023-9337,2023-08-23,000003,Vente,44710,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1532,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.040535,46.244236
2023-9337,2023-08-23,000003,Vente,44710,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1533,,,,,,,,,,,,,0,,,,,P,prés,,,655,5.040223,46.24417
2023-9337,2023-08-23,000003,Vente,44710,,,AUX NALLINS,B119,01660,01246,Mézériat,01,,,012460000B1536,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.040144,46.243863
2023-9441,2023-09-05,000001,Vente,15000,,,AUX ROUSSETS,B168,01660,01246,Mézériat,01,,,012460000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,1857,5.079293,46.242725
2023-9441,2023-09-05,000001,Vente,15000,,,AUX ROUSSETS,B168,01660,01246,Mézériat,01,,,012460000C0405,,,,,,,,,,,,,0,,,,,T,terres,,,5162,5.07883,46.242896
2023-9441,2023-09-05,000001,Vente,15000,,,AUX ROUSSETS,B168,01660,01246,Mézériat,01,,,012460000C0406,,,,,,,,,,,,,0,,,,,J,jardins,,,475,5.07932,46.243076
2023-9441,2023-09-05,000001,Vente,15000,,,AUX ROUSSETS,B168,01660,01246,Mézériat,01,,,012460000C0407,,,,,,,,,,,,,0,,,,,S,sols,,,2360,5.079586,46.243306
2023-9441,2023-09-05,000001,Vente,15000,,,AUX ROUSSETS,B168,01660,01246,Mézériat,01,,,012460000C0408,,,,,,,,,,,,,0,,,,,S,sols,,,900,5.080063,46.243147
2023-9441,2023-09-05,000001,Vente,15000,,,AUX ROUSSETS,B168,01660,01246,Mézériat,01,,,012460000C0408,,,,,,,,,,,,,0,,,,,P,prés,,,6100,5.080063,46.243147
2023-9707,2023-09-07,000001,Vente,206000,17,,IMP DE LA BRASSERIE,0040,01660,01246,Mézériat,01,,,012460000E0347,,,1,173.3,,,,,,,,,1,2,Appartement,141,5,,,,,,5.046607,46.233978
2023-9707,2023-09-07,000001,Vente,206000,17,,IMP DE LA BRASSERIE,0040,01660,01246,Mézériat,01,,,012460000E0347,,,1,173.3,,,,,,,,,1,3,Dépendance,,0,,,,,,5.046607,46.233978
2023-10046,2023-09-11,000001,Vente,251860,60,,LOT DELPHIN,A100,01660,01246,Mézériat,01,,,012460000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.039977,46.245155
2023-10046,2023-09-11,000001,Vente,251860,60,,LOT DELPHIN,A100,01660,01246,Mézériat,01,,,012460000B0695,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,929,5.039977,46.245155
2023-10046,2023-09-11,000001,Vente,251860,60,,LOT DELPHIN,A100,01660,01246,Mézériat,01,,,012460000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,929,5.039977,46.245155
2023-10046,2023-09-11,000001,Vente,251860,60,,LOT DELPHIN,A100,01660,01246,Mézériat,01,,,012460000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,929,5.039977,46.245155
2023-10046,2023-09-11,000001,Vente,251860,60,,LOT DELPHIN,A100,01660,01246,Mézériat,01,,,012460000B0695,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,5.039977,46.245155
2023-10046,2023-09-11,000001,Vente,251860,60,,LOT DELPHIN,A100,01660,01246,Mézériat,01,,,012460000B0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.039977,46.245155
2023-10049,2023-09-12,000001,Vente,293300,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A0532,,,,,,,,,,,,,0,,,,,S,sols,,,301,5.013764,46.24646
2023-10049,2023-09-12,000001,Vente,293300,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A0532,,,,,,,,,,,,,0,,,,,J,jardins,,,408,5.013764,46.24646
2023-10049,2023-09-12,000001,Vente,293300,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A1327,,,,,,,,,,,,,0,,,,,J,jardins,,,78,5.013821,46.246776
2023-10049,2023-09-12,000001,Vente,293300,80,,CHE DU BIOLAY,0033,01660,01246,Mézériat,01,,,012460000A1329,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,5.013482,46.246641
2023-10049,2023-09-12,000001,Vente,293300,80,,CHE DU BIOLAY,0033,01660,01246,Mézériat,01,,,012460000A1329,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,797,5.013482,46.246641
2023-10049,2023-09-12,000001,Vente,293300,80,,CHE DU BIOLAY,0033,01660,01246,Mézériat,01,,,012460000A1329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,5.013482,46.246641
2023-10049,2023-09-12,000001,Vente,293300,80,,CHE DU BIOLAY,0033,01660,01246,Mézériat,01,,,012460000A1329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,797,5.013482,46.246641
2023-10049,2023-09-12,000001,Vente,293300,80,,CHE DU BIOLAY,0033,01660,01246,Mézériat,01,,,012460000A1329,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,700,5.013482,46.246641
2023-10049,2023-09-12,000001,Vente,293300,80,,CHE DU BIOLAY,0033,01660,01246,Mézériat,01,,,012460000A1329,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,700,5.013482,46.246641
2023-10049,2023-09-12,000001,Vente,293300,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A1803,,,,,,,,,,,,,0,,,,,S,sols,,,310,5.013839,46.246844
2023-10049,2023-09-12,000001,Vente,293300,,,FAY,B070,01660,01246,Mézériat,01,,,012460000A1804,,,,,,,,,,,,,0,,,,,P,prés,,,778,5.013367,46.24673
2023-10368,2023-09-12,000001,Vente,225000,113,D,CHE DE LA TUILERIE,0455,01660,01246,Mézériat,01,,,012460000A1633,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,941,5.036931,46.244396
2023-10761,2023-10-06,000002,Vente,290000,530,,RTE DE POLLIAT,0390,01660,01246,Mézériat,01,,,012460000B1537,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,679,,
2023-10994,2023-10-10,000002,Vente,1,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1784,,,,,,,,,,,,,0,,,,,S,sols,,,175,5.034692,46.244916
2023-10994,2023-10-10,000002,Vente,1,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,74,5.035494,46.244681
2023-10994,2023-10-10,000002,Vente,1,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1788,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.035018,46.244645
2023-10994,2023-10-10,000002,Vente,1,,,VAUDRENAND,B185,01660,01246,Mézériat,01,,,012460000A1789,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,567,5.03518,46.244596