id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352530,2021-01-06,000001,Vente,250000,140,,RTE DE LA MOTHE,0147,79370,79129,Fressines,79,,,79129000ZE0058,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,653,-0.291544,46.340309
2021-1352530,2021-01-06,000001,Vente,250000,,,TRESSAUVE,B105,79370,79129,Fressines,79,,,79129000ZE0235,,,,,,,,,,,,,0,,,,,J,jardins,,,734,-0.291669,46.340036
2021-1352735,2021-01-27,000001,Vente,165000,5535,,LE BOURG,B013,79370,79129,Fressines,79,,,79129000AH0368,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,565,-0.298322,46.321351
2021-1353112,2021-02-01,000001,Vente,205000,5536,,LE BOURG,B013,79370,79129,Fressines,79,,,79129000AH0346,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,685,-0.297884,46.31985
2021-1353171,2021-02-01,000001,Vente,223000,2,,LES JARDINS DES CHAUMETTES,0109,79370,79129,Fressines,79,,,79129000AB0281,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,805,-0.29603,46.337006
2021-1353705,2021-02-23,000001,Vente,16000,50,,RUE DE LA BILLAUDIERE,0021,79370,79129,Fressines,79,,,79129000AI0482,,,,,,,,,,,,,0,,,,,J,jardins,,,301,-0.307992,46.321601
2021-1354029,2021-02-23,000001,Vente,5000,,,LES FORGES,B046,79370,79129,Fressines,79,,,79129000ZD0195,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.305857,46.332758
2021-1354029,2021-02-23,000001,Vente,5000,1,,RUE DES FORGES,0087,79370,79129,Fressines,79,,,79129000ZD0197,,,,,,,,,,,,,0,,,,,S,sols,,,146,-0.305832,46.332843
2021-1354297,2021-03-04,000001,Vente,45000,,,LA PLINIERE,B076,79370,79129,Fressines,79,,,79129000AM0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,676,-0.3127,46.320513
2021-1354460,2021-03-05,000001,Vente,36000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000ZE0065,,,,,,,,,,,,,0,,,,,J,jardins,,,868,-0.291726,46.337179
2021-1354460,2021-03-05,000001,Vente,36000,3,,RUE DE LA MARGELLE,0131,79370,79129,Fressines,79,,,79129000ZE0066,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,385,-0.291791,46.33685
2021-1354920,2021-03-11,000001,Vente,1295,,,LES VERGERS NORD,B110,79370,79129,Fressines,79,,,79129000AM0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,-0.312276,46.323139
2021-1354920,2021-03-11,000001,Vente,1295,,,TIBOEUF SUD,B103,79370,79129,Fressines,79,,,79129000AM0034,,,,,,,,,,,,,0,,,,,P,prés,,,770,-0.312359,46.323707
2021-1354920,2021-03-11,000001,Vente,1295,,,LA PLINIERE,B076,79370,79129,Fressines,79,,,79129000AM0158,,,,,,,,,,,,,0,,,,,T,terres,,,554,-0.313454,46.321842
2021-1354920,2021-03-11,000001,Vente,1295,,,LA PLINIERE,B076,79370,79129,Fressines,79,,,79129000AM0158,,,,,,,,,,,,,0,,,,,T,terres,,,555,-0.313454,46.321842
2021-1354920,2021-03-11,000001,Vente,1295,,,LA PLINIERE,B076,79370,79129,Fressines,79,,,79129000AM0160,,,,,,,,,,,,,0,,,,,T,terres,,,228,-0.312945,46.321749
2021-1354921,2021-03-11,000001,Vente,50,,,LA PLINIERE,B076,79370,79129,Fressines,79,,,79129000AM0157,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.312755,46.321718
2021-1355100,2021-03-22,000001,Vente,65000,,,LES COMBES,B039,79370,79129,Fressines,79,,,79129000ZD0163,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.294193,46.33731
2021-1355100,2021-03-22,000001,Vente,65000,,,LES COMBES,B039,79370,79129,Fressines,79,,,79129000ZD0164,,,,,,,,,,,,,0,,,,,T,terres,,,8167,,
2021-1355117,2021-03-23,000001,Vente,57640,,,VAUMOREAU,B109,79370,79129,Fressines,79,,,79129000AL0102,,,,,,,,,,,,,0,,,,,S,sols,,,1048,-0.325666,46.320174
2021-1355748,2021-04-23,000001,Vente,600,,,LES RUELLES,B094,79370,79129,Fressines,79,,,79129000ZD0019,,,,,,,,,,,,,0,,,,,VE,vergers,FAMIL,Familial (jardin),1149,-0.29859,46.337729
2021-1355750,2021-04-23,000001,Vente,59083.8,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0133,,,,,,,,,,,,,0,,,,,T,terres,,,2134,-0.29306,46.335476
2021-1355750,2021-04-23,000001,Vente,59083.8,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0134,,,,,,,,,,,,,0,,,,,T,terres,,,5395,-0.293541,46.335117
2021-1355750,2021-04-23,000001,Vente,59083.8,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0137,,,,,,,,,,,,,0,,,,,T,terres,,,2818,-0.294233,46.335035
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHAMPS POULAILLER,B025,79370,79129,Fressines,79,,,79129000AB0178,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-0.297141,46.33231
2021-1355750,2021-04-23,000001,Vente,59083.8,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0345,,,,,,,,,,,,,0,,,,,T,terres,,,10476,-0.29372,46.33601
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHANTELAY EST,B029,79370,79129,Fressines,79,,,79129000AD0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1179,-0.289161,46.328833
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHANTELAY EST,B029,79370,79129,Fressines,79,,,79129000AD0046,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,340,-0.289908,46.328727
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHANTELAY EST,B029,79370,79129,Fressines,79,,,79129000AD0046,,,,,,,,,,,,,0,,,,,P,prés,,,14305,-0.289908,46.328727
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHANTELAY EST,B029,79370,79129,Fressines,79,,,79129000AD0048,,,,,,,,,,,,,0,,,,,P,prés,,,3919,-0.291129,46.32899
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHANTELAY EST,B029,79370,79129,Fressines,79,,,79129000AD0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1080,-0.291129,46.32899
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHAMPS FOISSIER,B022,79370,79129,Fressines,79,,,79129000ZH0006,,,,,,,,,,,,,0,,,,,P,prés,,,5495,-0.290846,46.32943
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHAMPS FOISSIER,B022,79370,79129,Fressines,79,,,79129000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,35634,-0.285657,46.329411
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHAMPS FOISSIER,B022,79370,79129,Fressines,79,,,79129000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,35634,-0.285657,46.329411
2021-1355750,2021-04-23,000001,Vente,59083.8,,,CHAMPS FOISSIER,B022,79370,79129,Fressines,79,,,79129000ZH0008,,,,,,,,,,,,,0,,,,,T,terres,,,71267,-0.285657,46.329411
2021-1356038,2021-04-20,000001,Vente,80000,,,LA REMONDIERE,B088,79370,79129,Fressines,79,,,79129000AI0113,,,,,,,,,,,,,0,,,,,J,jardins,,,584,-0.304109,46.32214
2021-1356038,2021-04-20,000001,Vente,80000,4,,IMP DE LA REMONDIERE,0233,79370,79129,Fressines,79,,,79129000AI0114,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,928,-0.303665,46.322032
2021-1356371,2021-05-12,000001,Echange,100,1,,RUE DES VIGNES,0269,79370,79129,Fressines,79,,,79129000ZL0182,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.304936,46.319181
2021-1356371,2021-05-12,000001,Echange,100,1,,RUE DES VIGNES,0269,79370,79129,Fressines,79,,,79129000ZL0183,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.304722,46.319131
2021-1356371,2021-05-12,000002,Echange,100,3,,RUE DES VIGNES,0269,79370,79129,Fressines,79,,,79129000ZL0180,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.305452,46.319292
2021-1356869,2021-05-12,000001,Vente,204490,3,,RUE DES VIGNES,0269,79370,79129,Fressines,79,,,79129000ZL0178,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,1263,-0.305345,46.319076
2021-1356869,2021-05-12,000001,Vente,204490,3,,RUE DES VIGNES,0269,79370,79129,Fressines,79,,,79129000ZL0178,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1419,-0.305345,46.319076
2021-1356869,2021-05-12,000001,Vente,204490,3,,RUE DES VIGNES,0269,79370,79129,Fressines,79,,,79129000ZL0178,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1263,-0.305345,46.319076
2021-1356869,2021-05-12,000001,Vente,204490,3,,RUE DES VIGNES,0269,79370,79129,Fressines,79,,,79129000ZL0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1419,-0.305345,46.319076
2021-1356869,2021-05-12,000001,Vente,204490,1,,RUE DES VIGNES,0269,79370,79129,Fressines,79,,,79129000ZL0182,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.304936,46.319181
2021-1356962,2021-05-21,000001,Vente,180000,5519,,LA CHESNAYE,B036,79370,79129,Fressines,79,,,79129000ZE0189,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,800,-0.276132,46.339759
2021-1357404,2021-05-21,000001,Vente,8000,,,L ORTET,B068,79370,79129,Fressines,79,,,79129000ZH0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26450,-0.276555,46.331954
2021-1357947,2021-06-15,000001,Vente,220000,2,,RUE DU GRELET,0103,79370,79129,Fressines,79,,,79129000ZM0084,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1152,-0.31551,46.320365
2021-1357947,2021-06-15,000001,Vente,220000,2,,RUE DU GRELET,0103,79370,79129,Fressines,79,,,79129000ZM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1152,-0.31551,46.320365
2021-1358223,2021-06-30,000001,Vente,155000,41,,RTE DE VAUMOREAU,0261,79370,79129,Fressines,79,,,79129000ZL0111,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,913,-0.309946,46.319718
2021-1358557,2021-07-16,000001,Vente,255000,254,,RTE DE LA MOTHE,0147,79370,79129,Fressines,79,,,79129000ZE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1385,-0.277027,46.340382
2021-1358557,2021-07-16,000001,Vente,255000,254,,RTE DE LA MOTHE,0147,79370,79129,Fressines,79,,,79129000ZE0118,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1383,-0.277027,46.340382
2021-1358557,2021-07-16,000001,Vente,255000,254,,RTE DE LA MOTHE,0147,79370,79129,Fressines,79,,,79129000ZE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1385,-0.277027,46.340382
2021-1358557,2021-07-16,000001,Vente,255000,254,,RTE DE LA MOTHE,0147,79370,79129,Fressines,79,,,79129000ZE0118,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1385,-0.277027,46.340382
2021-1358557,2021-07-16,000001,Vente,255000,254,,RTE DE LA MOTHE,0147,79370,79129,Fressines,79,,,79129000ZE0118,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1383,-0.277027,46.340382
2021-1358557,2021-07-16,000001,Vente,255000,254,,RTE DE LA MOTHE,0147,79370,79129,Fressines,79,,,79129000ZE0118,,,,,,,,,,,,,0,1,Maison,122,4,T,terres,,,1383,-0.277027,46.340382
2021-1358816,2021-06-25,000001,Vente,225000,53,,RUE DES SOUTERRAINS,0249,79370,79129,Fressines,79,,,79129000AI0171,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,855,-0.30137,46.32012
2021-1359134,2021-07-15,000001,Vente,65800,23,,RUE DU LISON,0115,79370,79129,Fressines,79,,,79129000AI0485,,,,,,,,,,,,,0,,,,,S,sols,,,236,-0.300203,46.322014
2021-1359134,2021-07-15,000001,Vente,65800,23,,RUE DU LISON,0115,79370,79129,Fressines,79,,,79129000AI0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1630,-0.299992,46.321817
2021-1359294,2021-07-27,000001,Vente,230950,14,,RUE DU MOULIN,0155,79370,79129,Fressines,79,,,79129000AI0220,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,667,-0.302817,46.321453
2021-1359294,2021-07-27,000001,Vente,230950,14,,RUE DU MOULIN,0155,79370,79129,Fressines,79,,,79129000AI0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,-0.302817,46.321453
2021-1359294,2021-07-27,000001,Vente,230950,14,,RUE DU MOULIN,0155,79370,79129,Fressines,79,,,79129000AI0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,-0.302817,46.321453
2021-1359294,2021-07-27,000001,Vente,230950,14,,RUE DU MOULIN,0155,79370,79129,Fressines,79,,,79129000AI0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,-0.302817,46.321453
2021-1359294,2021-07-27,000001,Vente,230950,,,LA REMONDIERE,B088,79370,79129,Fressines,79,,,79129000AI0300,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-0.302464,46.321399
2021-1359458,2021-07-13,000001,Vente,370000,,,BOUGOUIN,B012,79370,79129,Fressines,79,,,79129000AN0070,,,,,,,,,,,,,0,,,,,T,terres,,,2430,-0.307882,46.326793
2021-1359458,2021-07-13,000001,Vente,370000,33,,RUE DU CHATEAU,0067,79370,79129,Fressines,79,,,79129000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,-0.307861,46.327138
2021-1359458,2021-07-13,000001,Vente,370000,33,,RUE DU CHATEAU,0067,79370,79129,Fressines,79,,,79129000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,-0.307861,46.327138
2021-1359458,2021-07-13,000001,Vente,370000,33,,RUE DU CHATEAU,0067,79370,79129,Fressines,79,,,79129000AN0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1178,-0.307861,46.327138
2021-1359458,2021-07-13,000001,Vente,370000,33,,RUE DU CHATEAU,0067,79370,79129,Fressines,79,,,79129000AN0071,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1178,-0.307861,46.327138
2021-1359458,2021-07-13,000001,Vente,370000,,,BOUGOUIN,B012,79370,79129,Fressines,79,,,79129000AN0072,,,,,,,,,,,,,0,,,,,J,jardins,,,675,-0.308044,46.327475
2021-1359458,2021-07-13,000001,Vente,370000,,,BOUGOUIN,B012,79370,79129,Fressines,79,,,79129000AN0072,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.308044,46.327475
2021-1359458,2021-07-13,000001,Vente,370000,,,BOUGOUIN,B012,79370,79129,Fressines,79,,,79129000AN0073,,,,,,,,,,,,,0,,,,,T,terres,,,5285,-0.308377,46.32704
2021-1359458,2021-07-13,000001,Vente,370000,,,BOUGOUIN,B012,79370,79129,Fressines,79,,,79129000AN0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,511,-0.308191,46.325906
2021-1359458,2021-07-13,000001,Vente,370000,,,BOUGOUIN,B012,79370,79129,Fressines,79,,,79129000AN0075,,,,,,,,,,,,,0,,,,,P,prés,,,3430,-0.308298,46.326231
2021-1359826,2021-08-20,000001,Vente,220000,43,,RUE DE LA BILLAUDIERE,0021,79370,79129,Fressines,79,,,79129000AI0059,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,1520,-0.307537,46.322395
2021-1359826,2021-08-20,000001,Vente,220000,43,,RUE DE LA BILLAUDIERE,0021,79370,79129,Fressines,79,,,79129000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.307537,46.322395
2021-1359826,2021-08-20,000001,Vente,220000,43,,RUE DE LA BILLAUDIERE,0021,79370,79129,Fressines,79,,,79129000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.307537,46.322395
2021-1359826,2021-08-20,000001,Vente,220000,43,,RUE DE LA BILLAUDIERE,0021,79370,79129,Fressines,79,,,79129000AI0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-0.307537,46.322395
2021-1359876,2021-07-30,000001,Vente,197000,24,,RTE DE BOIS MARTIN,0027,79370,79129,Fressines,79,,,79129000ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,971,-0.28648,46.334993
2021-1359876,2021-07-30,000001,Vente,197000,24,,RTE DE BOIS MARTIN,0027,79370,79129,Fressines,79,,,79129000ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.28648,46.334993
2021-1359876,2021-07-30,000001,Vente,197000,24,,RTE DE BOIS MARTIN,0027,79370,79129,Fressines,79,,,79129000ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.28648,46.334993
2021-1359876,2021-07-30,000001,Vente,197000,24,,RTE DE BOIS MARTIN,0027,79370,79129,Fressines,79,,,79129000ZE0093,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-0.28648,46.334993
2021-1359876,2021-07-30,000001,Vente,197000,24,,RTE DE BOIS MARTIN,0027,79370,79129,Fressines,79,,,79129000ZE0093,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,971,-0.28648,46.334993
2021-1359876,2021-07-30,000001,Vente,197000,24,,RTE DE BOIS MARTIN,0027,79370,79129,Fressines,79,,,79129000ZE0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,971,-0.28648,46.334993
2021-1359918,2021-07-29,000001,Vente,115000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,-0.293648,46.336882
2021-1359918,2021-07-29,000001,Vente,115000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,824,-0.293297,46.336886
2021-1359918,2021-07-29,000001,Vente,115000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0350,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.29314,46.336868
2021-1359918,2021-07-29,000001,Vente,115000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0351,,,,,,,,,,,,,0,,,,,J,jardins,,,262,-0.293505,46.336729
2021-1359918,2021-07-29,000001,Vente,115000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0353,,,,,,,,,,,,,0,,,,,J,jardins,,,92,-0.293521,46.337122
2021-1359918,2021-07-29,000001,Vente,115000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,-0.293922,46.337037
2021-1359938,2021-07-29,000001,Vente,27495,,,LA BILLAUDIERE,B009,79370,79129,Fressines,79,,,79129000AI0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-0.304423,46.32216
2021-1360137,2021-08-06,000001,Vente,1648,,,LA CHESNAYE,B036,79370,79129,Fressines,79,,,79129000ZE0200,,,,,,,,,,,,,0,,,,,S,sols,,,206,-0.276174,46.338496
2021-1360488,2021-09-02,000001,Vente,165000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.292585,46.335921
2021-1360488,2021-09-02,000001,Vente,165000,47,,RUE DU HAUT MOULAY,0107,79370,79129,Fressines,79,,,79129000AB0315,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1258,-0.292688,46.33604
2021-1360488,2021-09-02,000001,Vente,165000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0346,,,,,,,,,,,,,0,,,,,S,sols,,,662,-0.292929,46.336131
2021-1360984,2021-09-06,000001,Vente,194000,16,,RUE DU CHATEAU,0067,79370,79129,Fressines,79,,,79129000AN0352,,,,,,,,,,,,,0,1,Maison,101,4,J,jardins,,,703,-0.30531,46.327036
2021-1360984,2021-09-06,000001,Vente,194000,16,,RUE DU CHATEAU,0067,79370,79129,Fressines,79,,,79129000AN0352,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,555,-0.30531,46.327036
2021-1360984,2021-09-06,000001,Vente,194000,,,BOUGOUIN,B012,79370,79129,Fressines,79,,,79129000AN0368,,,,,,,,,,,,,0,,,,,T,terres,,,2117,-0.305053,46.327582
2021-1360989,2021-09-06,000001,Vente,10,,,BOUGOUIN,B012,79370,79129,Fressines,79,,,79129000AN0457,,,,,,,,,,,,,0,,,,,S,sols,,,6,-0.305445,46.326784
2021-1361711,2021-10-01,000001,Vente,1300,,,LES COMBES,B039,79370,79129,Fressines,79,,,79129000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,2186,-0.293682,46.339123
2021-1361711,2021-10-01,000001,Vente,1300,,,LES COMBES,B039,79370,79129,Fressines,79,,,79129000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,2185,-0.293682,46.339123
2021-1363255,2021-11-16,000001,Vente,225000,7,,RUE DES TALLES,0251,79370,79129,Fressines,79,,,79129000ZE0159,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1040,-0.275085,46.338904
2021-1363956,2021-11-24,000001,Vente,3000,,,BAS MOULAY,B003,79370,79129,Fressines,79,,,79129000AB0343,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.294628,46.332782
2021-1364118,2021-11-29,000001,Vente,60000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,-0.293922,46.337037
2021-1364118,2021-11-29,000001,Vente,60000,,,HAUT MOULAY,B054,79370,79129,Fressines,79,,,79129000AB0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2044,-0.294149,46.336638
2021-1364767,2021-12-17,000001,Vente,229500,5,,RUE DES PATUREAUX DE L AUD,0169,79370,79129,Fressines,79,,,79129000AH0254,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,732,-0.290164,46.321434
2021-1364767,2021-12-17,000001,Vente,229500,5,,RUE DES PATUREAUX DE L AUD,0169,79370,79129,Fressines,79,,,79129000AH0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,-0.290164,46.321434
2021-1364767,2021-12-17,000001,Vente,229500,,,LA BASTIERE,B005,79370,79129,Fressines,79,,,79129000ZK0003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8407,-0.289458,46.321877
2021-1364924,2021-12-21,000001,Vente,247000,5555,,LE BOURG,B013,79370,79129,Fressines,79,,,79129000AH0366,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,661,-0.297257,46.321257
2021-1365021,2021-12-30,000001,Vente,215000,71,,RUE DU HAUT MOULAY,0107,79370,79129,Fressines,79,,,79129000ZD0100,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,800,-0.292366,46.338172
2021-1365021,2021-12-30,000001,Vente,215000,71,,RUE DU HAUT MOULAY,0107,79370,79129,Fressines,79,,,79129000ZD0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.292366,46.338172
2021-1365021,2021-12-30,000001,Vente,215000,,,LES COMBES,B039,79370,79129,Fressines,79,,,79129000ZD0101,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.292426,46.338326
