id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-431021,2021-02-16,000001,Vente,4000,,,BOCCA D ALZIA,B022,20218,2B332,Urtaca,2B,,,2B3320000A0580,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,26765,9.110795,42.633366
2021-431021,2021-02-16,000001,Vente,4000,,,BOCCA D ALZIA,B022,20218,2B332,Urtaca,2B,,,2B3320000A0582,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,564,9.111943,42.633524
2021-432771,2021-06-10,000001,Vente,10860,,,TRICELLO,B210,20218,2B332,Urtaca,2B,,,2B3320000C1050,,,,,,,,,,,,,0,,,,,S,sols,,,50,9.165803,42.593959
2021-432771,2021-06-10,000001,Vente,10860,,,TRICELLO,B210,20218,2B332,Urtaca,2B,,,2B3320000C1053,,,,,,,,,,,,,0,,,,,T,terres,,,14,9.165816,42.593934
2021-432821,2021-06-10,000001,Vente,97924,,,ORTO AL MOLINO,B143,20218,2B332,Urtaca,2B,,,2B3320000C0468,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,390,9.16915,42.597285
2021-432821,2021-06-10,000001,Vente,97924,,,ORTO AL MOLINO,B143,20218,2B332,Urtaca,2B,,,2B3320000C0483,,,,,,,,,,,,,0,,,,,T,terres,,,705,9.168082,42.596885
2021-432821,2021-06-10,000001,Vente,97924,,,TRICELLO,B210,20218,2B332,Urtaca,2B,,,2B3320000C1051,,,,,,,,,,,,,0,,,,,S,sols,,,42,9.165696,42.593979
2021-432821,2021-06-10,000001,Vente,97924,,,TRICELLO,B210,20218,2B332,Urtaca,2B,,,2B3320000C1054,,,,,,,,,,,,,0,,,,,T,terres,,,407,9.165612,42.593885
2021-433417,2021-07-28,000001,Vente,66500,5014,B,POGGIOLA,B162,20218,2B332,Urtaca,2B,,,2B3320000C0975,,,2,,,,,,,,,,1,1,Maison,20,1,,,,,,9.168539,42.59653
2021-434447,2021-10-27,000001,Vente,220000,58,,QUA PUGHJOLA,A001,20218,2B332,Urtaca,2B,,,2B3320000C0764,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,530,9.169381,42.596716
