id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669275,2020-10-16,000001,Vente,138500,14,,RUE DES NOYERS,0682,45720,45108,Coullons,45,,,45108000AD0480,,,,,,,,,,,,,0,1,Maison,157,8,S,sols,,,616,2.487817,47.613421
2020-669379,2020-11-04,000001,Vente,67000,41,,RUE DE LA GARE,0300,45720,45108,Coullons,45,,,45108000AC0039,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,468,2.496323,47.620105
2020-670356,2020-12-04,000001,Vente,13000,,,LA VILLE,B240,45720,45108,Coullons,45,,,45108000AB0257,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.491524,47.621027
2020-670356,2020-12-04,000001,Vente,13000,8,,RUE DE CLEMONT,0180,45720,45108,Coullons,45,,,45108000AB0500,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,129,2.491638,47.621114
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,773,2.496852,47.594731
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0507,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,750,2.496852,47.594731
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0507,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,250,2.496852,47.594731
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,2.497113,47.595105
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0508,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,2.497113,47.595105
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,2.496922,47.595079
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0509,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1250,2.496922,47.595079
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0509,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2500,2.496922,47.595079
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0509,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,2.496922,47.595079
2020-671413,2020-12-17,000001,Vente,60000,5800,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0510,,,,,,,,,,,,,0,1,Maison,64,2,AG,terrains d'agrément,,,2179,2.496028,47.595327
2020-671413,2020-12-17,000001,Vente,60000,5800,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0510,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,84,2.496028,47.595327
2020-671413,2020-12-17,000001,Vente,60000,5800,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0510,,,,,,,,,,,,,0,1,Maison,64,2,E,eaux,ETANG,Etangs,750,2.496028,47.595327
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5946,2.496062,47.594608
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0512,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,806,2.496241,47.59484
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0512,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,2.496241,47.59484
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0512,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,2.496241,47.59484
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0514,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2750,2.496729,47.594248
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0514,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,730,2.496729,47.594248
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0515,,,,,,,,,,,,,0,,,,,P,prés,,,3297,2.496164,47.593885
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0517,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1962,2.496641,47.593681
2020-671413,2020-12-17,000001,Vente,60000,,,LES QUETINS,B175,45720,45108,Coullons,45,,,451080000E0518,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3238,2.496595,47.593234
2020-671866,2020-12-18,000001,Vente,40000,,,PLAINE DU CORJUDIN,B159,45720,45108,Coullons,45,,,451080000B1510,,,,,,,,,,,,,0,,,,,T,terres,,,15503,2.541929,47.61847
2020-671866,2020-12-18,000001,Vente,40000,,,PLAINE DU CORJUDIN,B159,45720,45108,Coullons,45,,,451080000B1512,,,,,,,,,,,,,0,,,,,T,terres,,,8587,2.542999,47.618546
2020-672066,2020-12-30,000001,Vente,60000,,,BRUYERES DE LA SASSERIE,B042,45720,45108,Coullons,45,,,451080000D0811,,,,,,,,,,,,,0,,,,,P,prés,,,4039,2.481421,47.57977
2020-672066,2020-12-30,000001,Vente,60000,,,BRUYERES DE LA SASSERIE,B042,45720,45108,Coullons,45,,,451080000D0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190216,2.485089,47.578287
2020-672070,2020-12-30,000002,Vente,900,,,LES SABLES,B186,45720,45108,Coullons,45,,,451080000B1677,,,,,,,,,,,,,0,,,,,L,landes,,,14,2.513331,47.634561
2020-672298,2020-11-30,000001,Vente,279000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0128,,,,,,,,,,,,,0,,,,,T,terres,,,30165,2.487081,47.60147
2020-672298,2020-11-30,000001,Vente,279000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0128,,,,,,,,,,,,,0,,,,,S,sols,,,2000,2.487081,47.60147
2020-672298,2020-11-30,000001,Vente,279000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0148,,,,,,,,,,,,,0,,,,,T,terres,,,3105,2.489263,47.601269
2020-672298,2020-11-30,000001,Vente,279000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,934,2.489363,47.601054
2020-672298,2020-11-30,000001,Vente,279000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0150,,,,,,,,,,,,,0,,,,,T,terres,,,15493,2.488348,47.600646
2020-672298,2020-11-30,000001,Vente,279000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0151,,,,,,,,,,,,,0,,,,,P,prés,,,10293,2.488576,47.599982
2020-672298,2020-11-30,000001,Vente,279000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2453,2.488746,47.599793
2020-672338,2020-12-16,000001,Vente,70000,,,LA VILLE,B240,45720,45108,Coullons,45,,,45108000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.492276,47.614275
2020-672338,2020-12-16,000001,Vente,70000,38,,RUE PIERRE LAURENT BOURASSIN,0545,45720,45108,Coullons,45,,,45108000AD0235,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,529,2.492547,47.614291
2020-672338,2020-12-16,000001,Vente,70000,,,LA VILLE,B240,45720,45108,Coullons,45,,,45108000AD0312,,,,,,,,,,,,,0,,,,,S,sols,,,79,2.492518,47.614397
2020-672338,2020-12-16,000001,Vente,70000,,,LA VILLE,B240,45720,45108,Coullons,45,,,45108000AD0455,,,,,,,,,,,,,0,,,,,S,sols,,,182,2.492514,47.614431
2020-672372,2020-12-23,000001,Vente,34233,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,7943,2.486124,47.598942
2020-672372,2020-12-23,000001,Vente,34233,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0126,,,,,,,,,,,,,0,,,,,P,prés,,,5345,2.486548,47.599533
2020-672372,2020-12-23,000001,Vente,34233,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0127,,,,,,,,,,,,,0,,,,,P,prés,,,3440,2.485551,47.600172
2020-672372,2020-12-23,000001,Vente,34233,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0156,,,,,,,,,,,,,0,,,,,T,terres,,,6636,2.494426,47.600302
2020-672372,2020-12-23,000001,Vente,34233,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0159,,,,,,,,,,,,,0,,,,,T,terres,,,10198,2.494413,47.60134
2020-672372,2020-12-23,000001,Vente,34233,,,GUE COLOTTE,B111,45720,45108,Coullons,45,,,451080000E0160,,,,,,,,,,,,,0,,,,,T,terres,,,31092,2.494751,47.603375
2020-672372,2020-12-23,000001,Vente,34233,,,PRES DES GRAVIERS,B171,45720,45108,Coullons,45,,,451080000E0442,,,,,,,,,,,,,0,,,,,T,terres,,,18993,2.495872,47.60357
2020-672373,2020-12-23,000001,Vente,94384,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0133,,,,,,,,,,,,,0,,,,,P,prés,,,2640,2.491617,47.603195
2020-672373,2020-12-23,000001,Vente,94384,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0134,,,,,,,,,,,,,0,,,,,P,prés,,,5240,2.491543,47.602292
2020-672373,2020-12-23,000001,Vente,94384,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0147,,,,,,,,,,,,,0,,,,,P,prés,,,2950,2.490381,47.600985
2020-672373,2020-12-23,000001,Vente,94384,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0153,,,,,,,,,,,,,0,,,,,P,prés,,,17986,2.489266,47.599745
2020-672373,2020-12-23,000001,Vente,94384,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,31267,2.491028,47.598645
2020-672373,2020-12-23,000001,Vente,94384,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0155,,,,,,,,,,,,,0,,,,,T,terres,,,39353,2.491698,47.599756
2020-672373,2020-12-23,000001,Vente,94384,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0157,,,,,,,,,,,,,0,,,,,T,terres,,,16805,2.491669,47.600808
2020-672373,2020-12-23,000001,Vente,94384,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0158,,,,,,,,,,,,,0,,,,,T,terres,,,21813,2.491833,47.601718
2020-672373,2020-12-23,000001,Vente,94384,,,GUE COLOTTE,B111,45720,45108,Coullons,45,,,451080000E0161,,,,,,,,,,,,,0,,,,,T,terres,,,26893,2.492088,47.603432
2020-672373,2020-12-23,000001,Vente,94384,,,PRES DES PLANCHES,B172,45720,45108,Coullons,45,,,451080000E0599,,,,,,,,,,,,,0,,,,,P,prés,,,12427,2.489873,47.596634
2020-672373,2020-12-23,000001,Vente,94384,,,PRES DES PLANCHES,B172,45720,45108,Coullons,45,,,451080000E0600,,,,,,,,,,,,,0,,,,,P,prés,,,998,2.491561,47.597799
2020-672373,2020-12-23,000001,Vente,94384,,,PRES DES PLANCHES,B172,45720,45108,Coullons,45,,,451080000E0600,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4507,2.491561,47.597799
2020-672373,2020-12-23,000001,Vente,94384,,,PRES DES PLANCHES,B172,45720,45108,Coullons,45,,,451080000E0601,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5915,2.490752,47.597828
2020-672373,2020-12-23,000001,Vente,94384,,,PRES DES PLANCHES,B172,45720,45108,Coullons,45,,,451080000E0601,,,,,,,,,,,,,0,,,,,T,terres,,,15658,2.490752,47.597828
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0131,,,,,,,,,,,,,0,,,,,T,terres,,,3213,2.489692,47.60334
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0132,,,,,,,,,,,,,0,,,,,P,prés,,,12080,2.490775,47.603478
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0135,,,,,,,,,,,,,0,,,,,P,prés,,,4129,2.490228,47.602789
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0136,,,,,,,,,,,,,0,,,,,P,prés,,,3280,2.490081,47.602297
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0137,,,,,,,,,,,,,0,,,,,P,prés,,,611,2.490381,47.602077
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,939,2.489685,47.602774
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,2.489457,47.602825
2020-672374,2020-12-23,000001,Vente,270000,5388,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0140,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1560,2.489676,47.602383
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0141,,,,,,,,,,,,,0,,,,,J,jardins,,,1466,2.489341,47.602207
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0143,,,,,,,,,,,,,0,,,,,P,prés,,,2000,2.489823,47.601663
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0144,,,,,,,,,,,,,0,,,,,P,prés,,,1680,2.490095,47.601917
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0145,,,,,,,,,,,,,0,,,,,P,prés,,,784,2.490489,47.60194
2020-672374,2020-12-23,000001,Vente,270000,5388,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0885,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,1805,2.489535,47.601996
2020-672374,2020-12-23,000001,Vente,270000,,,LE BUISSON,B044,45720,45108,Coullons,45,,,451080000E0886,,,,,,,,,,,,,0,,,,,S,sols,,,1528,2.489532,47.601803
2020-677738,2020-01-03,000001,Vente,65000,23,,RUE DE LA GARE,0300,45720,45108,Coullons,45,,,45108000AC0068,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,124,2.494608,47.620655
2020-677738,2020-01-03,000001,Vente,65000,,,LA VILLE,B240,45720,45108,Coullons,45,,,45108000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,208,2.494655,47.620742
2020-677738,2020-01-03,000001,Vente,65000,,,RUE DES PALIS,0540,45720,45108,Coullons,45,,,45108000AC0290,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.494836,47.620819
2020-677738,2020-01-03,000001,Vente,65000,23,,RUE DE LA GARE,0300,45720,45108,Coullons,45,,,45108000AC0529,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,441,2.494963,47.620914
2020-677761,2020-01-15,000001,Vente,130000,5560,,LES SALLES,B190,45720,45108,Coullons,45,,,451080000C0251,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,776,2.536186,47.604358
2020-677761,2020-01-15,000001,Vente,130000,,,LES SALLES,B190,45720,45108,Coullons,45,,,451080000C0252,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.53637,47.604223
2020-677761,2020-01-15,000001,Vente,130000,,,LES SALLES,B190,45720,45108,Coullons,45,,,451080000C0253,,,,,,,,,,,,,0,,,,,P,prés,,,5480,2.535593,47.604042
2020-677778,2020-01-22,000001,Vente,3000,,,LA VILLE,B240,45720,45108,Coullons,45,,,45108000AD0077,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.491378,47.620127
2020-677778,2020-01-22,000001,Vente,3000,,,LA VILLE,B240,45720,45108,Coullons,45,,,45108000AD0077,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.491378,47.620127
2020-677778,2020-01-22,000001,Vente,3000,,,LA VILLE,B240,45720,45108,Coullons,45,,,45108000AD0078,,,,,,,,,,,,,0,,,,,J,jardins,,,223,2.491276,47.620216
2020-677781,2020-01-22,000001,Vente,300000,5993,F,LES CARTELETS,B050,45720,45108,Coullons,45,,,451080000B1376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,6015,2.514766,47.621505
2020-677823,2020-02-01,000001,Vente,52000,7,,RUE DES PALIS,0540,45720,45108,Coullons,45,,,45108000AC0009,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,567,2.497158,47.621983
2020-677846,2020-02-08,000001,Vente,125000,4,,ALL DU CAS ROUGE,0110,45720,45108,Coullons,45,,,451080000B1253,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,862,2.502468,47.618793
2020-677875,2020-02-05,000001,Vente,101000,10,,RUE DES CHATAIGNIERS,0172,45720,45108,Coullons,45,,,45108000AD0386,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,663,2.490648,47.61544
2020-677950,2020-02-29,000001,Vente,90000,11,,RUE DE CLEMONT,0180,45720,45108,Coullons,45,,,45108000AD0601,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,261,2.491069,47.620719
2020-677957,2020-03-03,000001,Vente,30000,5969,,LES BILLARDIERES,B020,45720,45108,Coullons,45,,,451080000E0196,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,4340,2.484502,47.604545
2020-677957,2020-03-03,000001,Vente,30000,5969,,LES BILLARDIERES,B020,45720,45108,Coullons,45,,,451080000E0196,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,2.484502,47.604545
2020-677969,2020-02-28,000001,Vente,92000,5741,,DOMAINE DE LA GRANGERIE,B083,45720,45108,Coullons,45,,,451080000E0863,,,,,,,,,,,,,0,1,Maison,200,6,T,terres,,,8574,2.465786,47.588968
2020-677969,2020-02-28,000001,Vente,92000,5741,,DOMAINE DE LA GRANGERIE,B083,45720,45108,Coullons,45,,,451080000E0863,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,1515,2.465786,47.588968
2020-677969,2020-02-28,000001,Vente,92000,,,DOMAINE DE LA GRANGERIE,B083,45720,45108,Coullons,45,,,451080000E0868,,,,,,,,,,,,,0,,,,,T,terres,,,146,2.465783,47.589284
2020-677969,2020-02-28,000001,Vente,92000,,,DOMAINE DE LA GRANGERIE,B083,45720,45108,Coullons,45,,,451080000E0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5672,2.465149,47.588205
2020-677969,2020-02-28,000001,Vente,92000,,,DOMAINE DE LA GRANGERIE,B083,45720,45108,Coullons,45,,,451080000E1050,,,,,,,,,,,,,0,,,,,T,terres,,,4061,2.46587,47.58951
2020-677979,2020-03-17,000001,Vente,250000,,,LES CHARRIERS,B057,45720,45108,Coullons,45,,,451080000C0511,,,,,,,,,,,,,0,,,,,T,terres,,,2341,2.549615,47.595486
2020-677979,2020-03-17,000001,Vente,250000,,,LES CHARRIERS,B057,45720,45108,Coullons,45,,,451080000C0512,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,710,2.549576,47.595851
2020-677979,2020-03-17,000001,Vente,250000,,,LES CHARRIERS,B057,45720,45108,Coullons,45,,,451080000C0512,,,,,,,,,,,,,0,,,,,T,terres,,,571,2.549576,47.595851
2020-677979,2020-03-17,000001,Vente,250000,5516,,LES CHARRIERS,B057,45720,45108,Coullons,45,,,451080000C0513,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,686,2.549286,47.595953
2020-677979,2020-03-17,000001,Vente,250000,,,LES CHARRIERS,B057,45720,45108,Coullons,45,,,451080000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.550079,47.595799
2020-677979,2020-03-17,000001,Vente,250000,,,LES CHARRIERS,B057,45720,45108,Coullons,45,,,451080000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,3574,2.550079,47.595799
2020-677979,2020-03-17,000001,Vente,250000,,,LES CHARRIERS,B057,45720,45108,Coullons,45,,,451080000C0514,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1514,2.550079,47.595799
2020-678040,2020-04-03,000001,Vente,1000,,,LES GAULTS,B098,45720,45108,Coullons,45,,,451080000C0955,,,,,,,,,,,,,0,,,,,T,terres,,,2025,2.558306,47.589567
2020-678047,2020-04-15,000001,Vente,100000,8,,RUE DES NOYERS,0682,45720,45108,Coullons,45,,,45108000AD0477,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,677,2.486913,47.613592
2020-678049,2020-04-17,000001,Vente,40000,,,CLOS DE L ETANG,B064,45720,45108,Coullons,45,,,451080000C1010,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1250,2.565178,47.590331
2020-678049,2020-04-17,000001,Vente,40000,,,CLOS DE L ETANG,B064,45720,45108,Coullons,45,,,451080000C1010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,2.565178,47.590331
2020-678049,2020-04-17,000001,Vente,40000,,,CLOS DE L ETANG,B064,45720,45108,Coullons,45,,,451080000C1011,,,,,,,,,,,,,0,,,,,P,prés,,,3231,2.565702,47.58977
2020-678049,2020-04-17,000001,Vente,40000,,,CLOS DE L ETANG,B064,45720,45108,Coullons,45,,,451080000C1011,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,500,2.565702,47.58977
2020-678055,2020-04-09,000001,Vente,69000,,,PONT SAINT MARTIN,B166,45720,45108,Coullons,45,,,451080000B1446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.50143,47.618119
2020-678055,2020-04-09,000001,Vente,69000,,,PONT SAINT MARTIN,B166,45720,45108,Coullons,45,,,451080000B1447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,2.501295,47.618165
2020-678055,2020-04-09,000001,Vente,69000,2,B,RUE DU CAS ROUGE,0112,45720,45108,Coullons,45,,,451080000B1449,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,243,2.501202,47.618199
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1179,,,,,,,,,,,,,0,,,,,L,landes,,,464,2.563186,47.579439
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1181,,,,,,,,,,,,,0,,,,,J,jardins,,,545,2.563129,47.579055
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1183,,,,,,,,,,,,,0,,,,,T,terres,,,2715,2.563911,47.578645
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1184,,,,,,,,,,,,,0,,,,,T,terres,,,3327,2.564222,47.578926
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1185,,,,,,,,,,,,,0,,,,,T,terres,,,3753,2.564663,47.57903
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1186,,,,,,,,,,,,,0,,,,,J,jardins,,,371,2.564116,47.579431
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1187,,,,,,,,,,,,,0,,,,,J,jardins,,,1360,2.56352,47.579466
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1188,,,,,,,,,,,,,0,,,,,T,terres,,,1536,2.564016,47.579674
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1189,,,,,,,,,,,,,0,,,,,T,terres,,,2424,2.563477,47.579894
2020-678094,2020-05-15,000001,Vente,47800,5545,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1484,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,902,2.563265,47.579265
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1537,,,,,,,,,,,,,0,,,,,T,terres,,,528,2.563442,47.579649
2020-678094,2020-05-15,000001,Vente,47800,,,LES BOUARDS D EN HAUT,B034,45720,45108,Coullons,45,,,451080000C1538,,,,,,,,,,,,,0,,,,,T,terres,,,131,2.563418,47.579637
2020-678140,2020-05-19,000001,Vente,145000,5791,,LES BORDERIOUX,B031,45720,45108,Coullons,45,,,451080000B1199,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1451,2.520925,47.61885
2020-678140,2020-05-19,000001,Vente,145000,5791,,LES BORDERIOUX,B031,45720,45108,Coullons,45,,,451080000B1199,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1718,2.520925,47.61885
2020-678150,2020-05-22,000001,Vente,148000,5,,RUE DU CHAMP DE FOIRE,0140,45720,45108,Coullons,45,,,45108000AC0105,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,784,2.493964,47.620215
2020-678198,2020-06-12,000001,Vente,40000,4,,RUE NEUVE,0530,45720,45108,Coullons,45,,,45108000AC0037,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,443,2.496912,47.620143
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,3653,2.4968,47.655889
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,4653,2.495919,47.655672
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,2590,2.496179,47.65536
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,2784,2.496394,47.655087
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0365,,,,,,,,,,,,,0,,,,,P,prés,,,11080,2.495537,47.654276
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,11044,2.496385,47.653544
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,3077,2.497449,47.653378
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,7233,2.497845,47.65434
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0378,,,,,,,,,,,,,0,,,,,T,terres,,,11467,2.496737,47.654712
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0379,,,,,,,,,,,,,0,,,,,T,terres,,,6925,2.497731,47.655415
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0380,,,,,,,,,,,,,0,,,,,T,terres,,,1016,2.49784,47.655732
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,548,2.4983,47.655543
2020-678267,2020-06-19,000001,Vente,100000,,,LE MOULIN BOURGEOIS,B140,45720,45108,Coullons,45,,,451080000A0383,,,,,,,,,,,,,0,,,,,T,terres,,,1846,2.498488,47.654771