siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200038909,00012,20003890900012,O,2013-05-24,NN,,,2021-10-27T08:05:38,true,2,MAIRIE DE CADEN,,,RUE,DU CALVAIRE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,84.13Z,NAFRev2,O,-2.290068,47.630605,0.88,street,Rue du Vieux Calvaire 56220 Caden,56028_0006,G,RUE DU VIEUX CALVAIRE,
215600289,00015,21560028900015,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,9,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.28493,47.631245,0.95,housenumber,9 Rue de la Mairie 56220 Caden,56028_0030_00009,G,9 RUE DE LA MAIRIE,
215600289,00023,21560028900023,O,1995-01-01,NN,,,2021-09-28T09:51:11,false,4,MAIRIE,9,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2021-09-20,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.28493,47.631245,0.95,housenumber,9 Rue de la Mairie 56220 Caden,56028_0030_00009,G,9 RUE DE LA MAIRIE,
215600289,00031,21560028900031,O,2000-01-01,NN,,,2019-12-18T11:11:48,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT FONTAINE ST PIERRE,,,,68.20A,NAFRev2,N,-2.28493,47.631245,0.95,housenumber,9 Rue de la Mairie 56220 Caden,56028_0030_00009,G,9 RUE DE LA MAIRIE,
215600289,00049,21560028900049,O,2002-03-25,NN,,,2019-12-18T11:14:26,false,3,MAIRIE,9,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.28493,47.631245,0.95,housenumber,9 Rue de la Mairie 56220 Caden,56028_0030_00009,G,9 RUE DE LA MAIRIE,
215600289,00056,21560028900056,O,2001-12-25,NN,,,2019-12-18T11:17:04,false,2,MAIRIE,9,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE,,,,68.20B,NAFRev2,N,-2.28493,47.631245,0.95,housenumber,9 Rue de la Mairie 56220 Caden,56028_0030_00009,G,9 RUE DE LA MAIRIE,
215600289,00098,21560028900098,O,2019-12-09,,,,2023-06-28T09:16:43,false,1,,9,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2019-12-09,A,LOTISSEMENT LES GREES DU BOURG,,,,42.99Z,NAFRev2,N,-2.28493,47.631245,0.95,housenumber,9 Rue de la Mairie 56220 Caden,56028_0030_00009,G,9 RUE DE LA MAIRIE,
215600289,00106,21560028900106,O,2021-04-12,,,,2023-06-28T09:18:11,false,1,,9,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2021-04-12,A,LOT JARDINS DES LORIOTS CADEN,,,,42.99Z,NAFRev2,N,-2.28493,47.631245,0.95,housenumber,9 Rue de la Mairie 56220 Caden,56028_0030_00009,G,9 RUE DE LA MAIRIE,
255600645,00014,25560064500014,O,1983-03-01,NN,,,2015-05-14T03:47:16,true,5,MAIRIE,,,,LE BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,84.12Z,NAFRev2,O,-2.291086,47.631792,0.72,street,Rue les Grées du Bourg 56220 Caden,56028_0049,G,RUE LES GREES DU BOURG,
265602631,00011,26560263100011,O,1985-11-19,NN,,,2019-12-18T10:41:16,true,4,MAIRIE,9,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.28493,47.631245,0.95,housenumber,9 Rue de la Mairie 56220 Caden,56028_0030_00009,G,9 RUE DE LA MAIRIE,
295600613,00018,29560061300018,O,1983-08-10,NN,,,2008-04-26T08:32:34,true,4,,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2007-05-02,F,,,,,70.1C,NAFRev1,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
295601462,00019,29560146200019,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1989-04-03,F,,,,,90.12,NAP,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
300240975,00015,30024097500015,O,1974-01-01,NN,,,2012-01-24T05:25:08,true,4,,,,LD,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.11B,NAFRev2,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
303721740,00049,30372174000049,O,2009-12-01,,,,2010-09-21T09:06:48,true,1,YOUN BRAZ,,,,IMPASSE DE BOMELO,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,90.03B,NAFRev2,N,-2.290918,47.632949,0.94,street,Impasse de Bomelo 56220 Caden,56028_0040,G,IMPASSE DE BOMELO,
306205600,00019,30620560000019,O,1968-01-01,NN,,,,true,1,,,,,LA CALOTTERIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,-2.284616,47.634883,0.94,street,La Calotterie 56220 Caden,56028_6yze49,G,LA CALOTTERIE,
309667392,00018,30966739200018,O,1977-01-01,NN,,,2008-11-07T00:24:32,true,3,,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4A,NAFRev1,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
311215537,00011,31121553700011,O,1966-01-01,NN,,,2008-11-07T00:26:10,true,5,,,,RTE,DE MALANSAC,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,N,-2.290369,47.63571,0.83,street,Route de Malansac 56220 Caden,56028_D567,G,ROUTE DE MALANSAC,
312550007,00040,31255000700040,O,1985-07-01,,,,,true,3,,,,,ZONE ARTISANALE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.1C,NAF1993,N,-2.294818,47.642564,0.93,street,Zone Artisanale de Penhoet 56220 Caden,56028_D770,G,ZONE ARTISANALE DE PENHOET,
312907462,00013,31290746200013,O,1978-01-01,NN,,,2007-01-18T09:12:34,true,4,,,,LD,BODRUAL,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-2.273509,47.641518,0.95,street,Bodrual 56220 Caden,56028_fbbdxc,G,BODRUAL,
313310773,00012,31331077300012,O,1978-01-01,NN,,,,true,1,,,,,CARLAHOUX,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313846156,00013,31384615600013,O,1978-01-01,NN,,,2016-08-02T11:13:07,true,4,,,,,LE VALOGA,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,-2.288017,47.625579,0.66,street,Le Valauga 56220 Caden,56028_2o1dkn,G,LE VALAUGA,
313970584,00014,31397058400014,O,1978-01-01,,,,,true,1,,,,,COQ,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2G,NAF1993,N,-2.325221,47.637974,0.9,street,Les Grees de Coq 56220 Caden,56028_C524,G,LES GREES DE COQ,
314084906,00010,31408490600010,O,,,,,,true,1,,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
314084922,00017,31408492200017,O,,,,,,true,1,,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
314484445,00015,31448444500015,O,,,,,,true,1,,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
314825415,00024,31482541500024,O,1982-07-01,01,2020,4321AB,2022-08-29T09:14:42,true,3,,,,RTE,D'ALLAIRE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,-2.290068,47.630605,0.37,street,Rue du Vieux Calvaire 56220 Caden,56028_0006,G,RUE DU VIEUX CALVAIRE,
317425734,00017,31742573400017,O,1979-01-01,,,,2006-11-25T09:40:21,false,3,BOURG,,,RTE,DE LIMERZEL,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1993-12-25,F,ECOLE PRIMAIRE SAINT JOSEPH,,,,80.1Z,NAF1993,N,-2.287761,47.631542,0.33,street,Rue de la Fontaine Saint Pierre 56220 Caden,56028_0022,G,RUE DE LA FONTAINE SAINT PIERRE,
317425734,00025,31742573400025,O,1992-09-01,NN,,,2018-09-29T12:16:31,false,5,,,,RTE,D'ALLAIRE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,85.20Z,NAFRev2,O,-2.290068,47.630605,0.37,street,Rue du Vieux Calvaire 56220 Caden,56028_0006,G,RUE DU VIEUX CALVAIRE,
317425734,00033,31742573400033,O,2016-12-06,03,2020,,2022-08-29T09:15:32,true,1,,,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,85.20Z,NAFRev2,O,-2.284637,47.631272,0.95,street,Rue de la Mairie 56220 Caden,56028_0030,G,RUE DE LA MAIRIE,
317742856,00030,31774285600030,O,1997-08-14,NN,,,2008-11-07T00:33:23,true,4,,,,RTE,DE MALANSAC PENHOUET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,28.5D,NAFRev1,O,-2.290369,47.63571,0.57,street,Route de Malansac 56220 Caden,56028_D567,G,ROUTE DE MALANSAC,
318030178,00012,31803017800012,O,1980-01-01,NN,,,,true,1,,,,,COETCREL,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,-2.251516,47.651781,0.94,street,Coëtcrel 56220 Caden,56028_8cgihw,G,COETCREL,
318030186,00015,31803018600015,O,1980-01-01,NN,,,,true,1,,,,,COETCREL,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,-2.251516,47.651781,0.94,street,Coëtcrel 56220 Caden,56028_8cgihw,G,COETCREL,
318322740,00016,31832274000016,O,1980-01-01,NN,,,2008-11-07T00:34:02,true,3,,,,,PENHOET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,45.2V,NAFRev1,N,-2.296119,47.646136,0.95,street,Penhoet 56220 Caden,56028_xpmgfn,G,PENHOET,
320088206,00018,32008820600018,O,1980-10-13,NN,,,2009-06-27T04:18:04,true,4,,,,,LE BOIS JOLY,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2J,NAFRev1,O,-2.32985,47.644719,0.94,street,le Bois Joly 56220 Caden,56028_D766,G,LE BOIS JOLY,
320710569,00353,32071056900353,O,2011-02-18,NN,,,2015-05-14T05:19:12,false,2,,,,,ZA DE PENHOUET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.52B,NAFRev2,N,-2.294994,47.642266,0.77,locality,ZA de Penhoet 56220 Caden,56028_D762,G,ZA DE PENHOET,
321134942,00010,32113494200010,O,1900-01-01,,,,2022-07-08T14:24:02,false,2,,,,,COUEMNA,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-2.327009,47.661211,0.95,street,Couemna 56220 Caden,56028_fhgxr1,G,COUEMNA,
321599847,00019,32159984700019,O,,,,,,true,1,,,,,CARGALIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-2.338228,47.658409,0.63,street,Cargallé 56220 Caden,56028_8wk3qp,G,CARGALLE,
322855172,00019,32285517200019,O,1981-10-15,NN,,,2014-07-08T00:27:19,true,5,,,,,LE MAUNAY,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.31Z,NAFRev2,N,-2.318344,47.646463,0.95,street,Le Maunay 56220 Caden,56028_u4zdzu,G,LE MAUNAY,
324000447,00064,32400044700064,O,2000-04-08,,,,2020-08-26T08:37:53,false,8,,26,,RUE,DU VIEUX CALVAIRE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2019-02-01,F,ATOUBONBON,,,ATOUBONBON,47.81Z,NAFRev2,O,-2.291933,47.630851,0.95,housenumber,26 Rue du Vieux Calvaire 56220 Caden,56028_0006_00026,G,26 RUE DU VIEUX CALVAIRE,
324000447,00072,32400044700072,O,2019-02-01,,,,2022-08-11T20:00:56,true,1,,8,,RUE,DU VIEUX CALVAIRE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2019-02-01,A,ATOUBONBON,,,ATOUBONBON,47.81Z,NAFRev2,N,-2.28866,47.63055,0.95,housenumber,8 Rue du Vieux Calvaire 56220 Caden,56028_0006_00008,G,8 RUE DU VIEUX CALVAIRE,
324339555,00041,32433955500041,O,2016-03-01,,,,2018-04-13T15:13:11,false,2,,19,,RUE,JEANNE D'ARC,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,90.03A,NAFRev2,N,-2.28651,47.631084,0.95,housenumber,19 Rue Jeanne d'Arc 56220 Caden,56028_0007_00019,G,19 RUE JEANNE D ARC,
324771690,00017,32477169000017,O,1982-06-01,NN,,,2016-01-08T03:24:27,true,5,,,,,LA VILLE OILLO,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2015-11-30,F,HELLARD BERNARD,,,HELLARD BERNARD,01.61Z,NAFRev2,N,-2.330604,47.64902,0.94,street,la Ville Oillo 56220 Caden,56028_D687,G,LA VILLE OILLO,
325551984,00025,32555198400025,O,1989-09-11,NN,,,2010-04-18T04:09:28,true,8,,,,,LE FOUR BOURDIN,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,93.11Z,NAFRev2,N,-2.258478,47.660165,0.94,locality,Le Four Bourdin 56220 Caden,56028_C329,G,LE FOUR BOURDIN,
325809655,00021,32580965500021,O,2001-03-01,NN,,,2009-06-27T04:35:20,true,3,BOURG,,,PL,DE L'EGLISE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2007-09-18,F,,,,,52.2C,NAFRev1,O,-2.287015,47.630844,0.82,street,Place de l'Eglise 56220 Caden,56028_0001,G,PLACE DE L EGLISE,
325870996,00015,32587099600015,O,,,,,,true,1,,,,PL,DE L'EGLISE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-2.287015,47.630844,0.82,street,Place de l'Eglise 56220 Caden,56028_0001,G,PLACE DE L EGLISE,
326148103,00012,32614810300012,O,1983-01-01,00,2020,4520AB,2022-08-29T09:19:10,true,5,,5,,RUE,DES ANCIENS COMBATTANTS,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,45.20A,NAFRev2,O,-2.289302,47.633738,0.95,housenumber,5 Rue des Anciens Combattants 56220 Caden,56028_0013_00005,G,5 RUE DES ANCIENS COMBATTANTS,
328241666,00028,32824166600028,O,1997-09-05,NN,,,2006-11-25T10:07:26,true,3,,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1G,NAFRev1,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
328765946,00012,32876594600012,O,1983-04-01,NN,,,2012-10-01T11:22:18,false,4,,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1C,NAF1993,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
329487136,00049,32948713600049,P,2009-04-01,,,,2012-11-09T00:26:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CADEN,,[ND],56028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-02-28,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
329833156,00014,32983315600014,O,1984-04-26,00,2020,2573BB,2022-08-29T09:21:09,true,8,,3,,RUE,DES CHAMPS,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,46.69B,NAFRev2,O,-2.283277,47.633232,0.95,housenumber,3 Rue des Champs 56220 Caden,56028_0008_00003,G,3 RUE DES CHAMPS,
330259706,00019,33025970600019,O,1984-07-02,NN,,,2015-05-14T06:25:31,true,5,,,,,METAIRIE NEUVE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,O,-2.252814,47.644161,0.94,street,Metairie Neuve 56220 Caden,56028_C757,G,METAIRIE NEUVE,
330910852,00012,33091085200012,O,1984-10-23,NN,,,2014-07-08T00:35:51,true,5,,,,LD,LA VILLE ABIO,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,O,-2.260541,47.648155,0.77,street,Ville Abio 56220 Caden,56028_D662,G,VILLE ABIO,
330980905,00054,33098090500054,O,2011-01-01,01,2020,,2022-08-29T09:21:46,false,3,,,,,LA SAUDRAIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,28.93Z,NAFRev2,O,-2.268155,47.642126,0.95,street,La Saudraie 56220 Caden,56028_k2xkd1,G,LA SAUDRAIE,
331654350,00015,33165435000015,O,1985-01-01,NN,,,2020-08-25T10:35:08,false,5,,,,PL,DE L EGLISE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,47.73Z,NAFRev2,O,-2.287015,47.630844,0.82,street,Place de l'Eglise 56220 Caden,56028_0001,G,PLACE DE L EGLISE,
331654350,00031,33165435000031,O,2005-01-01,,,,2020-02-27T15:29:37,false,3,,,,PL,DE L EGLISE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.01Z,NAFRev2,N,-2.287015,47.630844,0.82,street,Place de l'Eglise 56220 Caden,56028_0001,G,PLACE DE L EGLISE,
331662536,00019,33166253600019,O,1985-01-01,NN,,,2010-09-28T03:50:36,true,3,,,,LD,LA VILLE EN GUILLOUCHE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.325459,47.665762,0.72,street,Ville Es Guillouche 56220 Caden,56028_gb6eug,G,VILLE ES GUILLOUCHE,
331788109,00014,33178810900014,O,1985-02-01,NN,,,2020-08-25T10:35:13,true,8,,,,,ZONE ARTISANALE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2018-01-02,F,,,,,68.20B,NAFRev2,N,-2.294818,47.642564,0.93,street,Zone Artisanale de Penhoet 56220 Caden,56028_D770,G,ZONE ARTISANALE DE PENHOET,
331799114,00045,33179911400045,O,2013-03-02,,,,2014-02-20T12:16:34,false,2,,,,,LE COMMUN,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,86.90D,NAFRev2,N,-2.273789,47.638111,0.95,street,Le Commun 56220 Caden,56028_gwipu4,G,LE COMMUN,
332117910,00015,33211791000015,O,,NN,,,,true,1,,,,LD,MOULIN DE TREVELO,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,,F,,,,,64.13,NAP,N,-2.33309,47.645561,0.94,street,Moulin de Trevelo 56220 Caden,56028_C775,G,MOULIN DE TREVELO,
332424027,00016,33242402700016,O,1985-02-01,NN,,,2006-10-27T02:20:22,true,3,,,,LD,MOULIN DE MOC SOURIS,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
332424605,00050,33242460500050,O,2000-05-01,,,,2011-04-28T00:27:19,false,3,,,,,ZA DE PENHOET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,N,-2.294994,47.642266,0.94,locality,ZA de Penhoet 56220 Caden,56028_D762,G,ZA DE PENHOET,
332483833,00015,33248383300015,O,1985-02-01,21,2020,1061AZ,2023-06-04T20:05:13,true,5,ROUTE DE LIMERZEL,,,LD,MOULIN MOCSOURIS,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.61B,NAFRev2,O,-2.338702,47.632414,0.88,street,Moulin de Mocsouris 56220 Caden,56028_hcimtt,G,MOULIN DE MOCSOURIS,
332850056,00018,33285005600018,O,1985-06-01,NN,,,,true,1,,,,PL,DU PUITS NAY,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,55.1A,NAF1993,O,-2.287127,47.630478,0.83,street,Place du Puits Nay 56220 Caden,56028_0031,G,PLACE DU PUITS NAY,
333565943,00011,33356594300011,O,1983-03-16,NN,,,,true,1,,,,,MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1998-10-02,F,,,,,91.3E,NAF1993,N,-2.284637,47.631272,0.92,street,Rue de la Mairie 56220 Caden,56028_0030,G,RUE DE LA MAIRIE,
333802486,00014,33380248600014,O,,,,,,true,1,,,,LD,PENHOET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.5D,NAF1993,N,-2.296119,47.646136,0.95,street,Penhoet 56220 Caden,56028_xpmgfn,G,PENHOET,
335038824,00017,33503882400017,O,1986-02-01,01,2020,,2022-08-29T09:24:11,true,4,,,,,SAINT ARMEL,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.294983,47.62032,0.95,street,Saint Armel 56220 Caden,56028_D577,G,SAINT ARMEL,
337593305,00093,33759330500093,O,2018-04-01,,,,2019-05-07T08:35:55,true,2,,5,,RUE,DU VIEUX CALVAIRE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2019-04-06,F,,,,,90.03A,NAFRev2,N,-2.288246,47.63052,0.95,housenumber,5 Rue du Vieux Calvaire 56220 Caden,56028_0006_00005,G,5 RUE DU VIEUX CALVAIRE,
338910607,00013,33891060700013,O,,NN,,,,true,1,,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
339829186,00016,33982918600016,O,1987-01-01,NN,,,2008-11-07T00:59:38,true,4,,,,,LE VAL AUGAS,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,45.2V,NAF1993,N,-2.288017,47.625579,0.61,street,Le Valauga 56220 Caden,56028_2o1dkn,G,LE VALAUGA,
341095131,00049,34109513100049,O,1999-12-01,NN,,,2006-11-25T10:40:13,false,3,,,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2003-04-01,F,CLAUDINE COIFFURE,,,,93.0D,NAFRev1,O,-2.284637,47.631272,0.95,street,Rue de la Mairie 56220 Caden,56028_0030,G,RUE DE LA MAIRIE,
341095131,00056,34109513100056,O,2003-04-01,,,,2006-11-25T10:40:13,false,3,,,,RUE,DE LA FONTAINE ST PIERRE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2004-05-04,F,CLAUDINE COIFFURE,,,,93.0D,NAFRev1,O,-2.287761,47.631542,0.89,street,Rue de la Fontaine Saint Pierre 56220 Caden,56028_0022,G,RUE DE LA FONTAINE SAINT PIERRE,
341796241,00022,34179624100022,O,,NN,,,,true,1,,,,,LE BOIS HAUT,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1989-09-14,F,,,,,52.6E,NAF1993,N,-2.306904,47.628446,0.77,street,Bois le Haut 56220 Caden,56028_B256,G,BOIS LE HAUT,
342380441,00010,34238044100010,O,1987-09-01,NN,,,2021-02-23T10:57:53,true,5,,,,,CRASLON,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.42Z,NAFRev2,O,-2.302808,47.618876,0.95,street,Craslon 56220 Caden,56028_wvsgs6,G,CRASLON,
342699253,00023,34269925300023,O,2003-01-01,NN,,,2007-07-13T13:42:46,false,3,,,,RUE,DE LA MAIRIE,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,85.1G,NAFRev1,N,-2.284637,47.631272,0.95,street,Rue de la Mairie 56220 Caden,56028_0030,G,RUE DE LA MAIRIE,
344605514,00019,34460551400019,O,1988-04-05,NN,,,2010-01-13T19:49:42,true,3,,,,,PIN MAURY,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,-2.297452,47.660347,0.93,street,Le Pin Maury 56220 Caden,56028_D045,G,LE PIN MAURY,
347818908,00050,34781890800050,P,2015-02-01,,,3315ZZ,2022-03-09T03:41:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CADEN,,[ND],56028,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-01,A,[ND],[ND],[ND],[ND],33.15Z,NAFRev2,N,,,0,,,,,,
348549437,00054,34854943700054,O,2014-03-01,,,,2015-12-10T03:48:53,true,2,,,,,LE LIEUVY,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.82Z,NAFRev2,N,-2.339148,47.661224,0.69,street,Lieuvy 56220 Caden,56028_guet3y,G,LIEUVY,
349132654,00014,34913265400014,O,1989-01-10,NN,,,2008-11-08T00:23:51,true,4,,,,,LE PONT NEUF,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,-2.281193,47.622488,0.95,street,Le Pont Neuf 56220 Caden,56028_D067,G,LE PONT NEUF,
349471904,00012,34947190400012,O,1989-01-01,12,2020,,2023-07-07T19:43:46,true,7,,3,,RUE,DES CHAMPS,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,33.11Z,NAFRev2,O,-2.283277,47.633232,0.95,housenumber,3 Rue des Champs 56220 Caden,56028_0008_00003,G,3 RUE DES CHAMPS,
350010799,00020,35001079900020,O,1991-09-17,NN,,,2019-11-29T09:39:33,true,7,,,,,ZA DE PENHOET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.32A,NAFRev2,N,-2.294994,47.642266,0.94,locality,ZA de Penhoet 56220 Caden,56028_D762,G,ZA DE PENHOET,
350989919,00013,35098991900013,O,1989-04-01,NN,,,2006-10-27T23:44:04,true,3,,,,,LA VILLE AUX REVES,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,-2.253275,47.653254,0.51,street,La Ville Es Cars 56220 Caden,56028_D673,G,LA VILLE ES CARS,
352335269,00010,35233526900010,O,1989-09-15,NN,,,,true,3,,,,,SUR LE CRENET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-2.27998,47.633748,0.53,street,Crenet 56220 Caden,56028_2pxn5j,G,CRENET,
353062433,00019,35306243300019,O,1989-10-01,NN,,,2008-01-04T23:50:08,true,3,,,,,LE CRENET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.27998,47.633748,0.69,street,Crenet 56220 Caden,56028_2pxn5j,G,CRENET,
353090442,00016,35309044200016,O,,,,,,true,1,,,,,LE VAUTINA,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2J,NAF1993,N,-2.268724,47.630482,0.94,street,Le Vautina 56220 Caden,56028_m9gp7d,G,LE VAUTINA,
354055659,00024,35405565900024,O,2009-12-15,,,,2013-07-19T09:43:41,false,2,CHEZ RIDEL,,,,,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,82.99Z,NAFRev2,N,-2.276939,47.632296,0.95,street,Chez Ridel 56220 Caden,56028_B624,D,CHEZ RIDEL,
377782818,00019,37778281800019,O,1990-04-01,NN,,,2015-10-04T12:14:06,false,4,MAIRIE,,,,BOURG,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,01.61Z,NAFRev2,N,-2.26172,47.633475,0.92,locality,Bourg Maria 56220 Caden,56028_B318,G,BOURG MARIA,
377782818,00027,37778281800027,O,2012-12-07,01,2020,,2022-08-29T09:05:03,true,1,,,,,SUR LE CRENET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,01.61Z,NAFRev2,N,-2.27998,47.633748,0.53,street,Crenet 56220 Caden,56028_2pxn5j,G,CRENET,
378661128,00025,37866112800025,O,1990-01-15,,,,2019-03-05T10:44:40,false,3,,,,,PENHOUET,56220,CADEN,,,56028,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.49Z,NAFRev2,N,-2.295794,47.642452,0.91,street,Zone Artisanale Penhouet 56220 Caden,56028_ih7jc5,G,ZONE ARTISANALE PENHOUET,