siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000952,00017,21400095200017,O,1983-03-01,03,2020,,2022-08-29T09:07:09,true,4,,29,,PL,DE LA MAIRIE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.908421,43.60099,0.84,housenumber,29 Place de la Mairie 40290 Estibeaux,40095_0175_00029,G,29 PLACE DE LA MAIRIE,
214000952,00025,21400095200025,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,4,,49,,PL,DE LA MAIRIE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.908421,43.60099,0.84,housenumber,49 Place de la Mairie 40290 Estibeaux,40095_0175_00049,G,49 PLACE DE LA MAIRIE,
214000952,00033,21400095200033,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2000-01-01,F,REHABILITATION DU PRESBYTERE,,,,70.2A,NAF1993,N,-0.908413,43.601016,0.91,street,Place de la Mairie 40290 Estibeaux,40095_0175,D,PLACE DE LA MAIRIE,
214000952,00041,21400095200041,O,2004-03-11,NN,,,2013-10-05T12:37:37,false,4,MAIRIE,29,,PL,DE LA MAIRIE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.908421,43.60099,0.84,housenumber,29 Place de la Mairie 40290 Estibeaux,40095_0175_00029,G,29 PLACE DE LA MAIRIE,
254000730,00013,25400073000013,O,,,,,2006-11-25T09:09:08,true,1,,,,,,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
254002108,00036,25400210800036,O,2009-03-11,02,2020,,2022-08-29T09:10:01,true,1,MAIRIE,29,,PL,DE LA MAIRIE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,84.12Z,NAFRev2,O,-0.908421,43.60099,0.84,housenumber,29 Place de la Mairie 40290 Estibeaux,40095_0175_00029,G,29 PLACE DE LA MAIRIE,
264000936,00015,26400093600015,O,1983-03-01,NN,,,2020-04-15T11:14:51,true,5,MAIRIE,29,,PL,DE LA MAIRIE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-0.908421,43.60099,0.84,housenumber,29 Place de la Mairie 40290 Estibeaux,40095_0175_00029,G,29 PLACE DE LA MAIRIE,
294003058,00012,29400305800012,O,1997-01-01,NN,,,,true,1,,,,,MAIRIE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,70.1C,NAF1993,N,-0.908413,43.601016,0.91,street,Place de la Mairie 40290 Estibeaux,40095_0175,G,PLACE DE LA MAIRIE,
301927141,00012,30192714100012,O,1974-01-01,NN,,,2008-01-04T19:17:26,true,5,,,,,LE BOURG,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.908087,43.60008,0.65,street,Bourg 40290 Estibeaux,40095_43gp81,G,BOURG,
305965097,00010,30596509700010,O,1900-01-01,NN,,,2007-01-18T09:11:32,true,3,,,,,LARRIOU DE DEVANT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.908199,43.600849,0.6,street,Route de Larriou 40290 Estibeaux,40095_0145,G,ROUTE DE LARRIOU,
309135069,00016,30913506900016,O,1900-01-01,NN,,,2008-01-04T19:53:17,true,3,,,,,,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312281033,00026,31228103300026,O,1988-04-28,NN,,,,true,1,,,,LD,LE SINTOT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315502492,00046,31550249200046,O,2005-01-01,02,2020,,2022-08-29T09:14:56,false,2,,277,,RTE,D ORTHEZ,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-0.905488,43.603185,0.84,housenumber,277 Route d’Orthez 40290 Estibeaux,40095_0215_00277,G,277 ROUTE D ORTHEZ,
317698041,00017,31769804100017,O,1980-01-01,NN,,,,true,1,,,,,BEAUREGARD,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,45.4C,NAF1993,N,-0.907947,43.602445,0.35,street,Route de Bergeras 40290 Estibeaux,40095_0015,G,ROUTE DE BERGERAS,
317768018,00010,31776801800010,O,1980-01-01,,,,2006-11-25T09:41:26,true,1,,351,,RTE,CAP DE YERT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,74.1J,NAF1993,N,-0.905036,43.607874,0.85,housenumber,351 Route de Cap de Yert 40290 Estibeaux,40095_0290_00351,G,351 ROUTE DE CAP DE YERT,
317937316,00014,31793731600014,O,1980-01-01,NN,,,2008-11-07T00:33:39,true,3,,,,,LE GAY,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,6.1803544,45.0786993,0.89,poi.camp_site,Le Gay (Camping) Besse,https://osm.org/node/1465948791,G,,
318879863,00013,31887986300013,O,,,,,,true,1,,,,,VILLA PAUL,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.914066,43.605133,0.35,street,Route du Pavillon 40290 Estibeaux,40095_0220,G,ROUTE DU PAVILLON,
319846309,00015,31984630900015,O,1980-10-01,NN,,,,true,1,,,,LD,GOUCHOT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1T,NAF1993,N,1.8163097,47.943994,0.88,poi.bus_stop,Gouchot (Arrêt de bus) Ormes,https://osm.org/node/2315630624,G,,
321169575,00016,32116957500016,O,1981-04-02,NN,,,2008-12-06T05:03:55,true,3,,,,,CHAPELAT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,-0.914582,43.594863,0.94,street,Chapelat 40290 Estibeaux,40095_b30i77,G,CHAPELAT,
322419235,00013,32241923500013,O,,NN,,,,true,1,,,,,AU BOURG,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-0.908087,43.60008,0.65,street,Bourg 40290 Estibeaux,40095_43gp81,G,BOURG,
323159335,00013,32315933500013,O,1981-07-18,NN,,,2007-01-18T09:16:10,true,4,,,,,,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
323667873,00026,32366787300026,O,1990-05-01,NN,,,,true,1,,,,,AU BOURG,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,N,-0.908087,43.60008,0.65,street,Bourg 40290 Estibeaux,40095_43gp81,G,BOURG,
323684555,00028,32368455500028,O,2001-08-24,NN,,,2012-12-11T09:10:46,true,4,,59,,CHE,DE LABARTHE,40290,ESTIBEAUX,,BP 16,40095,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,46.49Z,NAFRev2,N,-0.896581,43.594638,0.72,street,Chemin de Labarthe 40290 Estibeaux,40095_0110,G,CHEMIN DE LABARTHE,
325375657,00013,32537565700013,O,,NN,,,,true,1,,,,,CAP DE YERT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.25,NAP,N,-0.906468,43.605669,0.94,street,Cap de Yert 40290 Estibeaux,40095_B014,G,CAP DE YERT,
325638815,00010,32563881500010,O,1982-10-04,NN,,,2008-11-07T00:42:55,true,3,,,,,MAISON PROUKA,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,18.2C,NAFRev1,N,,,0,,,,,,
326330552,00042,32633055200042,O,2012-01-04,11,2020,,2022-08-29T09:19:15,true,1,,29,,PL,DE LA MAIRIE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,,88.10A,NAFRev2,O,-0.908421,43.60099,0.84,housenumber,29 Place de la Mairie 40290 Estibeaux,40095_0175_00029,G,29 PLACE DE LA MAIRIE,
328889068,00016,32888906800016,O,,,,,,true,1,,,,,,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329089320,00017,32908932000017,O,1984-01-01,NN,,,2008-01-04T19:45:46,true,3,,,,,RICHELIEU,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8520224,50.9561799,0.9,poi.park,Parc Richelieu Calais,https://osm.org/way/53772791,G,,
329113328,00010,32911332800010,O,1984-02-01,NN,,,2008-01-04T19:46:03,true,3,,,,LD,ARNAUDET,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.901426,43.596613,0.31,street,Route de Lamudette 40290 Estibeaux,40095_0140,G,ROUTE DE LAMUDETTE,
332656032,00031,33265603200031,O,2017-04-01,,,,2021-02-23T10:52:21,true,1,,525,,RTE,DE HABAS,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,-0.914258,43.599982,0.84,housenumber,525 Route de Habas 40290 Estibeaux,40095_0040_00525,G,525 ROUTE DE HABAS,
332858828,00020,33285882800020,O,2002-11-18,NN,,,2008-11-07T00:52:21,false,3,,59,,CHE,DE LABARTHE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2004-06-01,F,GRAVURES SUR PIERRES,,,,26.7Z,NAFRev1,N,-0.896581,43.594638,0.72,street,Chemin de Labarthe 40290 Estibeaux,40095_0110,G,CHEMIN DE LABARTHE,
332858828,00038,33285882800038,O,2004-06-01,,,,2014-07-08T00:38:10,true,4,,1600,,RTE,DES PYRENEES,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,23.70Z,NAFRev2,N,-0.900584,43.590673,0.86,housenumber,1600 Route des Pyrénees 40290 Estibeaux,40095_0250_01600,G,1600 ROUTE DES PYRENEES,
333140085,00015,33314008500015,O,,NN,,,,true,1,,,,,BAR DES CALYPTUS,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
333584324,00011,33358432400011,O,1985-07-15,02,2020,1061BZ,2022-08-29T09:23:17,true,6,,300,,RTE,DE HABAS,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2017-05-31,A,CRABOS FRERES,,,,49.41A,NAFRev2,O,-0.914038,43.601807,0.84,housenumber,300 Route de Habas 40290 Estibeaux,40095_0040_00300,G,300 ROUTE DE HABAS,
334867074,00018,33486707400018,O,1986-01-01,NN,,,2008-01-04T20:55:34,true,3,,,,,MAISON HURLEVENT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338015597,00010,33801559700010,O,1986-05-01,NN,,,2022-04-15T09:27:41,true,4,,,,RTE,D ORTHEZ,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.1Z,NAFRev1,N,-0.904345,43.600756,0.8,street,Route d’Orthez 40290 Estibeaux,40095_0215,G,ROUTE D ORTHEZ,
338100654,00015,33810065400015,O,1986-06-01,NN,,,2007-01-18T09:22:16,true,3,,,,,BEYAOUT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339991051,00014,33999105100014,O,1987-01-01,NN,,,,true,1,,,,,MAI LAGELOUSE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,-0.918181,43.605367,0.54,street,Impasse de Lagelouze 40290 Estibeaux,40095_0120,G,IMPASSE DE LAGELOUZE,
340053024,00014,34005302400014,O,,NN,,,,true,1,,,,,BERTRAND DE HAUT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1992-12-02,F,,,,,51.6N,NAF1993,N,-0.907947,43.602445,0.3,street,Route de Bergeras 40290 Estibeaux,40095_0015,G,ROUTE DE BERGERAS,
340180447,00013,34018044700013,O,1987-01-01,NN,,,2012-11-22T04:54:03,true,4,,,,LD,IMBERNAT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.47Z,NAFRev2,N,-0.921205,43.599296,0.91,street,Impasse d’Imbernat 40290 Estibeaux,40095_0105,G,IMPASSE D IMBERNAT,
341171437,00013,34117143700013,O,1987-04-01,NN,,,2008-12-07T04:56:25,true,4,,,,,MAISON MOINE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,6.3089,48.0756572,0.89,poi.alcohol,Maison Moine (Alcool) Xertigny,https://osm.org/node/3176294716,G,,
341963403,00017,34196340300017,O,1987-01-01,NN,,,2008-01-04T21:58:09,true,3,,,,LD,PLAINE DE MIMBASTE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.937887,43.62044,0.65,street,Route de Mimbaste 40290 Estibeaux,40095_0185,G,ROUTE DE MIMBASTE,
342325974,00034,34232597400034,O,,NN,,,,true,1,,,,,MAISON ROSTAING,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.6E,NAF1993,N,-0.924967,43.600688,0.54,street,Impasse de Rostaing 40290 Estibeaux,40095_0265,G,IMPASSE DE ROSTAING,
344109251,00019,34410925100019,O,1988-03-08,NN,,,2021-02-23T10:59:11,true,3,BEQUET DE DARRE,551,,RTE,DE POUILLON,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.919384,43.60927,0.86,housenumber,551 Route de Pouillon 40290 Estibeaux,40095_0240_00551,G,551 ROUTE DE POUILLON,
344517636,00041,34451763600041,O,2013-08-01,,,8121ZZ,2020-04-14T17:28:37,true,3,,111,,IMP,DU HAYET,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,81.21Z,NAFRev2,N,-0.926444,43.61089,0.83,housenumber,111 Impasse du Hayet 40290 Estibeaux,40095_0090_00111,G,111 IMPASSE DU HAYET,
349260190,00013,34926019000013,O,1989-01-01,NN,,,2006-10-27T03:48:48,true,3,,,,,LES CHARDONERETS,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.918099,43.611705,0.34,street,Charles Ouest 40290 Estibeaux,40095_B065,G,CHARLES OUEST,
350438131,00046,35043813100046,O,2002-05-01,NN,,,,true,4,,50,,RUE,DE LA MOTTE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,O,-0.907868,43.600403,0.95,housenumber,50 Rue de la Motte 40290 Estibeaux,40095_0205_00050,G,50 RUE DE LA MOTTE,
350572202,00017,35057220200017,O,1989-03-01,NN,,,2018-03-15T03:36:14,true,4,,265,,RTE,DES PYRENEES,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,01.47Z,NAFRev2,N,-0.911549,43.596161,0.86,housenumber,265 Route des Pyrénees 40290 Estibeaux,40095_0250_00265,G,265 ROUTE DES PYRENEES,
351512363,00018,35151236300018,O,1989-05-01,,,,2013-04-30T00:59:03,false,5,,,,,SALLE ST JACQUES,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,6.9113155,43.6405632,0.9,poi.community_centre,salle Polyvalente St Jacques (Salle des fêtes) Grasse,https://osm.org/way/67617416,G,,
351512363,00026,35151236300026,O,2006-12-19,,,,2012-09-04T14:29:22,false,3,,29,,PL,DE LA MAIRIE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2012-07-30,F,,,,,94.99Z,NAFRev2,N,-0.908421,43.60099,0.84,housenumber,29 Place de la Mairie 40290 Estibeaux,40095_0175_00029,G,29 PLACE DE LA MAIRIE,
351512363,00034,35151236300034,O,2012-05-16,NN,,,2022-02-07T08:47:02,true,4,,70,,IMP,DE L'EGLISE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,94.99Z,NAFRev2,N,-0.907366,43.600429,0.84,housenumber,70 Impasse de l’Eglise 40290 Estibeaux,40095_0065_00070,G,70 IMPASSE DE L EGLISE,
353390263,00013,35339026300013,O,1990-01-01,NN,,,2008-01-04T23:53:48,true,3,,,,RTE,DE HABAS,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.913846,43.597309,0.81,street,Route de Habas 40290 Estibeaux,40095_0040,G,ROUTE DE HABAS,
378992051,00060,37899205100060,O,2008-06-11,,,,2011-01-21T14:42:53,false,2,,95,,IMP,DU BROUSSE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,85.59A,NAFRev2,N,-0.898901,43.594875,0.84,housenumber,95 Impasse du Brousse 40290 Estibeaux,40095_0036_00095,G,95 IMPASSE DU BROUSSE,
380230995,00017,38023099500017,O,1990-10-01,NN,,,2006-12-15T00:41:08,false,4,,,,,LA GELOUSE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1994-03-14,F,,,,,74.2C,NAF1993,N,-0.918181,43.605367,0.51,street,Impasse de Lagelouze 40290 Estibeaux,40095_0120,G,IMPASSE DE LAGELOUZE,
384733531,00014,38473353100014,O,1992-02-01,NN,,,2015-02-20T12:31:32,false,3,,,,,BEYACUT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
384733531,00022,38473353100022,O,2015-02-19,,,,2021-02-23T11:12:52,true,1,,356,,CHE,DU LOUETZ,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2015-02-19,A,,,,BEYOURT ENERGIE,35.11Z,NAFRev2,N,-0.922291,43.606969,0.69,housenumber,356 Chemin de Louetz 40290 Estibeaux,40095_0160_00356,G,356 CHEMIN DE LOUETZ,
389617291,00015,38961729100015,O,1993-01-01,NN,,,2008-01-04T23:27:14,true,3,,,,,QUEHUT,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.891688,43.593259,0.91,street,Impasse de Quehut 40290 Estibeaux,40095_0255,G,IMPASSE DE QUEHUT,
389920661,00045,38992066100045,O,2010-06-14,,,,2012-11-09T00:52:08,true,2,,1364,,RTE,DE BOURDEOU,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,81.30Z,NAFRev2,N,-0.894221,43.603562,0.86,housenumber,1364 Route de Bourdeou 40290 Estibeaux,40095_0030_01364,G,1364 ROUTE DE BOURDEOU,
392921888,00013,39292188800013,O,1993-10-01,NN,,,2014-06-14T02:04:46,true,3,,,,,LACOSTE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.894234,43.593959,0.91,street,Impasse de Lacoste 40290 Estibeaux,40095_0115,G,IMPASSE DE LACOSTE,
393064670,00028,39306467000028,O,1999-04-02,NN,,,2006-11-25T12:16:44,false,3,,,,,CHALET DU LAC DE TASTOA,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.4B,NAFRev1,N,-0.895411,43.593039,0.68,street,Route du Lac de Tastoa 40290 Estibeaux,40095_0280,G,ROUTE DU LAC DE TASTOA,
395067705,00016,39506770500016,O,1994-01-01,NN,,,2009-04-16T09:23:28,true,4,,,,,MAISON GANDON,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-1.229001,47.43328,0.81,poi.community_centre,Salle Municipale Anne Gandon (Salle des fêtes) Mésanger,https://osm.org/way/121249422,G,,
398025304,00054,39802530400054,O,2008-02-14,NN,,4312AZ,2021-08-13T08:32:27,true,9,,41,,RTE,DE MISSON,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2021-08-16,A,BH TERRASSEMENT,,,,43.12A,NAFRev2,N,-0.923876,43.611704,0.84,housenumber,41 Route de Misson 40290 Estibeaux,40095_0190_00041,G,41 ROUTE DE MISSON,
398538439,00017,39853843900017,O,1975-03-01,NN,,,2008-02-25T15:04:10,false,5,L'ARYELLA,161,,RTE,DE MISSON,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,-0.926218,43.611773,0.84,housenumber,161 Route de Misson 40290 Estibeaux,40095_0190_00161,G,161 ROUTE DE MISSON,
398538439,00025,39853843900025,O,2002-10-20,NN,,,2008-02-25T16:32:45,true,4,L'ARYELLA,161,,RTE,DE MISSON,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,81.30Z,NAFRev2,N,-0.926218,43.611773,0.84,housenumber,161 Route de Misson 40290 Estibeaux,40095_0190_00161,G,161 ROUTE DE MISSON,
398539692,00010,39853969200010,O,1979-08-01,NN,,,2006-10-28T02:34:49,true,3,,,,,BERGERAS,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.907947,43.602445,0.92,street,Route de Bergeras 40290 Estibeaux,40095_0015,G,ROUTE DE BERGERAS,
398539767,00010,39853976700010,O,1973-01-01,NN,,,,true,1,,,,,LA CAMPAGNE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-0.7453113,43.4743851,0.9,poi,La Campagne (Pont) Castétis,https://osm.org/way/152357851,G,,
398573352,00018,39857335200018,O,1994-10-11,NN,,,2006-11-25T12:34:54,false,4,,,,,MAISON LA HOUDIE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
398679894,00012,39867989400012,O,1974-04-01,NN,,,,true,1,,,,,LASBIGNOTTES,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401046438,00016,40104643800016,O,1994-11-25,NN,,,2008-01-04T19:39:55,true,4,MAISON GOUCHOT,,,,LAGRANGE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
401338595,00028,40133859500028,O,2004-12-31,03,2020,,2022-08-29T09:22:11,true,4,,15,,CHE,DE HIGAS,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.30Z,NAFRev2,O,-0.900126,43.594196,0.82,housenumber,15 Chemin de Higas 40290 Estibeaux,40095_0095_00015,G,15 CHEMIN DE HIGAS,
401879143,00014,40187914300014,O,1980-02-01,NN,,,2006-10-28T03:01:49,true,3,,,,,MAISON LESCLAUZE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
403432354,00013,40343235400013,O,1996-01-01,NN,,,,true,1,,,,,FLEURS DES ARRIGANS,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,1997-12-27,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
404369316,00017,40436931600017,O,1996-04-04,01,2020,4322AZ,2022-08-29T09:24:45,true,4,MAI BEL AIR,,,,,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
408183309,00017,40818330900017,O,1979-06-01,NN,,,2009-03-10T07:48:13,true,4,,,,,MAISON GARESTE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409756186,00030,40975618600030,O,2011-11-01,,,8121ZZ,2015-03-18T01:09:51,true,2,,43,,CHE,DE SIN,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,81.21Z,NAFRev2,N,7.3354955,48.0798328,0.8,poi.footway,Rue de Sint Niklaas (Chemin piéton) Colmar,https://osm.org/way/308068224,G,,
410003677,00037,41000367700037,O,2008-04-21,,,4399CZ,2015-05-04T09:49:59,false,2,,95,,IMP,DU BROUSSE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.99C,NAFRev2,N,-0.898901,43.594875,0.84,housenumber,95 Impasse du Brousse 40290 Estibeaux,40095_0036_00095,G,95 IMPASSE DU BROUSSE,
410530166,00017,41053016600017,O,1997-01-01,NN,,,2018-01-04T04:00:25,true,4,BEYRIE NEUF,,,,,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-0.915689,43.592074,0.55,street,Impasse du Beyrie 40290 Estibeaux,40095_0020,D,IMPASSE DU BEYRIE,
410618383,00013,41061838300013,O,1997-01-01,NN,,,2008-11-08T01:23:38,false,4,,,,RTE,HABAS,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3F,NAF1993,O,-0.913846,43.597309,0.75,street,Route de Habas 40290 Estibeaux,40095_0040,G,ROUTE DE HABAS,
410870034,00015,41087003400015,O,1997-01-01,NN,,,2008-07-09T06:00:38,true,4,LAS POUNTES,,,,,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.916783,43.622616,0.92,street,Chemin de Las Pountes 40290 Estibeaux,40095_0245,D,CHEMIN DE LAS POUNTES,
411504855,00015,41150485500015,O,1996-01-01,NN,,,2009-03-02T13:43:03,true,4,LES BRUYERES,1222,,RTE,DE DAXUYERES,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,66.22Z,NAFRev2,N,-0.915871,43.614279,0.57,housenumber,1222 Route de Dax 40290 Estibeaux,40095_0055_01222,G,1222 ROUTE DE DAX,
412185506,00018,41218550600018,O,1979-05-01,NN,,,,true,1,,,,,HOURCQ,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,01.3Z,NAF1993,N,-0.906313,43.588209,0.91,street,Impasse du Hourcq 40290 Estibeaux,40095_0100,G,IMPASSE DU HOURCQ,
413867797,00016,41386779700016,O,1997-09-29,01,2020,,2022-08-29T09:30:16,true,3,,164,,RTE,DE LESCLOUPE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,-0.900942,43.600901,0.78,housenumber,164 Route de l’Escloupe 40290 Estibeaux,40095_0075_00164,G,164 ROUTE DE L ESCLOUPE,
415115336,00034,41511533600034,O,2015-02-01,,,4332AA,2021-02-23T11:37:36,true,1,,61,,RTE,DES PYRENEES,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,MR RAOUL ISOLATION MENUISERIE,43.32A,NAFRev2,N,-0.913143,43.597723,0.85,housenumber,61 Route des Pyrénees 40290 Estibeaux,40095_0250_00061,G,61 ROUTE DES PYRENEES,
417539780,00011,41753978000011,O,1998-02-01,01,2020,,2022-08-29T09:31:50,true,4,,,,,LA PLAINE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
417585759,00018,41758575900018,O,1997-01-01,NN,,,2008-01-04T23:07:11,true,3,,,,,MAISON LAPEYRE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.473446,43.4906249,0.9,poi.3,Maison Lapeyre (Patrimoine national) Bayonne,https://osm.org/way/72685344,G,,
418309217,00010,41830921700010,O,1998-04-02,NN,,4334ZB,2019-06-24T13:33:09,true,8,,,,CHE,DE RACHOU,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2017-12-15,A,,,,,43.34Z,NAFRev2,N,-0.910804,43.588453,0.62,street,Chemin du Rachou 40290 Estibeaux,40095_0260,G,CHEMIN DU RACHOU,
419110408,00012,41911040800012,O,1987-12-31,NN,,,2008-01-04T23:31:19,true,3,,,,,LABESQUE,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.7330304,44.1478163,0.88,poi.track,Impasse Labesque (Chemin) Sabres,https://osm.org/way/388712638,G,,
419110416,00015,41911041600015,O,1987-12-31,NN,,,2008-01-29T07:50:18,true,4,,,,,CAMBLON,40290,ESTIBEAUX,,,40095,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.7978771,43.3263621,0.77,poi,Pont de Camblong Castetnau-Camblong,https://osm.org/way/70125982,G,,