siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100325,00019,21210032500019,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212100325,00027,21210032500027,O,1996-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2009-12-25,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.590997,46.984537,0.37,locality,La Maison Rouge 21340 Aubigny-la-Ronce,21032_b101,D,LA MAISON ROUGE,
262102700,00016,26210270000016,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2015-09-14,F,CCAS,,,,88.99B,NAFRev2,N,4.590997,46.984537,0.37,locality,La Maison Rouge 21340 Aubigny-la-Ronce,21032_b101,G,LA MAISON ROUGE,
272106261,00014,27210626100014,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304544844,00026,30454484400026,O,1991-12-26,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CHASSAGNE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,18.14Z,NAFRev2,N,4.59301,46.984183,0.91,street,Hameau de la Chassagne 21340 Aubigny-la-Ronce,21032_b090,G,HAMEAU DE LA CHASSAGNE,
313269052,00012,31326905200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
318663432,00025,31866343200025,O,2005-01-31,,,,2020-05-07T16:55:29,true,2,,3,,RUE,DE LA TOPE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,ELEVAGE DE LA FONTAINE D'ARGENT,,,,01.43Z,NAFRev2,N,4.608955,46.986513,0.93,housenumber,3 Rue de la Tope 21340 Aubigny-la-Ronce,21032_jepbyc_00003,G,3 RUE DE LA TOPE,
318663432,00033,31866343200033,O,2009-03-20,,,,2019-11-14T14:00:22,false,2,,3,,RUE,DE LA TOPE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.99C,NAFRev2,N,4.608955,46.986513,0.93,housenumber,3 Rue de la Tope 21340 Aubigny-la-Ronce,21032_jepbyc_00003,G,3 RUE DE LA TOPE,
318663432,00041,31866343200041,O,2017-07-01,,,,2020-05-11T07:50:00,false,2,,4,,,GRANDE RUE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,70.21Z,NAFRev2,N,4.610496,46.986819,0.93,housenumber,4 Grande Rue 21340 Aubigny-la-Ronce,21032_inpfif_00004,G,4 GRANDE RUE,
329895379,00017,32989537900017,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340142256,00015,34014225600015,O,1987-01-15,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CHASSAGNE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,4.59301,46.984183,0.91,street,Hameau de la Chassagne 21340 Aubigny-la-Ronce,21032_b090,G,HAMEAU DE LA CHASSAGNE,
349761866,00012,34976186600012,O,1989-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353463557,00010,35346355700010,O,1990-01-19,NN,,,2019-11-14T14:00:22,true,3,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
384225538,00014,38422553800014,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388035156,00016,38803515600016,O,1992-07-06,NN,,4334ZC,2019-11-14T14:00:22,true,4,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
389283987,00011,38928398700011,O,1992-10-23,NN,,,2019-11-14T14:00:22,false,4,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398879049,00011,39887904900011,O,1994-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
400656245,00018,40065624500018,O,1995-03-10,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.590997,46.984537,0.37,locality,La Maison Rouge 21340 Aubigny-la-Ronce,21032_b101,G,LA MAISON ROUGE,
403205354,00026,40320535400026,O,2004-01-01,NN,,,2019-11-14T14:00:22,true,4,,1,,RUE,DE MAROY,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,4.613338,46.988051,0.93,housenumber,1 Rue de Maroy 21340 Aubigny-la-Ronce,21032_1jcw2o_00001,G,1 RUE DE MAROY,
405054271,00011,40505427100011,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408274033,00013,40827403300013,O,1976-06-01,02,2018,,2020-08-25T10:37:18,true,3,HAMEAU DE LA CHASSAGNE,2,,RUE,DE LA FARGE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.587024,46.979373,0.84,street,Rue de la Farge 21340 Aubigny-la-Ronce,21032_vbzba5,G,RUE DE LA FARGE,
409595642,00011,40959564200011,O,1996-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410391718,00021,41039171800021,O,2002-10-01,NN,,4322BB,2019-11-14T14:00:22,true,4,,1,,RUE,DE LA SARREE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,43.22B,NAFRev2,O,4.607876,46.98779,0.93,housenumber,1 Rue de la Sarree 21340 Aubigny-la-Ronce,21032_74chv2_00001,G,1 RUE DE LA SARREE,
412493264,00011,41249326400011,O,1981-04-04,NN,,,2019-11-14T14:00:22,true,3,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412528655,00035,41252865500035,O,2019-04-01,,,4332CZ,2019-11-14T14:00:22,true,1,,,,,FERME DE LA RAQUETTE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.32C,NAFRev2,N,,,0,,,,,,
414369645,00018,41436964500018,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429646516,00014,42964651600014,O,1999-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
432505196,00035,43250519600035,O,2005-07-01,NN,,,2019-11-14T14:00:22,false,3,,4,,RUE,DU GRAND PATIS,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,4.615096,46.982938,0.93,housenumber,4 Rue du Grand Patis 21340 Aubigny-la-Ronce,21032_7wx2xi_00004,G,4 RUE DU GRAND PATIS,
437687197,00016,43768719700016,O,2001-05-01,NN,,,2019-11-14T14:00:22,false,4,,2,,RUE,DE LA SARREE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,26.6L,NAFRev1,N,4.607966,46.987167,0.93,housenumber,2 Rue de la Sarree 21340 Aubigny-la-Ronce,21032_74chv2_00002,G,2 RUE DE LA SARREE,
440912350,00046,44091235000046,O,2014-01-01,,,,2019-12-21T03:55:03,false,2,,10,,RUE,DU LAVOIR,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2019-08-16,F,AULIAC MALAURIE-L'AME DU PAPIER,,,AULIAC MALAURIE-L'AME DU PAPIER,18.14Z,NAFRev2,N,4.610768,46.987063,0.93,housenumber,10 Rue du Lavoir 21340 Aubigny-la-Ronce,21032_0070_00010,G,10 RUE DU LAVOIR,
450621974,00010,45062197400010,O,2003-11-15,NN,,,2020-04-20T11:45:39,true,3,,,,,BOIS DE LA FRASNIERE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.590351,46.983523,0.37,locality,Les Champs Derriere 21340 Aubigny-la-Ronce,21032_b034,G,LES CHAMPS DERRIERE,
452282528,00036,45228252800036,O,2007-07-01,,,,2019-11-14T14:00:22,false,2,,,,LD,LES MAREES DE NEUTARDES,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.13Z,NAFRev2,N,,,0,,,,,,
484718598,00010,48471859800010,O,2005-10-10,,,,2019-11-14T14:00:22,true,3,LA CHASSAGNE,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,85.59B,NAFRev2,N,4.59301,46.984183,0.91,street,Hameau de la Chassagne 21340 Aubigny-la-Ronce,21032_b090,D,HAMEAU DE LA CHASSAGNE,
484718598,00028,48471859800028,O,2009-07-01,,,,2019-11-14T14:00:22,false,2,LA CHASSAGNE,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.09Z,NAFRev2,N,4.59301,46.984183,0.91,street,Hameau de la Chassagne 21340 Aubigny-la-Ronce,21032_b090,D,HAMEAU DE LA CHASSAGNE,
485293393,00016,48529339300016,O,1999-04-26,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.590997,46.984537,0.37,locality,La Maison Rouge 21340 Aubigny-la-Ronce,21032_b101,D,LA MAISON ROUGE,
489736611,00026,48973661100026,O,2008-01-01,02,2018,,2020-08-25T10:34:23,true,3,,,,,LE MOULIN A VENT,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,33.12Z,NAFRev2,O,4.624168,46.989157,0.92,locality,Devant le Moulin à Vent 21340 Aubigny-la-Ronce,21032_b074,G,DEVANT LE MOULIN A VENT,
500066352,00013,50006635200013,O,2000-07-18,,,,2019-11-14T14:00:22,true,2,,2,,RUE,DES TONNELIERS,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.609084,46.98675,0.93,housenumber,2 Rue des Tonneliers 21340 Aubigny-la-Ronce,21032_937ya4_00002,G,2 RUE DES TONNELIERS,
502825920,00015,50282592000015,O,2008-03-15,,,,2019-11-14T14:00:22,true,1,LA CHASSAGNE,5,,RTE,D EPINAC,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,86.90F,NAFRev2,N,4.586442,46.983877,0.81,housenumber,5 Route d'Epinac 21340 Aubigny-la-Ronce,21032_cz1x6e_00005,G,5 ROUTE D EPINAC,
503508772,00012,50350877200012,O,2008-03-21,,,,2019-11-14T14:00:22,true,1,,1,,RUE,DU LAVOIR,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,62.01Z,NAFRev2,N,4.613548,46.987714,0.93,housenumber,1 Rue du Lavoir 21340 Aubigny-la-Ronce,21032_0070_00001,G,1 RUE DU LAVOIR,
510730849,00021,51073084900021,O,2017-02-01,,,1072ZZ,2019-11-14T14:00:22,true,1,,3,B,RUE,DU LAVOIR,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,LES BISCUITS D'AUBIGNY,10.72Z,NAFRev2,N,4.611834,46.98717,0.79,housenumber,3 bis Rue du Lavoir 21340 Aubigny-la-Ronce,21032_0070_00003_bis,G,3 BIS RUE DU LAVOIR,
515813046,00015,51581304600015,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
518513825,00027,51851382500027,O,2010-01-28,,,,2019-11-14T14:00:22,false,2,,10,,RUE,DU LAVOIR,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2010-10-18,F,,,,,74.10Z,NAFRev2,N,4.610768,46.987063,0.93,housenumber,10 Rue du Lavoir 21340 Aubigny-la-Ronce,21032_0070_00010,G,10 RUE DU LAVOIR,
521585679,00017,52158567900017,O,2010-04-01,,,,2019-11-14T14:00:22,true,2,,2,B,RUE,DU GRAND PATIS,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,82.19Z,NAFRev2,N,4.613904,46.984781,0.82,housenumber,2 bis Rue du Grand Patis 21340 Aubigny-la-Ronce,21032_7wx2xi_00002_bis,G,2 BIS RUE DU GRAND PATIS,
521587436,00010,52158743600010,O,2010-04-12,,,,2019-11-14T14:00:22,true,1,,,,,LE MOULIN A VENT,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,96.09Z,NAFRev2,N,4.624168,46.989157,0.92,locality,Devant le Moulin à Vent 21340 Aubigny-la-Ronce,21032_b074,G,DEVANT LE MOULIN A VENT,
749997789,00013,74999778900013,O,2012-04-02,,,4399CZ,2019-11-14T14:00:22,true,1,,,,,LE VILLAGE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
791763790,00015,79176379000015,O,2013-02-25,,,,2019-11-14T14:00:22,true,2,,1,,IMP,DE L'EGLISE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,43.32A,NAFRev2,N,4.605349,46.984621,0.83,housenumber,1 Impasse de l'Eglise 21340 Aubigny-la-Ronce,21032_7fa9ep_00001,G,1 IMPASSE DE L EGLISE,
800685083,00019,80068508300019,O,2014-03-01,,,,2019-11-14T14:00:22,false,2,,3,,RUE,DU LAVOIR,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.89Z,NAFRev2,N,4.611026,46.987188,0.93,housenumber,3 Rue du Lavoir 21340 Aubigny-la-Ronce,21032_0070_00003,G,3 RUE DU LAVOIR,
802786871,00011,80278687100011,O,2013-12-31,,,,2019-11-14T14:00:22,true,1,,,,HAM,LA CHASSAGNE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,35.11Z,NAFRev2,N,4.59301,46.984183,0.91,street,Hameau de la Chassagne 21340 Aubigny-la-Ronce,21032_b090,G,HAMEAU DE LA CHASSAGNE,
803876358,00018,80387635800018,O,2014-07-01,,,,2019-11-14T14:00:22,true,1,,,,HAM,DE LA CHASSAGNE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,4.59301,46.984183,0.92,street,Hameau de la Chassagne 21340 Aubigny-la-Ronce,21032_b090,G,HAMEAU DE LA CHASSAGNE,
804023323,00020,80402332300020,O,2017-02-01,,,,2019-11-14T14:00:22,true,1,,2,,RUE,DE LA SARREE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,58.19Z,NAFRev2,N,4.607966,46.987167,0.93,housenumber,2 Rue de la Sarree 21340 Aubigny-la-Ronce,21032_74chv2_00002,G,2 RUE DE LA SARREE,
805276995,00018,80527699500018,O,2014-10-03,NN,,,2019-11-14T14:00:22,true,3,,3,,RUE,DE LA TOPE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,82.30Z,NAFRev2,O,4.608955,46.986513,0.93,housenumber,3 Rue de la Tope 21340 Aubigny-la-Ronce,21032_jepbyc_00003,G,3 RUE DE LA TOPE,
808771992,00019,80877199200019,O,2015-01-01,,,4520BB,2019-11-14T14:00:22,true,1,,1,,IMP,DE L'EGLISE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,45.20B,NAFRev2,N,4.605349,46.984621,0.83,housenumber,1 Impasse de l'Eglise 21340 Aubigny-la-Ronce,21032_7fa9ep_00001,G,1 IMPASSE DE L EGLISE,
809245236,00017,80924523600017,O,2014-11-01,,,,2019-11-14T14:00:22,true,1,,,,,BOIS A LA CHASSAGNE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,02.10Z,NAFRev2,N,6.3295518,47.6527298,0.77,poi.forest,Bois de la Chassagne (Forêt) Velleminfroy,https://osm.org/node/2680766891,G,,
810332478,00017,81033247800017,O,2015-02-28,,,,2020-01-29T03:47:15,true,1,,8,,RUE,DE LA SARREE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,68.20B,NAFRev2,N,4.608032,46.988355,0.93,housenumber,8 Rue de la Sarree 21340 Aubigny-la-Ronce,21032_74chv2_00008,G,8 RUE DE LA SARREE,
812639557,00014,81263955700014,O,2015-02-01,,,4520AB,2019-11-14T14:00:22,true,1,,1,,IMP,DE L'EGLISE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,PITTRAYE,45.20A,NAFRev2,N,4.605349,46.984621,0.83,housenumber,1 Impasse de l'Eglise 21340 Aubigny-la-Ronce,21032_7fa9ep_00001,G,1 IMPASSE DE L EGLISE,
814166971,00014,81416697100014,O,2015-10-15,,,,2019-11-14T14:00:22,true,1,,3,,PL,DE L'EGLISE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,4.606906,46.986105,0.82,housenumber,3 Place de l'Eglise 21340 Aubigny-la-Ronce,21032_u4nt8q_00003,G,3 PLACE DE L EGLISE,
851544023,00019,85154402300019,O,2019-06-10,,,,2019-11-14T14:00:22,true,1,,,,,LE VILLAGE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,45.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
893155838,00012,89315583800012,O,2021-02-01,,,,2021-01-21T08:43:14,true,1,,4,Q,GR,GRANDE RUE,21340,AUBIGNY-LA-RONCE,,,21032,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,JOHN MULTISERVICE,81.21Z,NAFRev2,N,4.609879,46.986755,0.7,housenumber,4 quater Grande Rue 21340 Aubigny-la-Ronce,21032_inpfif_00004_quater,G,4 QUATER GRANDE RUE,
