siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500742,00018,21850074200018,O,1983-03-01,01,2018,,2020-08-25T10:19:26,true,3,,2,,PL,DE L'EGLISE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.263295,46.52104,0.82,housenumber,2 Place de l'Eglise 85320 La Couture,85074_0034_00002,G,2 PLACE DE L EGLISE,
218500742,00026,21850074200026,O,1983-12-21,NN,,,,false,4,,4,,PL,DE L'EGLISE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.274361,46.52066,0.82,housenumber,4 Place de l'Eglise 85320 La Couture,85074_0034_00004,G,4 PLACE DE L EGLISE,
268502895,00017,26850289500017,O,1993-01-01,NN,,,2020-10-08T09:34:32,true,4,MAIRIE,2,,PL,DE LA MAIRIE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.263217,46.52137,0.48,housenumber,2 Rue de la Bergerie 85320 La Couture,85074_0018_00002,G,2 RUE DE LA BERGERIE,
268502952,00016,26850295200016,O,1993-01-01,NN,,,2018-10-05T10:03:06,true,4,MAIRIE,2,,PL,DE L'EGLISE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-1.263295,46.52104,0.82,housenumber,2 Place de l'Eglise 85320 La Couture,85074_0034_00002,G,2 PLACE DE L EGLISE,
312166119,00023,31216611900023,O,1900-01-01,NN,,,2015-11-24T15:01:29,true,4,,6,,,LA SIGONIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,-1.271823,46.532101,0.87,housenumber,6 La Sigonniere 85320 La Couture,85074_jis4rs_00006,G,6 LA SIGONNIERE,
341044600,00037,34104460000037,O,2008-11-01,,,,2013-07-12T04:13:12,true,4,,11,,RUE,DES BOIVERIES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,47.89Z,NAFRev2,N,-1.264122,46.521579,0.93,housenumber,11 Rue des Boiveries 85320 La Couture,85074_0010_00011,G,11 RUE DES BOIVERIES,
343640132,00027,34364013200027,O,1990-09-01,NN,,,2006-12-15T00:32:15,false,4,,4,,RUE,DE LA BERGERIE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,-1.26318,46.521523,0.93,housenumber,4 Rue de la Bergerie 85320 La Couture,85074_0018_00004,G,4 RUE DE LA BERGERIE,
350494399,00016,35049439900016,O,1989-05-01,NN,,,,true,4,,,,,LE CHAMP SUREAU,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,60.2M,NAF1993,O,-1.260097,46.531172,0.59,street,Le Champ Rouge 85320 La Couture,85074_b017,G,LE CHAMP ROUGE,
388831943,00013,38883194300013,O,1992-07-01,,,,,true,1,,,,,LE CHAMP DU SUREAU,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,70.2C,NAF1993,N,-1.264334,46.530958,0.5,street,Le Champ Manque de Tout 85320 La Couture,85074_b015,G,LE CHAMP MANQUE DE TOUT,
397897976,00015,39789797600015,O,1994-01-01,,,,2007-01-18T09:36:20,true,3,,,,,LE MOULIN DE LA TABARIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-1.275806,46.523847,0.93,locality,Le Moulin de la Tabariere 85320 La Couture,85074_b061,G,LE MOULIN DE LA TABARIERE,
411715378,00013,41171537800013,O,1987-12-31,NN,,,2006-10-28T03:58:36,true,3,,,,,LA RETIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.254539,46.542337,0.93,street,La Retiere 85320 La Couture,85074_2tp2yo,G,LA RETIERE,
411715485,00016,41171548500016,O,1987-12-31,NN,,,,true,1,,,,,LA TUDELIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,-1.275648,46.530879,0.93,street,La Tudeliere 85320 La Couture,85074_wtfx1j,G,LA TUDELIERE,
411720444,00016,41172044400016,O,1987-12-31,NN,,,2014-11-07T03:47:02,true,4,,17,,RUE,DES BOIVERIES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.50Z,NAFRev2,N,-1.263344,46.523506,0.93,housenumber,17 Rue des Boiveries 85320 La Couture,85074_0010_00017,G,17 RUE DES BOIVERIES,
411722044,00012,41172204400012,O,1987-12-31,NN,,,,true,1,,15,,RUE,DES BOIVERIES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.263412,46.52337,0.93,housenumber,15 Rue des Boiveries 85320 La Couture,85074_0010_00015,G,15 RUE DES BOIVERIES,
411722416,00012,41172241600012,O,1987-12-31,NN,,,2019-12-06T12:57:07,true,5,,1,,RUE,DE LA BERGERIE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,-1.263333,46.521109,0.93,housenumber,1 Rue de la Bergerie 85320 La Couture,85074_0018_00001,G,1 RUE DE LA BERGERIE,
412209801,00015,41220980100015,O,1997-01-01,NN,,,2008-01-04T22:12:13,true,3,,,,,LE MOULIN DE LA TABARIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.275806,46.523847,0.93,locality,Le Moulin de la Tabariere 85320 La Couture,85074_b061,G,LE MOULIN DE LA TABARIERE,
412943045,00010,41294304500010,O,,NN,,,,true,1,,,,,LA SIGONNIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,01.2A,NAF1993,N,-1.271263,46.531105,0.93,street,La Sigonniere 85320 La Couture,85074_jis4rs,G,LA SIGONNIERE,
412952731,00013,41295273100013,O,1987-12-31,NN,,,2011-04-23T09:35:25,true,4,,,,,LES PACAUDIERES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-1.256631,46.510592,0.93,street,Les Pacaudieres 85320 La Couture,85074_esty4x,G,LES PACAUDIERES,
420988404,00018,42098840400018,O,1997-10-21,NN,,,2008-01-05T00:00:34,true,3,ECOLE PUBLIQUE,,,PL,DE L'EGLISE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.263295,46.52104,0.81,street,Place de l'Eglise 85320 La Couture,85074_0034,G,PLACE DE L EGLISE,
430397984,00013,43039798400013,O,2000-03-01,01,2018,,2020-08-25T10:18:58,true,5,LA TUDELIERE,,,,LA TUDELIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.21Z,NAFRev2,N,-1.275648,46.530879,0.93,street,La Tudeliere 85320 La Couture,85074_wtfx1j,G,LA TUDELIERE,
434206751,00019,43420675100019,O,2001-01-01,NN,,,2018-08-01T03:53:37,true,4,,15,,RUE,DES BOIVERIES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.50Z,NAFRev2,N,-1.263412,46.52337,0.93,housenumber,15 Rue des Boiveries 85320 La Couture,85074_0010_00015,G,15 RUE DES BOIVERIES,
441127255,00012,44112725500012,O,2002-04-01,,,4322AZ,2016-09-16T03:25:04,true,5,,,,,LE CHAMP ROUGE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2014-07-09,A,,,,,43.22A,NAFRev2,N,-1.260097,46.531172,0.93,street,Le Champ Rouge 85320 La Couture,85074_b017,G,LE CHAMP ROUGE,
443249560,00014,44324956000014,O,2002-09-09,NN,,,2016-01-12T00:24:15,true,3,,,,,LA RETIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,-1.254539,46.542337,0.93,street,La Retiere 85320 La Couture,85074_2tp2yo,G,LA RETIERE,
444183651,00017,44418365100017,O,2002-11-18,NN,,,,true,4,,2,,,LA SIGONIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,63.4C,NAFRev1,N,-1.271042,46.531122,0.87,housenumber,2 La Sigonniere 85320 La Couture,85074_jis4rs_00002,G,2 LA SIGONNIERE,
448793380,00024,44879338000024,O,2017-06-15,,,,2018-09-21T17:36:12,false,2,,4,,,LA TUDELIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,JD ENTREPRISE,01.61Z,NAFRev2,N,-1.275836,46.531402,0.93,housenumber,4 La Tudeliere 85320 La Couture,85074_wtfx1j_00004,G,4 LA TUDELIERE,
450156716,00018,45015671600018,O,2003-08-09,NN,,,2008-01-05T21:29:04,true,3,,12,,RUE,DES BOIVERIES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.26328,46.523438,0.93,housenumber,12 Rue des Boiveries 85320 La Couture,85074_0010_00012,G,12 RUE DES BOIVERIES,
478393010,00010,47839301000010,O,2004-08-01,02,2018,4312BA,2020-08-25T10:21:47,true,3,,,,,LE CHAMP MANQUE DE TOUT,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-1.264334,46.530958,0.93,street,Le Champ Manque de Tout 85320 La Couture,85074_b015,G,LE CHAMP MANQUE DE TOUT,
478814338,00016,47881433800016,O,2004-09-06,NN,,,2017-05-04T03:34:33,true,4,,1,,RUE,DE LA BERGERIE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,78.30Z,NAFRev2,O,-1.263333,46.521109,0.93,housenumber,1 Rue de la Bergerie 85320 La Couture,85074_0018_00001,G,1 RUE DE LA BERGERIE,
484978176,00010,48497817600010,O,2005-01-01,,,,2008-01-05T01:45:58,true,2,,16,,RUE,DES BOIVERIES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.262839,46.52441,0.93,housenumber,16 Rue des Boiveries 85320 La Couture,85074_0010_00016,G,16 RUE DES BOIVERIES,
490544764,00015,49054476400015,O,2006-07-01,NN,,,2017-07-12T03:20:49,true,3,,1,,RUE,DE LA BERGERIE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-1.263333,46.521109,0.93,housenumber,1 Rue de la Bergerie 85320 La Couture,85074_0018_00001,G,1 RUE DE LA BERGERIE,
494632185,00026,49463218500026,O,2014-11-17,,,,2019-05-06T08:48:08,true,2,,1,,,LE CHAMP ROUGE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,-1.260097,46.531172,0.93,housenumber,1 Le Champ Rouge 85320 La Couture,85074_b017_00001,G,1 LE CHAMP ROUGE,
509632337,00028,50963233700028,O,2011-11-24,00,2018,,2020-08-25T10:23:20,true,5,,19,,RUE,DE LA CAILLAUDERIE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2015-02-11,A,,,,,78.20Z,NAFRev2,O,-1.263036,46.518866,0.93,housenumber,19 Rue de la Caillauderie 85320 La Couture,85074_0030_00019,G,19 RUE DE LA CAILLAUDERIE,
521557454,00019,52155745400019,O,2010-01-01,NN,,,2018-12-13T10:51:46,true,2,,1,,,LES PACAUDIERES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,-1.256631,46.510592,0.93,housenumber,1 Les Pacaudieres 85320 La Couture,85074_esty4x_00001,G,1 LES PACAUDIERES,
530280007,00010,53028000700010,O,2011-02-11,,,4332AA,2020-07-29T03:47:40,false,2,,6,,RUE,DES BOIVERIES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2020-07-14,F,,,,,43.32A,NAFRev2,N,-1.263853,46.52116,0.93,housenumber,6 Rue des Boiveries 85320 La Couture,85074_0010_00006,G,6 RUE DES BOIVERIES,
531345502,00011,53134550200011,O,2011-03-23,NN,,4321AB,2015-05-12T08:26:22,true,4,,10,,RUE,DES SAUNIERS,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2014-09-01,A,BOISSERIE ELECTRICITE,,,,43.21A,NAFRev2,N,-1.265586,46.52061,0.84,housenumber,10 Rue des Saulniers 85320 La Couture,85074_0055_00010,G,10 RUE DES SAULNIERS,
750552929,00010,75055292900010,O,2012-03-20,01,2018,,2020-08-25T10:53:29,true,3,,1,,,LE CHAMP ROUGE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2015-09-16,A,AB CONSTRUCTIONS,,,,43.99C,NAFRev2,N,-1.260097,46.531172,0.93,housenumber,1 Le Champ Rouge 85320 La Couture,85074_b017_00001,G,1 LE CHAMP ROUGE,
786398594,00014,78639859400014,O,,NN,,,,true,1,,,,,,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
790100010,00012,79010001000012,O,2013-01-01,,,,2015-05-14T10:22:50,false,3,,4,B,,LA RETIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,63.11Z,NAFRev2,O,-1.254539,46.542337,0.93,street,La Retiere 85320 La Couture,85074_2tp2yo,G,LA RETIERE,
793557141,00017,79355714100017,O,2013-06-10,,,,2017-07-13T09:11:43,true,2,,1,,RUE,DES SAUNIERS,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90F,NAFRev2,N,-1.263364,46.520669,0.84,housenumber,1 Rue des Saulniers 85320 La Couture,85074_0055_00001,G,1 RUE DES SAULNIERS,
803108125,00029,80310812500029,O,2020-04-01,,,,2020-06-11T08:32:25,true,2,,2,,,LES TOUCHES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,90.03A,NAFRev2,N,-1.254936,46.512695,0.93,housenumber,2 Les Touches 85320 La Couture,85074_g7zsfr_00002,G,2 LES TOUCHES,
805136025,00014,80513602500014,O,2014-11-01,,,,2018-04-06T18:02:25,true,1,,,,RUE,DES BOIVERIES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.50Z,NAFRev2,N,-1.263619,46.520979,0.93,street,Rue des Boiveries 85320 La Couture,85074_0010,G,RUE DES BOIVERIES,
811192970,00010,81119297000010,O,2015-05-01,,,,2017-07-11T04:45:20,false,2,,,,,LA SIGONIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-1.271263,46.531105,0.86,street,La Sigonniere 85320 La Couture,85074_jis4rs,G,LA SIGONNIERE,
822125662,00012,82212566200012,O,2016-08-22,,,,2016-08-23T08:24:25,true,1,,1,,,LA RETIERE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,,90.03A,NAFRev2,N,-1.254539,46.542337,0.93,housenumber,1 La Retiere 85320 La Couture,85074_2tp2yo_00001,G,1 LA RETIERE,
832658124,00017,83265812400017,O,2017-08-14,,,,2017-10-17T08:28:18,true,1,,2,,RUE,DE LA BERGERIE,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,,94.99Z,NAFRev2,N,-1.263217,46.52137,0.93,housenumber,2 Rue de la Bergerie 85320 La Couture,85074_0018_00002,G,2 RUE DE LA BERGERIE,
837807825,00018,83780782500018,O,2018-03-01,,,,2020-01-23T03:45:40,false,2,,1,,,LES PACAUDIERES,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,-1.256631,46.510592,0.93,housenumber,1 Les Pacaudieres 85320 La Couture,85074_esty4x_00001,G,1 LES PACAUDIERES,
877679068,00016,87767906800016,O,2019-10-01,,,,2019-10-01T08:38:18,true,1,,,,,LE PONTREAU,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,96.09Z,NAFRev2,N,-1.258482,46.531362,0.93,street,Le Pontreau 85320 La Couture,85074_ea3ug4,G,LE PONTREAU,
883121618,00010,88312161800010,O,2020-05-01,,,,2020-05-08T03:51:49,true,1,LA TUDELIERE,,,,,85320,LA COUTURE,,,85074,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,46.34Z,NAFRev2,N,-1.275648,46.530879,0.93,street,La Tudeliere 85320 La Couture,85074_wtfx1j,D,LA TUDELIERE,
