id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727236,2020-01-10,000001,Vente,170000,,,LE MOULIN A VENT,B132,51130,51612,Blancs-Coteaux,51,,,51612000AZ0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1098,3.993799,48.915432
2020-727326,2020-01-30,000001,Vente,46400,,,LE PETIT MONT,B147,51130,51612,Blancs-Coteaux,51,,,51612000BC0017,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,580,3.995021,48.909093
2020-727327,2020-01-31,000001,Vente,157000,,,LES FAUCHERETS,B059,51130,51612,Blancs-Coteaux,51,,,51612000AV0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1102,4.018673,48.913992
2020-727368,2020-02-11,000001,Vente,112500,42,,RUE DU GENERAL LECLERC,0109,51130,51612,Blancs-Coteaux,51,,,51612000BN0011,,,,,,,,,,,,,0,1,Maison,153,7,S,sols,,,835,4.01023,48.905744
2020-727368,2020-02-11,000001,Vente,112500,,,LA PIERRE QUI TOURNE,B153,51130,51612,Blancs-Coteaux,51,,,51612000BN0170,,,,,,,,,,,,,0,,,,,T,terres,,,727,4.017515,48.903092
2020-727370,2020-02-05,000001,Vente,47000,48,,RUE JEAN LE BON,0140,51130,51612,Blancs-Coteaux,51,,,51612000BL0111,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,291,4.003693,48.903802
2020-727398,2020-02-18,000001,Vente,140000,,,LES CHETIVINS,B042,51130,51612,Blancs-Coteaux,51,,,51612000AM0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,604,4.003881,48.917105
2020-727398,2020-02-18,000001,Vente,140000,,,LES CHETIVINS,B042,51130,51612,Blancs-Coteaux,51,,,51612000AM0060,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,260,4.003118,48.91664
2020-727413,2020-02-15,000001,Vente,160770,,,LES PAS DE CHEVAL,B144,51130,51612,Blancs-Coteaux,51,,,51612000CA0276,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1165,3.993896,48.896771
2020-727414,2020-02-21,000001,Vente,150000,25,,AV LOUIS LENOIR,0153,51130,51612,Blancs-Coteaux,51,,,51612000BM0094,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,405,4.008501,48.902809
2020-727414,2020-02-21,000001,Vente,150000,25,,AV LOUIS LENOIR,0153,51130,51612,Blancs-Coteaux,51,,,51612000BM0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,44,0,S,sols,,,405,4.008501,48.902809
2020-727437,2020-02-28,000001,Vente,122580,,,LES TERRATTES,B171,51130,51612,Blancs-Coteaux,51,,,51612000AX0148,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,908,4.001948,48.912948
2020-727472,2020-03-02,000001,Vente,130000,15,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0010,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,104,4.003051,48.904951
2020-727472,2020-03-02,000001,Vente,130000,15,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0010,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,104,4.003051,48.904951
2020-727472,2020-03-02,000001,Vente,130000,15,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0010,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,104,4.003051,48.904951
2020-727472,2020-03-02,000001,Vente,130000,15,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0010,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,104,4.003051,48.904951
2020-727474,2020-02-26,000001,Vente,300000,8,,RUE ANDRE FERRAND,0005,51130,51612,Blancs-Coteaux,51,,,51612000BY0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,2222,4.009444,48.895662
2020-727474,2020-02-26,000001,Vente,300000,,,LA MAISON,B110,51130,51612,Blancs-Coteaux,51,,,51612000BY0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,4.009717,48.895924
2020-727477,2020-02-27,000001,Vente,100000,20,,RUE DU MONT CHENIL,0162,51130,51612,Blancs-Coteaux,51,,,51612000BE0019,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,POTAG,Jardin potager,1000,4.000237,48.90814
2020-727477,2020-02-27,000001,Vente,100000,20,,RUE DU MONT CHENIL,0162,51130,51612,Blancs-Coteaux,51,,,51612000BE0019,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,538,4.000237,48.90814
2020-727519,2020-03-12,000001,Vente,208000,,,LA PATURE,B145,51130,51612,Blancs-Coteaux,51,,,51612000ZT0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3253,4.012083,48.894443
2020-727519,2020-03-12,000001,Vente,208000,,,LA PATURE,B145,51130,51612,Blancs-Coteaux,51,,,51612000ZT0122,,,,,,,,,,,,,0,,,,,T,terres,,,747,4.011946,48.894298
2020-727536,2020-03-27,000001,Vente,192000,1,,RUE DES MESANGES,0158,51130,51612,Blancs-Coteaux,51,,,51612000BZ0047,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,768,4.005588,48.89903
2020-727540,2020-03-26,000001,Vente,259500,8,,PL DE LA GRANDE FONTAINE,0115,51130,51612,Blancs-Coteaux,51,,,51612000BK0051,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.001447,48.90498
2020-727540,2020-03-26,000001,Vente,259500,8,,PL DE LA GRANDE FONTAINE,0115,51130,51612,Blancs-Coteaux,51,,,51612000BK0052,,,,,,,,,,,,,0,1,Maison,310,7,S,sols,,,523,4.001557,48.904882
2020-727607,2020-04-16,000001,Vente,250000,,,LES BOIS,B019,51130,51612,Blancs-Coteaux,51,,,51612000AL0096,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,349,4.000727,48.916074
2020-727607,2020-04-16,000001,Vente,250000,,,LES CLOUS,B047,51130,51612,Blancs-Coteaux,51,,,51612000AX0231,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,559,4.004721,48.91352
2020-727607,2020-04-16,000001,Vente,250000,,,GUICHAT,B093,51130,51612,Blancs-Coteaux,51,,,51612000CC0076,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,758,3.993253,48.902969
2020-727618,2020-04-23,000001,Vente,171340.25,,,LES FAUCHERETS,B059,51130,51612,Blancs-Coteaux,51,,,51612000AV0035,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1102,4.018673,48.913992
2020-727624,2020-03-09,000001,Vente,45000,,,LA FAUSSE RIVIERE,B060,51130,51612,Blancs-Coteaux,51,,,51612000BN0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,512,4.011429,48.903128
2020-727631,2020-05-04,000001,Vente,164200,53,,RUE DES ROSES,0193,51130,51612,Blancs-Coteaux,51,,,51612000CB0220,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,474,4.001328,48.8994
2020-727651,2020-05-11,000001,Vente,200000,3,,RUE COUR COGER,0047,51130,51612,Blancs-Coteaux,51,,,51612000BL0155,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,232,4.00274,48.904767
2020-727651,2020-05-11,000001,Vente,200000,3,,RUE COUR COGER,0047,51130,51612,Blancs-Coteaux,51,,,51612000BL0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,4.00274,48.904767
2020-727651,2020-05-11,000001,Vente,200000,3,,RUE COUR COGER,0047,51130,51612,Blancs-Coteaux,51,,,51612000BL0155,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,232,4.00274,48.904767
2020-727651,2020-05-11,000001,Vente,200000,3,,RUE COUR COGER,0047,51130,51612,Blancs-Coteaux,51,,,51612000BL0155,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,232,4.00274,48.904767
2020-727762,2020-06-02,000001,Vente,147800,44,,RUE DU GENERAL LECLERC,0109,51130,51612,Blancs-Coteaux,51,,,51612000BN0253,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,193,4.010391,48.905976
2020-727830,2020-06-03,000001,Vente,125000,10,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0175,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,363,4.001938,48.904917
2020-727830,2020-06-03,000001,Vente,125000,10,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,4.001938,48.904917
2020-727830,2020-06-03,000001,Vente,125000,10,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0175,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,363,4.001938,48.904917
2020-727832,2020-06-17,000001,Vente,1,19,,AV SAINT VINCENT,0199,51130,51612,Blancs-Coteaux,51,,,51612000BW0138,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,6000,4.014664,48.899295
2020-727832,2020-06-17,000001,Vente,1,19,,AV SAINT VINCENT,0199,51130,51612,Blancs-Coteaux,51,,,51612000BW0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2167,0,S,sols,,,6000,4.014664,48.899295
2020-727861,2020-06-20,000001,Vente,8240,,,LES CHANTERAINES,B035,51130,51612,Blancs-Coteaux,51,,,51612000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,4120,4.027737,48.906778
2020-727900,2020-06-16,000001,Vente,55000,4,,RUE DES CITES JARDINS,0028,51130,51612,Blancs-Coteaux,51,,,51612000BH0140,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,375,4.010589,48.907017
2020-727926,2020-07-09,000001,Vente,200100,,,LES PAS DE CHEVAL,B144,51130,51612,Blancs-Coteaux,51,,,51612000CA0277,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1334,3.994168,48.896912
2020-727935,2020-07-06,000001,Vente,106000,7,,RUE DE L EGLISE - VERTUS,0080,51130,51612,Blancs-Coteaux,51,,,51612000BK0004,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,161,4.000794,48.905847
2020-727971,2020-07-01,000002,Vente,1000,,,LE VILLAGE - VOIPREUX,B399,51130,51612,Blancs-Coteaux,51,,,51612651AD0264,,,,,,,,,,,,,0,,,,,T,terres,,,582,4.039079,48.908894
2020-727973,2020-07-07,000001,Vente,160000,14,,RUE DES FAUVETTES,0093,51130,51612,Blancs-Coteaux,51,,,51612000BZ0071,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,824,4.006845,48.898038
2020-728002,2020-07-20,000001,Vente,220000,22,,RUE DU DOCTEUR BONNET,0052,51130,51612,Blancs-Coteaux,51,,,51612000BN0310,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,1655,4.009009,48.905177
2020-728002,2020-07-20,000001,Vente,220000,22,,RUE DU DOCTEUR BONNET,0052,51130,51612,Blancs-Coteaux,51,,,51612000BN0311,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.009051,48.904794
2020-728016,2020-07-15,000001,Vente,50000,18,,RUE JEAN LE BON,0140,51130,51612,Blancs-Coteaux,51,,,51612000BL0095,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,134,4.00316,48.904786
2020-728019,2020-07-27,000001,Vente,145000,,,LES HURIAUX,B392,51130,51612,Blancs-Coteaux,51,,,51612651ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,2147,4.047858,48.886317
2020-728061,2020-07-31,000001,Vente,50000,26,,AV LOUIS LENOIR,0153,51130,51612,Blancs-Coteaux,51,,,51612000BM0059,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,465,4.005453,48.903091
2020-728061,2020-07-31,000001,Vente,50000,26,,AV LOUIS LENOIR,0153,51130,51612,Blancs-Coteaux,51,,,51612000BM0059,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,465,4.005453,48.903091
2020-728061,2020-07-31,000001,Vente,50000,26,,AV LOUIS LENOIR,0153,51130,51612,Blancs-Coteaux,51,,,51612000BM0059,,,,,,,,,,,,,0,2,Appartement,105,5,S,sols,,,465,4.005453,48.903091
2020-728065,2020-08-04,000001,Vente,95000,,,LA GRANDE BORNE,B085,51130,51612,Blancs-Coteaux,51,,,51612000AR0074,,,,,,,,,,,,,0,,,,,T,terres,,,56190,4.033357,48.910594
2020-728067,2020-07-29,000001,Vente,304960,,,LES CHETIVINS,B042,51130,51612,Blancs-Coteaux,51,,,51612000AM0063,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1004,4.003639,48.916689
2020-728067,2020-07-29,000001,Vente,304960,,,LES CHETIVINS,B042,51130,51612,Blancs-Coteaux,51,,,51612000AM0064,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,902,4.003928,48.916856
2020-728069,2020-07-29,000001,Vente,184160,,,CHAUFOUR,B037,51130,51612,Blancs-Coteaux,51,,,51612000AY0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1151,4.000563,48.915151
2020-728070,2020-07-29,000001,Vente,128000,,,LES BOIS,B019,51130,51612,Blancs-Coteaux,51,,,51612000AL0280,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,800,4.000072,48.916187
2020-728071,2020-07-29,000001,Vente,200000,,,LE BAS DU MONT D EPERNAY,B013,51130,51612,Blancs-Coteaux,51,,,51612000AZ0099,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1379,3.997011,48.916391
2020-728078,2020-07-24,000001,Vente,150000,1,,RUE SAINT SAUVEUR,0197,51130,51612,Blancs-Coteaux,51,,,51612000BD0044,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,536,3.999198,48.906963
2020-728079,2020-07-27,000001,Vente,170000,15,,RUE THIERS,0200,51130,51612,Blancs-Coteaux,51,,,51612000BI0074,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,108,4.002042,48.90603
2020-728079,2020-07-27,000001,Vente,170000,15,,RUE THIERS,0200,51130,51612,Blancs-Coteaux,51,,,51612000BI0074,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,108,4.002042,48.90603
2020-728079,2020-07-27,000001,Vente,170000,15,,RUE THIERS,0200,51130,51612,Blancs-Coteaux,51,,,51612000BI0074,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,108,4.002042,48.90603
2020-728079,2020-07-27,000001,Vente,170000,15,,RUE THIERS,0200,51130,51612,Blancs-Coteaux,51,,,51612000BI0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,108,4.002042,48.90603
2020-728081,2020-08-05,000001,Vente,130000,83,,RUE DES PERVENCHES,0187,51130,51612,Blancs-Coteaux,51,,,51612000CB0239,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,495,4.001349,48.89829
2020-728139,2020-07-30,000001,Vente,276000,14,,RUE NEUVE - VERTUS,0176,51130,51612,Blancs-Coteaux,51,,,51612000BM0271,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,294,0,S,sols,,,363,4.008488,48.901808
2020-728139,2020-07-30,000001,Vente,276000,,,RUE NEUVE - VERTUS,0176,51130,51612,Blancs-Coteaux,51,,,51612000BM0274,,,,,,,,,,,,,0,,,,,S,sols,,,467,4.008453,48.901636
2020-728183,2020-08-25,000001,Vente,199500,24,B,AV SAINT VINCENT,0199,51130,51612,Blancs-Coteaux,51,,,51612000BY0113,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,929,4.015833,48.897949
2020-728267,2020-09-11,000001,Vente,120000,78,,BD EUSTACHE DESCHAMP,0089,51130,51612,Blancs-Coteaux,51,,,51612000BI0009,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,435,4.001299,48.907166
2020-728269,2020-09-15,000001,Vente,110000,27,,BD PAUL GOERG,0186,51130,51612,Blancs-Coteaux,51,,,51612000BM0286,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,408,4.005022,48.903808
2020-728270,2020-09-08,000001,Vente,220000,11,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0194,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,300,4.002799,48.905033
2020-728270,2020-09-08,000001,Vente,220000,11,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0194,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,300,4.002799,48.905033
2020-728270,2020-09-08,000001,Vente,220000,11,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0194,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,300,4.002799,48.905033
2020-728270,2020-09-08,000001,Vente,220000,11,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0194,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,300,4.002799,48.905033
2020-728270,2020-09-08,000001,Vente,220000,11,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0194,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,300,4.002799,48.905033
2020-728270,2020-09-08,000001,Vente,220000,11,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.002799,48.905033
2020-728270,2020-09-08,000001,Vente,220000,11,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.002799,48.905033
2020-728270,2020-09-08,000001,Vente,220000,11,,RUE DE L HOTEL DE VILLE,0129,51130,51612,Blancs-Coteaux,51,,,51612000BL0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.002799,48.905033
2020-728270,2020-09-08,000001,Vente,220000,16,,RUE CLAUDE DESCHAMPS,0040,51130,51612,Blancs-Coteaux,51,,,51612000BL0197,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.002864,48.905097
2020-728281,2020-09-16,000001,Vente,,2,,RUE DE LA MASURE,0285,51130,51612,Blancs-Coteaux,51,,,51612651AD0217,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,606,4.039446,48.909289
2020-728281,2020-09-16,000001,Vente,,,,LE VILLAGE - VOIPREUX,B399,51130,51612,Blancs-Coteaux,51,,,51612651AD0220,,,,,,,,,,,,,0,,,,,T,terres,,,29,4.039399,48.909194
2020-728281,2020-09-16,000001,Vente,,,,LE VILLAGE - VOIPREUX,B399,51130,51612,Blancs-Coteaux,51,,,51612651AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.039647,48.909124
2020-728283,2020-09-16,000001,Vente,221600,,,LES CORVEES,B050,51130,51612,Blancs-Coteaux,51,,,51612000AW0237,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,510,4.009939,48.912371
2020-728283,2020-09-16,000001,Vente,221600,,,LA GRANGE AUX BARRES,B090,51130,51612,Blancs-Coteaux,51,,,51612000AX0067,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,875,4.004744,48.910004
2020-728301,2020-09-10,000001,Vente,5700,26,,RUE DE LA BERLE,0280,51130,51612,Blancs-Coteaux,51,,,51612651AD0119,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,587,4.040458,48.90508
2020-728303,2020-09-23,000001,Vente,206700,,,LES BARILLIERS,B009,51130,51612,Blancs-Coteaux,51,,,51612000AN0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1378,4.009628,48.916588
2020-728331,2020-09-16,000001,Vente,91000,13,,PL LEON BOURGEOIS,0145,51130,51612,Blancs-Coteaux,51,,,51612000BI0148,,,14,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.003843,48.906132
2020-729239,2020-01-06,000001,Vente,130140,,,LES MOURAGEOTS,B334,51130,51612,Blancs-Coteaux,51,,,51612411AK0203,,,,,,,,,,,,,0,,,,,VI,vignes,,,723,4.000694,48.957509
2020-729253,2020-01-10,000001,Vente,60000,5,,RUE DE CHASTILLON,0263,51130,51612,Blancs-Coteaux,51,,,51612411AH0349,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,515,4.021861,48.958958
2020-729332,2020-01-31,000001,Vente,123000,,,VASON,B369,51130,51612,Blancs-Coteaux,51,,,51612411AI0351,,,,,,,,,,,,,0,,,,,J,jardins,,,552,4.008904,48.955324
2020-729332,2020-01-31,000001,Vente,123000,9,,RUE DES SEPT VENTS,0260,51130,51612,Blancs-Coteaux,51,,,51612411AI0363,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,326,4.009262,48.955033
2020-729389,2020-02-07,000001,Vente,206000,,,LE CHEMIN DES FOINS,B274,51130,51612,Blancs-Coteaux,51,,,51612411ZA0051,,,,,,,,,,,,,0,,,,,T,terres,,,18187,4.041562,48.960961
2020-729438,2020-02-05,000001,Vente,69385.5,,,LES GRANDS EPARGNEVATS,B311,51130,51612,Blancs-Coteaux,51,,,51612411AS0087,,,,,,,,,,,,,0,,,,,T,terres,,,24715,4.06143,48.951533
2020-729438,2020-02-05,000001,Vente,69385.5,,,LES EPARGNEVATS,B376,51130,51612,Blancs-Coteaux,51,,,51612411ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,16100,4.060965,48.955497
2020-729439,2020-02-18,000001,Vente,35000,,,OGER,B340,51130,51612,Blancs-Coteaux,51,,,51612411AI0891,,,,,,,,,,,,,0,,,,,S,sols,,,177,4.013038,48.958778
2020-729439,2020-02-18,000001,Vente,35000,,,OGER,B340,51130,51612,Blancs-Coteaux,51,,,51612411AI0893,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.012875,48.958697
2020-729600,2020-02-25,000001,Vente,120780,,,LE DONJON,B284,51130,51612,Blancs-Coteaux,51,,,51612411AI0322,,,,,,,,,,,,,0,,,,,VI,vignes,,,671,4.011021,48.956741
2020-729623,2020-03-13,000001,Vente,182000,1,,CHE DE CHALONS,0234,51130,51612,Blancs-Coteaux,51,,,51612411AI0292,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,490,4.015259,48.957849
2020-729623,2020-03-13,000001,Vente,182000,,,LE BAS D OGER,B254,51130,51612,Blancs-Coteaux,51,,,51612411AI0837,,,,,,,,,,,,,0,,,,,S,sols,,,128,4.015173,48.95778
2020-729654,2020-03-12,000001,Vente,24300,,,VIREUSE,B372,51130,51612,Blancs-Coteaux,51,,,51612411AC0786,,,,,,,,,,,,,0,,,,,VI,vignes,,,135,4.012418,48.963744
2020-729683,2020-03-31,000001,Vente,100000,,,LE BAS D OGER,B254,51130,51612,Blancs-Coteaux,51,,,51612411AI0700,,,,,,,,,,,,,0,,,,,S,sols,,,652,4.014447,48.958721
2020-729710,2020-04-06,000001,Vente,22300,,,LES GAILLARDS,B298,51130,51612,Blancs-Coteaux,51,,,51612411AI0018,,,,,,,,,,,,,0,,,,,VI,vignes,,,142,4.004818,48.958467
2020-729711,2020-04-06,000001,Vente,26000,,,LES MOURAGEOTS,B334,51130,51612,Blancs-Coteaux,51,,,51612411AK0227,,,,,,,,,,,,,0,,,,,VI,vignes,,,216,4.00032,48.955873
2020-729723,2020-04-02,000001,Vente,78880,,,JUSTICE,B323,51130,51612,Blancs-Coteaux,51,,,51612411AD0063,,,,,,,,,,,,,0,,,,,VI,vignes,,,464,4.017758,48.966526
2020-729748,2020-04-03,000001,Vente,2600,,,NOYEROTS,B338,51130,51612,Blancs-Coteaux,51,,,51612411AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,1654,4.028635,48.965228
2020-729748,2020-04-03,000001,Vente,2600,,,NOYEROTS,B338,51130,51612,Blancs-Coteaux,51,,,51612411AE0374,,,,,,,,,,,,,0,,,,,T,terres,,,977,4.035271,48.966951
2020-729792,2020-04-23,000001,Vente,422640,,,GOUGELETTE,B304,51130,51612,Blancs-Coteaux,51,,,51612411AB0377,,,,,,,,,,,,,0,,,,,VI,vignes,,,216,4.002602,48.962149
2020-729792,2020-04-23,000001,Vente,422640,,,LES BARBETTES,B253,51130,51612,Blancs-Coteaux,51,,,51612411AC0749,,,,,,,,,,,,,0,,,,,VI,vignes,,,286,4.012312,48.962085
2020-729795,2020-04-16,000001,Vente,76050,,,LES GAILLARDS,B298,51130,51612,Blancs-Coteaux,51,,,51612411AI0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,507,4.005447,48.958263
2020-729809,2020-04-28,000001,Vente,290880,,,LES GALLOIS,B299,51130,51612,Blancs-Coteaux,51,,,51612411AL0145,,,,,,,,,,,,,0,,,,,VI,vignes,,,1176,4.013452,48.95054
2020-729809,2020-04-28,000001,Vente,290880,,,LES GALLOIS,B299,51130,51612,Blancs-Coteaux,51,,,51612411AL0439,,,,,,,,,,,,,0,,,,,VI,vignes,,,42,4.013214,48.950561
2020-729809,2020-04-28,000001,Vente,290880,,,LES GALLOIS,B299,51130,51612,Blancs-Coteaux,51,,,51612411AL0461,,,,,,,,,,,,,0,,,,,VI,vignes,,,398,4.012859,48.950247
2020-729966,2020-06-05,000001,Vente,37859,,,LA TARIERE,B361,51130,51612,Blancs-Coteaux,51,,,51612411AK0153,,,,,,,,,,,,,0,,,,,VI,vignes,,,251,4.004411,48.956362
2020-729982,2020-06-08,000001,Vente,37500,32,,RUE DU GUE,0248,51130,51612,Blancs-Coteaux,51,,,51612411AI0184,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,258,4.013801,48.957949
2020-729982,2020-06-08,000001,Vente,37500,,,OGER,B340,51130,51612,Blancs-Coteaux,51,,,51612411AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.013735,48.958135
2020-730092,2020-06-12,000001,Vente,150000,2,,RUE DES FOSSES,0243,51130,51612,Blancs-Coteaux,51,,,51612411AI0580,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,433,4.012448,48.958285
2020-730190,2020-07-15,000001,Vente,28500,32,,RUE DU GUE,0248,51130,51612,Blancs-Coteaux,51,,,51612411AI0184,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,258,4.013801,48.957949
2020-730190,2020-07-15,000001,Vente,28500,,,OGER,B340,51130,51612,Blancs-Coteaux,51,,,51612411AI0189,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.013735,48.958135
2020-730570,2020-09-16,000001,Vente,1000,,,LE CUGNEU,B283,51130,51612,Blancs-Coteaux,51,,,51612411ZB0174,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.034301,48.952153
2020-730587,2020-09-11,000001,Echange,2809,,,LA NAUE DE BARLIZE,B336,51130,51612,Blancs-Coteaux,51,,,51612411AR0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2147,4.052507,48.954469
2020-730587,2020-09-11,000001,Echange,2809,,,LA NAUE DE BARLIZE,B336,51130,51612,Blancs-Coteaux,51,,,51612411AR0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,105,4.052278,48.954617
2020-730587,2020-09-11,000001,Echange,2809,,,LA NAUE DE BARLIZE,B336,51130,51612,Blancs-Coteaux,51,,,51612411AR0295,,,,,,,,,,,,,0,,,,,T,terres,,,557,4.052498,48.954259
2020-730587,2020-09-11,000002,Echange,2809,,,LE CHEMIN DE CHAMPIGNEUL,B271,51130,51612,Blancs-Coteaux,51,,,51612411AR0289,,,,,,,,,,,,,0,,,,,T,terres,,,130,4.052058,48.95374
2020-735603,2020-10-07,000001,Vente,48600,,,LES GRIGNONS,B313,51130,51612,Blancs-Coteaux,51,,,51612411AK0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,270,4.002786,48.954586
2020-735618,2020-10-02,000001,Vente,69121.5,,,LE MOULIN DE LA CENSE BIZE,B135,51130,51612,Blancs-Coteaux,51,,,51612000BO0138,,,,,,,,,,,,,0,,,,,T,terres,,,3249,4.021549,48.905796
2020-735621,2020-09-28,000001,Vente,79200,,,LES TERRES DE NOEL,B364,51130,51612,Blancs-Coteaux,51,,,51612411AI0246,,,,,,,,,,,,,0,,,,,VI,vignes,,,528,4.012141,48.960479
2020-735631,2020-09-28,000001,Vente,60000,5867,,LA MOTTE DES PRES,B125,51130,51612,Blancs-Coteaux,51,,,51612000ZS0138,,,,,,,,,,,,,0,1,Maison,124,2,S,sols,,,5330,4.034703,48.899981
2020-735631,2020-09-28,000001,Vente,60000,5867,,LA MOTTE DES PRES,B125,51130,51612,Blancs-Coteaux,51,,,51612000ZS0138,,,,,,,,,,,,,0,1,Maison,124,2,BP,peupleraies,,,2528,4.034703,48.899981
2020-735846,2020-10-09,000001,Vente,2850,,,EPARGNEVAT,B287,51130,51612,Blancs-Coteaux,51,,,51612411AR0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,386,4.055969,48.956687