siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095470274,00010,09547027400010,O,,,,,2009-07-31T11:13:22,true,1,,9,,PL,STE FOY,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1987-11-29,F,,,,,64.30,NAP,N,-0.263463,43.345114,0.67,housenumber,9 Place Sainte-Foy 64160 Morlaàs,64405_0538_00009,G,9 PLACE SAINTE FOY,
095471553,00016,09547155300016,O,1954-01-01,NN,,,2006-11-25T09:06:14,true,3,,8,,RUE,BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,-0.262629,43.345905,0.9,housenumber,8 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00008,G,8 RUE DU BOURG MAYOU,
095571519,00016,09557151900016,O,1955-01-01,NN,,,,true,1,,,,RUE,MARCADET,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2002-07-24,F,,,,,55.4B,NAF1993,N,-0.258501,43.342832,0.96,street,Rue Marcadet 64160 Morlaàs,64405_0481,G,RUE MARCADET,
095572202,00034,09557220200034,O,1900-01-01,NN,,,2012-07-28T10:43:05,false,4,,,,RTE,DE LEMBEYE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-0.279335,43.331483,0.35,street,Avenue de la Résistance 64160 Morlaàs,64405_0530,G,AVENUE DE LA RESISTANCE,
095572491,00017,09557249100017,O,,NN,,,,true,1,,,,,,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,81.21,NAP,N,,,0,,,,,,
095680906,00013,09568090600013,O,,,,,,true,1,,,,PL,STE FOY,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,57.08,NAP,N,-0.263405,43.34495,0.62,street,Place Sainte-Foy 64160 Morlaàs,64405_0538,G,PLACE SAINTE FOY,
095771150,00018,09577115000018,O,,NN,,,,true,1,,20,,AV,DE LA RESISTANCE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,69.12,NAP,N,-0.287286,43.328977,0.88,housenumber,20 Avenue de la Résistance 64160 Morlaàs,64405_0530_00020,G,20 AVENUE DE LA RESISTANCE,
095780284,00055,09578028400055,O,1984-01-01,NN,,,2015-05-14T03:10:05,false,5,ZONE INDUSTRIELLE BERLANNE,,,RUE,D'ASPE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,49.41A,NAFRev2,O,-0.307602,43.327279,0.95,street,Rue d’Aspe 64160 Morlaàs,64405_0210,G,RUE D ASPE,
095875266,00017,09587526600017,O,,NN,,,,true,1,,25,,RUE,BOURGNEUF,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.262361,43.34684,0.63,housenumber,25 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00025,G,25 RUE DU BOURG MAYOU,
095878179,00027,09587817900027,O,1982-10-21,NN,,,2010-11-26T03:55:50,true,4,,46,,RUE,DES CORDELIERS,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,68.20B,NAFRev2,N,-0.263831,43.344647,0.96,housenumber,46 Rue des Cordeliers 64160 Morlaàs,64405_0316_00046,G,46 RUE DES CORDELIERS,
095878948,00017,09587894800017,O,1958-01-01,NN,,,,true,1,,,,,,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,19.3Z,NAF1993,N,,,0,,,,,,
095880365,00028,09588036500028,O,2002-01-01,12,2019,,2021-10-27T08:03:28,false,3,ZI BERLANNE,,,QUA,BERLANNE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.11Z,NAFRev2,O,-0.290335,43.32878,0.65,street,Lotissement les Jardins de Berlanne 64160 Morlaàs,64405_A100,G,LOT LES JARDINS DE BERLANNE,
095900205,00014,09590020500014,O,,,,,,true,1,,,,RUE,DU BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,-0.262146,43.346429,0.96,street,Rue du Bourg Mayou 64160 Morlaàs,64405_0260,G,RUE DU BOURG MAYOU,
095900924,00010,09590092400010,O,,,,,,true,1,,11,,RUE,BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.262641,43.345963,0.91,housenumber,11 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00011,G,11 RUE DU BOURG MAYOU,
095971669,00015,09597166900015,O,,NN,,,,true,1,,,,,,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
095974887,00010,09597488700010,O,,,,,,true,1,,2,,RUE,BOURGNEUF,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.262876,43.345651,0.61,housenumber,2 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00002,G,2 RUE DU BOURG MAYOU,
096070222,00011,09607022200011,O,,NN,,,,true,1,,15,,RUE,DU BOURG MAYON,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4W,NAF1993,O,-0.26251,43.346136,0.88,housenumber,15 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00015,G,15 RUE DU BOURG MAYOU,
096070347,00016,09607034700016,O,,NN,,,,true,1,,2,,RUE,BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,35.04,NAP,N,-0.262876,43.345651,0.9,housenumber,2 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00002,G,2 RUE DU BOURG MAYOU,
096074729,00011,09607472900011,O,,NN,,,,true,1,,44,,AV,DE LA RESISTANCE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.04,NAP,N,-0.298647,43.323315,0.88,housenumber,44 Avenue de la Résistance 64160 Morlaàs,64405_0530_00044,G,44 AVENUE DE LA RESISTANCE,
096074877,00018,09607487700018,O,,NN,,,,true,1,,,,,QRT HAUTE VUE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1993-02-09,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
096075429,00017,09607542900017,O,1960-01-01,NN,,,,true,1,,10,,RUE,BOURG NEUF,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1999-03-28,F,,,,,70.2C,NAF1993,N,-0.260637,43.34794,0.91,housenumber,10 Rue du Bourg Neuf 64160 Morlaàs,64405_0264_00010,G,10 RUE DU BOURG NEUF,
096077185,00013,09607718500013,O,,NN,,,,true,1,,12,,RUE,BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.262393,43.346152,0.91,housenumber,12 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00012,G,12 RUE DU BOURG MAYOU,
096079181,00010,09607918100010,O,,NN,,,,true,1,,57,,AV,DES CORDELIERS,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.48,NAP,N,-0.263879,43.34468,0.79,housenumber,57 Rue des Cordeliers 64160 Morlaàs,64405_0316_00057,G,57 RUE DES CORDELIERS,
096080072,00026,09608007200026,O,2005-08-01,NN,,,2008-04-26T08:11:33,true,3,ZI DE BERLANNE,,,RUE,D OSSAU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.2C,NAFRev1,N,-0.303285,43.328357,0.95,street,Rue d’Ossau 64160 Morlaàs,64405_0498,G,RUE D OSSAU,
096174495,00026,09617449500026,O,,,,,,true,1,,,,RUE,DE L AYGUELONGUE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.301698,43.325338,0.96,street,Rue de l’Ayguelongue 64160 Morlaàs,64405_0218,G,RUE DE L AYGUELONGUE,
096271903,00021,09627190300021,O,,NN,,,,true,1,,6,,RUE,MARCADET,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1996-11-13,F,,,,,70.2C,NAF1993,N,-0.263291,43.343732,0.96,housenumber,6 Rue Marcadet 64160 Morlaàs,64405_0481_00006,G,6 RUE MARCADET,
096280672,00021,09628067200021,O,,,,,,true,1,,,,RUE,ASPE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1991-12-06,F,,,,,29.13,NAP,N,-0.307602,43.327279,0.84,street,Rue d’Aspe 64160 Morlaàs,64405_0210,G,RUE D ASPE,
096373527,00017,09637352700017,O,,,,,,true,1,,,,QUAI,MARCADET,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,-0.258501,43.342832,0.63,street,Rue Marcadet 64160 Morlaàs,64405_0481,G,RUE MARCADET,
096475694,00012,09647569400012,O,,,,,,true,1,,26,,RUE,BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,81.21,NAP,N,-0.26165,43.347027,0.91,housenumber,26 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00026,G,26 RUE DU BOURG MAYOU,
096475702,00013,09647570200013,O,,NN,,,,true,1,,28,,RUE,BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.26154,43.347166,0.91,housenumber,28 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00028,G,28 RUE DU BOURG MAYOU,
096571930,00013,09657193000013,O,,NN,,,,true,1,,16,,RUE,BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1996-03-10,F,,,,,70.2C,NAF1993,N,-0.262126,43.346465,0.91,housenumber,16 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00016,G,16 RUE DU BOURG MAYOU,
096573555,00016,09657355500016,O,,NN,,,2011-12-18T06:06:14,true,1,,20,,,RUE BARATNAU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,O,-0.25567,43.345902,0.96,housenumber,20 Rue Baratnau 64160 Morlaàs,64405_0226_00020,G,20 RUE BARATNAU,
096580089,00025,09658008900025,O,1900-01-01,NN,,,,true,4,Z I BERLANNE,10,,RUE,DES LANDES,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2003-04-28,F,,,,,21.2B,NAFRev1,O,-0.299153,43.325468,0.96,housenumber,10 Rue des Landes 64160 Morlaàs,64405_0449_00010,G,10 RUE DES LANDES,
096580238,00010,09658023800010,O,,,,,,true,1,,7,,RUE,DE LA BASTIDE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.261985,43.34804,0.96,housenumber,7 Rue de la Bastide 64160 Morlaàs,64405_0239_00007,G,7 RUE DE LA BASTIDE,
096580345,00021,09658034500021,O,1991-03-01,NN,,,2008-03-21T15:36:06,true,4,ZI DE BERLANNE,,,RUE,DES BRUYERES,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2005-04-04,F,,,,,18.2D,NAFRev1,O,-0.302507,43.32919,0.95,street,Rue des Bruyéres 64160 Morlaàs,64405_0276,G,RUE DES BRUYERES,
096671573,00010,09667157300010,O,,,,,,true,1,,33,,RUE,DES CORDELIERS,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,64.24,NAP,N,-0.265742,43.343264,0.96,housenumber,33 Rue des Cordeliers 64160 Morlaàs,64405_0316_00033,G,33 RUE DES CORDELIERS,
096672639,00018,09667263900018,O,,,,,,true,1,,,,,,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
096672951,00017,09667295100017,O,1900-01-01,NN,,,2006-12-15T00:14:51,false,4,,,,QUAI,BERLANNE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.290335,43.32878,0.61,street,Lotissement les Jardins de Berlanne 64160 Morlaàs,64405_A100,G,LOT LES JARDINS DE BERLANNE,
096672951,00025,09667295100025,O,1995-10-01,NN,,,,true,3,,16,,AV,DE LA RESISTANCE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-0.282311,43.331869,0.88,housenumber,16 Avenue de la Résistance 64160 Morlaàs,64405_0530_00016,G,16 AVENUE DE LA RESISTANCE,
096771241,00021,09677124100021,O,1993-01-04,NN,,,2013-07-11T03:53:31,true,4,GALERIE INTERMARCHE,,,RUE,BARATNAU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,68.20B,NAFRev2,N,-0.256033,43.346164,0.96,street,Rue Baratnau 64160 Morlaàs,64405_0226,G,RUE BARATNAU,
096780200,00026,09678020000026,O,,NN,,,,true,1,,,,RUE,DE L AIGUELONGUE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,59.10,NAP,N,-0.301698,43.325338,0.81,street,Rue de l’Ayguelongue 64160 Morlaàs,64405_0218,G,RUE DE L AYGUELONGUE,
096780226,00021,09678022600021,O,,NN,,,,true,1,,,,RUE,D'OSSAU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,-0.303285,43.328357,0.95,street,Rue d’Ossau 64160 Morlaàs,64405_0498,G,RUE D OSSAU,
096871777,00015,09687177700015,O,,NN,,,,true,1,,18,,RUE,MARCADET,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,-0.262067,43.343769,0.96,housenumber,18 Rue Marcadet 64160 Morlaàs,64405_0481_00018,G,18 RUE MARCADET,
096880075,00021,09688007500021,O,,,,,,true,1,,,,,ZONE INDUST BERLANE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,55.70,NAP,N,,,0,,,,,,
096973110,00016,09697311000016,O,,NN,,,,true,1,,7,,RUE,BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,N,-0.262731,43.345867,0.9,housenumber,7 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00007,G,7 RUE DU BOURG MAYOU,
096980040,00032,09698004000032,O,2003-09-01,12,2019,,2021-10-27T08:03:29,true,5,ZI DE BERLANNE,,,RUE,D'OSSAU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.22B,NAFRev2,O,-0.303285,43.328357,0.95,street,Rue d’Ossau 64160 Morlaàs,64405_0498,G,RUE D OSSAU,
096980057,00028,09698005700028,O,1900-01-01,12,2019,,2021-11-16T03:35:49,true,9,Z.I. BERLANNE,,,RUE,AYGUELONGUE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,42.21Z,NAFRev2,O,-0.301698,43.325338,0.88,street,Rue de l’Ayguelongue 64160 Morlaàs,64405_0218,G,RUE DE L AYGUELONGUE,
096980107,00047,09698010700047,O,,,,,,true,1,,,,RUE,AYGUELONGUE Z I,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
096980222,00028,09698022200028,O,1990-07-05,03,2019,,2021-10-27T08:03:29,true,4,ZI DE BERLANNE,,,RUE,DE BAGER,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,-0.302034,43.329379,0.73,street,Rue du Bager 64160 Morlaàs,64405_0220,G,RUE DU BAGER,
096980354,00011,09698035400011,O,,,,,,true,1,,30,,RUE,MARCADET,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,15.1C,NAF1993,N,-0.261345,43.343397,0.96,housenumber,30 Rue Marcadet 64160 Morlaàs,64405_0481_00030,G,30 RUE MARCADET,
096990015,00032,09699001500032,O,1988-01-01,NN,,,2008-01-04T18:11:38,false,3,,,,CHE,DE LA PISCINE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,21.20Z,NAFRev2,N,-0.265503,43.348798,0.84,street,Chemin de la Piscine 64160 Morlaàs,64405_0510,G,CHEMIN DE LA PISCINE,
097070015,00017,09707001500017,O,,NN,,,,true,1,,,,QUAI,BERLANNE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,-0.290335,43.32878,0.61,street,Lotissement les Jardins de Berlanne 64160 Morlaàs,64405_A100,G,LOT LES JARDINS DE BERLANNE,
097070791,00013,09707079100013,O,1970-01-01,NN,,,2006-12-15T00:14:52,false,4,,,,PL,LA HOURQUIE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2C,NAF1993,N,-0.264826,43.341858,0.83,street,Place de la Hourquie 64160 Morlaàs,64405_0424,G,PLACE DE LA HOURQUIE,
097070791,00021,09707079100021,O,1999-03-01,NN,,,2008-01-04T18:11:38,true,3,,,,CHE,DE BEAUCAIRE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.26297,43.339454,0.85,street,Chemin de Beaucaire 64160 Morlaàs,64405_0243,G,CHEMIN DE BEAUCAIRE,
097071641,00019,09707164100019,O,,,,,,true,1,,37,,RUE,BOURG NEUF,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,15.03,NAP,N,-0.259071,43.349159,0.91,housenumber,37 Rue du Bourg Neuf 64160 Morlaàs,64405_0264_00037,G,37 RUE DU BOURG NEUF,
097072060,00078,09707206000078,O,2001-10-30,NN,,,2016-04-26T01:08:33,false,4,,,,RUE,DES JACOBINS,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,47.24Z,NAFRev2,O,-0.263475,43.347555,0.95,street,Rue des Jacobins 64160 Morlaàs,64405_0429,G,RUE DES JACOBINS,
097073472,00017,09707347200017,O,,NN,,,,true,1,,,,RUE,MARCADET,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,-0.258501,43.342832,0.96,street,Rue Marcadet 64160 Morlaàs,64405_0481,G,RUE MARCADET,
097080063,00031,09708006300031,O,,NN,,,,true,1,,,,RTE,DE BUROS,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.3N,NAF1993,O,-0.301747,43.327679,0.74,street,Rue de Buros 64160 Morlaàs,64405_0280,G,RUE DE BUROS,
097171268,00028,09717126800028,O,,NN,,,,true,1,,,,,ZI BERLANNE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
097180756,00021,09718075600021,O,1900-01-01,NN,,,2020-11-10T04:07:44,false,5,Z.I BERLANNE,,,RUE,DES BRUYERES,64160,MORLAAS,,BP 21,64405,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,26.51B,NAFRev2,O,-0.302507,43.32919,0.95,street,Rue des Bruyéres 64160 Morlaàs,64405_0276,G,RUE DES BRUYERES,
097180756,00104,09718075600104,O,1994-08-01,NN,,,2008-05-16T09:41:12,false,6,ZI MORLAAS-BERLANNE,,,RUE,DE BUROS,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,26.51B,NAFRev2,N,-0.301747,43.327679,0.95,street,Rue de Buros 64160 Morlaàs,64405_0280,G,RUE DE BUROS,
097190037,00016,09719003700016,O,,,,,,true,1,,,,,,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
097271399,00012,09727139900012,O,,,,,,true,1,,23,,RUE,MARCADET,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.261302,43.343451,0.96,housenumber,23 Rue Marcadet 64160 Morlaàs,64405_0481_00023,G,23 RUE MARCADET,
097271670,00016,09727167000016,O,,,,,,true,1,,1,,RUE,BOURG NEUF,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,55.4A,NAF1993,N,-0.261368,43.347525,0.9,housenumber,1 Rue du Bourg Neuf 64160 Morlaàs,64405_0264_00001,G,1 RUE DU BOURG NEUF,
097272157,00013,09727215700013,O,,,,,,true,1,,11,,RUE,BOURG MAYOU,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-0.262641,43.345963,0.91,housenumber,11 Rue du Bourg Mayou 64160 Morlaàs,64405_0260_00011,G,11 RUE DU BOURG MAYOU,
097280234,00192,09728023400192,O,2014-04-01,21,2019,,2021-10-27T08:03:30,false,1,ZI BERLANNE BAT 2 LOCAL 18,,,RUE,DE L AYGUELONGUE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2014-04-01,A,CANCE CONSTRUCTIONS METALLIQUES,,,CANCE CONSTRUCTIONS METALLIQUES,25.11Z,NAFRev2,O,-0.301698,43.325338,0.96,street,Rue de l’Ayguelongue 64160 Morlaàs,64405_0218,G,RUE DE L AYGUELONGUE,
097380711,00032,09738071100032,O,,NN,,,,true,1,,,,PL,FOY,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.08,NAP,N,-0.263405,43.34495,0.66,street,Place Sainte-Foy 64160 Morlaàs,64405_0538,G,PLACE SAINTE FOY,
130010192,00115,13001019200115,O,2010-01-25,02,2019,,2021-11-15T16:59:14,false,3,CENTRE DES FINANCES PUBLIQUES,9,,AV,DES ECOLES,64160,MORLAAS,,74,64405,,,,,,,,,,,,,,,,,,,2022-01-01,F,ANTENNE NAY TS MORLAAS,,,,84.11Z,NAFRev2,N,-0.258249,43.348279,0.71,housenumber,9 Rue des Ecoles 64160 Morlaàs,64405_0344_00009,G,9 RUE DES ECOLES,
176402113,00219,17640211300219,O,1983-11-14,,,,2013-04-29T22:36:33,false,4,,9,,AV,DES ECOLES,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE MORLAAS,,,,84.11Z,NAFRev2,N,-0.258249,43.348279,0.71,housenumber,9 Rue des Ecoles 64160 Morlaàs,64405_0344_00009,G,9 RUE DES ECOLES,
176406619,00203,17640661900203,O,1985-03-18,NN,,,2010-04-18T03:07:25,false,4,,,,LOT,LANOT,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SERVICES DIVERS,,,,84.13Z,NAFRev2,N,-0.247522,43.335452,0.61,street,Rue du Lanot 64160 Morlaàs,64405_0453,G,RUE DU LANOT,
180070112,01717,18007011201717,O,1983-12-19,NN,,,,false,4,,,,,,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
180073017,02515,18007301702515,O,2004-01-01,NN,,,2017-05-04T01:13:32,false,4,,,,PL,DE LA TOUR,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2016-04-01,F,BRIGADE MOBILE D'INTERVENTION,,,,84.13Z,NAFRev2,O,-0.265316,43.344419,0.82,street,Place de la Tour 64160 Morlaàs,64405_0552,G,PLACE DE LA TOUR,
196400428,00013,19640042800013,O,1983-03-01,21,2019,,2021-10-27T08:05:04,true,4,,,,AV,DES CIMES,64160,MORLAAS,,BP 75,64405,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.32Z,NAFRev2,O,-0.276257,43.337027,0.79,street,Avenue des Cimes 64160 Morlaàs,64405_0312,G,AVENUE DES CIMES,
196414122,00016,19641412200016,O,1983-03-01,21,2019,,2021-12-02T12:40:27,true,4,,,,RUE,LASCARRIBASSES,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,-0.261406,43.340534,0.81,street,Rue des Lascaribasses 64160 Morlaàs,64405_0465,G,RUE DES LASCARIBASSES,
200067296,00018,20006729600018,O,2017-01-01,22,2019,,2021-10-27T08:06:00,true,1,,1,,RUE,SAINT EXUPERY,64160,MORLAAS,,BP 26,64405,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.251091,43.3383,0.93,housenumber,1 Rue Antoine de Saint Exupery 64160 Morlaàs,64405_0208_00001,G,1 RUE ANTOINE DE SAINT EXUPERY,
200067296,00083,20006729600083,O,2017-01-01,11,2019,,2021-10-27T08:06:00,false,2,,1,,RUE,SAINT EXUPERY,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2018-01-30,A,REGIE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,O,-0.251091,43.3383,0.93,housenumber,1 Rue Antoine de Saint Exupery 64160 Morlaàs,64405_0208_00001,G,1 RUE ANTOINE DE SAINT EXUPERY,
216404053,00011,21640405300011,O,1983-03-01,21,2019,,2021-10-27T08:09:45,true,4,,,,PL,STE FOYE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.263405,43.34495,0.49,street,Place Sainte-Foy 64160 Morlaàs,64405_0538,G,PLACE SAINTE FOY,
216404053,00029,21640405300029,O,1983-12-21,11,2019,,2021-10-27T08:09:45,false,3,,3,,RUE,REMPARTS,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.262411,43.344016,0.88,housenumber,3 Rue des Remparts 64160 Morlaàs,64405_0526_00003,G,3 RUE DES REMPARTS,
216404053,00037,21640405300037,O,1983-12-21,11,2019,,2021-10-27T08:09:45,false,3,,1,,RUE,REMPARTS,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.261231,43.346383,0.88,housenumber,1 Rue des Remparts 64160 Morlaàs,64405_0526_00001,G,1 RUE DES REMPARTS,
216404053,00045,21640405300045,O,1983-12-21,03,2019,,2021-10-27T08:09:45,false,3,QUARTIER BERLANE,,,CHE,GENDRE A DABAN,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.277912,43.328601,0.72,street,Chemin Gendre de Daban 64160 Morlaàs,64405_0400,G,CHEMIN GENDRE DE DABAN,
216404053,00052,21640405300052,O,1996-12-25,NN,,,2008-01-04T18:39:13,false,2,MAIRIE,,,PL,STE FOYE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.263405,43.34495,0.49,street,Place Sainte-Foy 64160 Morlaàs,64405_0538,G,PLACE SAINTE FOY,
216404053,00060,21640405300060,O,2003-05-25,01,2019,,2021-10-27T08:09:45,false,3,,,,RUE,BASTIDE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.262752,43.349165,0.87,street,Rue de la Bastide 64160 Morlaàs,64405_0239,G,RUE DE LA BASTIDE,
216404053,00086,21640405300086,O,2008-04-25,,,,2021-02-23T10:33:04,false,1,MAIRIE,,,PL,SAINTE FOYE,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-04-25,A,SERVICE TRANSPORT,,,,49.31Z,NAFRev2,N,-0.263405,43.34495,0.71,street,Place Sainte-Foy 64160 Morlaàs,64405_0538,G,PLACE SAINTE FOY,
226400018,00249,22640001800249,O,1990-11-28,21,2019,,2021-10-27T08:11:38,false,3,,,,LOT,LANOT,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2008-01-01,A,DDE CIRCONSCRIPTION PAU NORD-EST,,,,37.00Z,NAFRev2,N,-0.247522,43.335452,0.61,street,Rue du Lanot 64160 Morlaàs,64405_0453,G,RUE DU LANOT,
226400018,00561,22640001800561,O,1904-04-04,NN,,,2021-10-13T09:50:25,false,4,CENTRE SOCIAL,,,QUA,DES FORS,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI DE MORLAAS,,,,86.22C,NAFRev2,N,-0.268093,43.343077,0.66,street,Rue des Fors 64160 Morlaàs,64405_0364,G,RUE DES FORS,
246400162,00011,24640016200011,O,,,,,,true,1,,,,,,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
246401517,00015,24640151700015,O,1993-01-01,NN,,,2014-06-13T23:41:23,false,5,,7,,PL,DE LA TOUR,64160,MORLAAS,,BP 26,64405,,,,,,,,,,,,,,,,,,,2012-04-18,F,,,,,84.11Z,NAFRev2,O,-0.265127,43.344337,0.84,housenumber,7 Place de la Tour 64160 Morlaàs,64405_0552_00007,G,7 PLACE DE LA TOUR,
246401517,00023,24640151700023,O,2004-01-01,NN,,,2019-06-24T13:13:16,false,5,,1,,RUE,SAINT EXUPERY,64160,MORLAAS,,BP 26,64405,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,-0.251091,43.3383,0.93,housenumber,1 Rue Antoine de Saint Exupery 64160 Morlaàs,64405_0208_00001,G,1 RUE ANTOINE DE SAINT EXUPERY,
246401517,00049,24640151700049,O,2010-01-01,NN,,,2018-09-29T12:07:27,false,2,,,,PL,SAINTE FOY,64160,MORLAAS,,,64405,,,,,,,,,,,,,,,,,,,2017-01-01,F,OFFICE DE TOURISME PAYS DE MORLAAS,,,,79.90Z,NAFRev2,N,-0.263405,43.34495,0.82,street,Place Sainte-Foy 64160 Morlaàs,64405_0538,G,PLACE SAINTE FOY,