id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413344,2020-01-10,000001,Vente,5000,,,ARTIGUE DE MOUNIQ,B006,31160,31140,Chein-Dessus,31,,,311400000A0639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1545,0.881965,43.017851
2020-414432,2020-07-10,000001,Vente,1500,,,LE MARBE,B179,31160,31140,Chein-Dessus,31,,,311400000C0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1440,0.86971,43.011486
2020-414432,2020-07-10,000001,Vente,1500,,,BALADET ET COURNERO,B011,31160,31140,Chein-Dessus,31,,,311400000C0100,,,,,,,,,,,,,0,,,,,L,landes,,,5821,0.873202,43.009689
2020-414432,2020-07-10,000001,Vente,1500,,,BALADET ET COURNERO,B011,31160,31140,Chein-Dessus,31,,,311400000C0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,0.87226,43.010404
2020-414751,2020-09-18,000001,Vente,62000,147,,BORDES,B032,31160,31140,Chein-Dessus,31,,,311400000C0168,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,1170,0.873773,43.011442
2020-414751,2020-09-18,000001,Vente,62000,,,BORDES,B032,31160,31140,Chein-Dessus,31,,,311400000C1929,,,,,,,,,,,,,0,,,,,S,sols,,,256,0.873707,43.011131
2020-414752,2020-09-18,000001,Vente,10000,,,BORDES,B032,31160,31140,Chein-Dessus,31,,,311400000C0163,,,,,,,,,,,,,0,,,,,L,landes,,,330,0.873584,43.011227
2020-414752,2020-09-18,000001,Vente,10000,,,BORDES,B032,31160,31140,Chein-Dessus,31,,,311400000C0164,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.873798,43.011212
