id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97352,2021-08-13,000001,Vente,76000,5034,,LE VILLAGE,B033,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0610,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,106,4.706234,45.146631
2021-97792,2021-03-25,000001,Vente,57000,,,LES CHENEVRIERES,B011,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B1045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1257,4.704517,45.145731
2021-97792,2021-03-25,000001,Vente,57000,,,LES CHENEVRIERES,B011,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,103,4.704418,45.146045
2021-99024,2021-09-28,000001,Vente,237000,,,BADEL,B001,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0138,,,,,,,,,,,,,0,,,,,S,sols,,,1200,4.735869,45.147437
2021-99024,2021-09-28,000001,Vente,237000,,,BADEL,B001,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0954,,,,,,,,,,,,,0,,,,,T,terres,,,1354,4.735928,45.147556
2021-99024,2021-09-28,000001,Vente,237000,,,BADEL,B001,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0956,,,,,,,,,,,,,0,,,,,P,prés,,,600,4.735788,45.147267
2021-99191,2021-10-13,000001,Vente,3219.1,,,LES SAIGNES,B028,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0312,,,,,,,,,,,,,0,,,,,T,terres,,,2520,4.716863,45.149107
2021-99191,2021-10-13,000001,Vente,3219.1,,,LES SAIGNES,B028,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0315,,,,,,,,,,,,,0,,,,,P,prés,,,7540,4.716461,45.149229
2021-99507,2021-11-15,000001,Vente,14163,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,10180,4.716602,45.142836
2021-99507,2021-11-15,000001,Vente,14163,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,10300,4.717505,45.143764
2021-99507,2021-11-15,000001,Vente,14163,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,20600,4.717505,45.143764
2021-99507,2021-11-15,000001,Vente,14163,,,TERRES DES POINTES,B032,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,6270,4.71512,45.143187
2021-99507,2021-11-15,000001,Vente,14163,,,TERRES DES POINTES,B032,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0468,,,,,,,,,,,,,0,,,,,T,terres,,,16400,4.714668,45.144067
2021-99507,2021-11-15,000001,Vente,14163,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0608,,,,,,,,,,,,,0,,,,,P,prés,,,7066,4.717603,45.14418
2021-99790,2021-11-05,000001,Vente terrain à bâtir,52000,135,,IMP DES CHENEVIERES,0054,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0976,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1040,4.704637,45.14803
2021-101036,2021-12-14,000001,Vente,49500,105,,CHE DE DRAGONNET,0042,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0576,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,1460,4.707399,45.146325
2021-101806,2021-02-10,000001,Vente,30000,2,,PL DE L'EGLISE,0019,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0609,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,45,4.706327,45.146604
2021-101948,2021-02-22,000001,Vente,212000,,,JUNON,B018,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0933,,,,,,,,,,,,,0,,,,,P,prés,,,120,4.700202,45.142857
2021-101948,2021-02-22,000001,Vente,212000,,,JUNON,B018,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0934,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.700643,45.142512
2021-101948,2021-02-22,000001,Vente,212000,,,JUNON,B018,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0937,,,,,,,,,,,,,0,,,,,P,prés,,,161,4.7004,45.142735
2021-101948,2021-02-22,000001,Vente,212000,,,JUNON,B018,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0939,,,,,,,,,,,,,0,,,,,T,terres,,,70,4.700647,45.142807
2021-101948,2021-02-22,000001,Vente,212000,5201,,JUNON,B018,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0940,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,4.70081,45.142556
2021-101948,2021-02-22,000001,Vente,212000,5201,,JUNON,B018,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0940,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,480,4.70081,45.142556
2021-102069,2021-03-05,000001,Vente terrain à bâtir,53550,,,LES CHENEVRIERES,B011,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,4.704307,45.148221
2021-102106,2021-03-10,000001,Vente,66000,5045,,RTE D'ANNONAY,0037,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0633,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,80,4.706076,45.145861
2021-102106,2021-03-10,000001,Vente,66000,,,LE VILLAGE,B033,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0653,,,,,,,,,,,,,0,,,,,J,jardins,,,153,4.705308,45.14589
2021-102335,2021-04-02,000001,Vente,75000,5121,,LE VILLAGE,B033,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0676,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,160,4.705918,45.146775
2021-102335,2021-04-02,000001,Vente,75000,5121,,LE VILLAGE,B033,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0676,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,160,4.705918,45.146775
2021-102362,2021-04-03,000001,Vente,48000,,,SENOVERT,B029,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0954,,,,,,,,,,,,,0,,,,,S,sols,,,220,4.703933,45.142579
2021-102362,2021-04-03,000001,Vente,48000,,,SENOVERT,B029,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0955,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.704001,45.142768
2021-102362,2021-04-03,000001,Vente,48000,,,SENOVERT,B029,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B1022,,,,,,,,,,,,,0,,,,,T,terres,,,1406,4.704169,45.142751
2021-102717,2021-05-29,000001,Vente,190000,5012,,RUE DU PRE,0031,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0572,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,265,4.706656,45.146685
2021-102717,2021-05-29,000001,Vente,190000,,,LE VILLAGE,B033,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0885,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.707035,45.146861
2021-103284,2021-07-03,000001,Vente,11216.4,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,10180,4.716602,45.142836
2021-103284,2021-07-03,000001,Vente,11216.4,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,10300,4.717505,45.143764
2021-103284,2021-07-03,000001,Vente,11216.4,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0342,,,,,,,,,,,,,0,,,,,P,prés,,,20600,4.717505,45.143764
2021-103284,2021-07-03,000001,Vente,11216.4,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0871,,,,,,,,,,,,,0,,,,,L,landes,,,29540,4.719536,45.141749
2021-103284,2021-07-03,000001,Vente,11216.4,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0873,,,,,,,,,,,,,0,,,,,T,terres,,,1180,4.720689,45.141244
2021-103284,2021-07-03,000001,Vente,11216.4,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0874,,,,,,,,,,,,,0,,,,,T,terres,,,50,4.720848,45.140968
2021-103284,2021-07-03,000001,Vente,11216.4,,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.720441,45.14234
2021-103284,2021-07-03,000001,Vente,11216.4,5000,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0879,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,25266,4.72002,45.1434
2021-103284,2021-07-03,000001,Vente,11216.4,5000,,BROUILLARD,B006,07290,07250,Saint-Jeure-d'Ay,07,,,072500000A0879,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,25266,4.72002,45.1434
2021-103824,2021-08-12,000001,Vente,55000,5042,,LE VILLAGE,B033,07290,07250,Saint-Jeure-d'Ay,07,,,072500000B0630,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,45,4.706111,45.14603
