siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00291,13001263600291,O,2010-10-01,01,2020,,2022-08-29T09:03:35,false,1,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE MOYEUVRE-GRANDE,,,,84.11Z,NAFRev2,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
175701515,00058,17570151500058,O,1981-06-23,01,2020,,2022-08-29T09:03:56,false,3,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
175702117,00169,17570211700169,O,1983-03-16,,,,2019-11-14T14:00:46,false,4,CITE ADMINISTRATIVE,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE MOYEUVRE-GRANDE,,,,84.11Z,NAFRev2,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
185702677,00013,18570267700013,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,4,,3,,PL,DU MARECHAL LECLERC,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,94.91Z,NAFRev2,O,6.043699,49.249499,0.53,housenumber,3 Rue du Marechal Foch 57250 Moyeuvre-Grande,57491_0450_00003,G,3 RUE DU MARECHAL FOCH,
185702685,00016,18570268500016,O,1985-10-28,01,2020,,2022-08-29T09:04:10,true,3,,3,,AV,CLEMENCEAU,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.043675,49.248039,0.84,housenumber,3 Avenue Clemenceau 57250 Moyeuvre-Grande,57491_0250_00003,G,3 AVENUE CLEMENCEAU,
185722998,00019,18572299800019,O,2002-12-25,02,2020,,2022-08-29T09:04:11,false,3,,2,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,94.91Z,NAFRev2,O,6.044537,49.252758,0.86,housenumber,2 Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib_00002,G,2 AVENUE MAURICE THOREZ,
185722998,00027,18572299800027,O,2021-10-01,,,,2022-03-05T12:59:05,true,1,,13,,RUE,CHIRON,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,94.91Z,NAFRev2,O,6.045231,49.253363,0.96,housenumber,13 Rue Chiron 57250 Moyeuvre-Grande,57491_0100_00013,G,13 RUE CHIRON,
195702378,00017,19570237800017,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,39,,CHE,D AVRIL,57250,MOYEUVRE-GRANDE,,BP 59,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,6.014144,49.264168,0.83,housenumber,39 Chemin d’Avril 57250 Moyeuvre-Grande,57491_0039_00039,G,39 CHEMIN D AVRIL,
195720172,00012,19572017200012,O,1983-03-01,12,2020,,2022-08-29T09:04:32,true,3,,1,,SQ,SOEUR MARGUERITE ZIMMER,57250,MOYEUVRE-GRANDE,,BP 30,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.031846,49.253895,0.65,street,Square Marguerite Zimmer 57250 Moyeuvre-Grande,57491_0815,G,SQUARE MARGUERITE ZIMMER,
200018273,00017,20001827300017,O,2008-12-29,,,,2019-11-14T14:00:46,true,2,MAIRIE,5,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,55.30Z,NAFRev2,N,6.04465,49.252387,0.86,housenumber,5 Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib_00005,G,5 AVENUE MAURICE THOREZ,
215704917,00016,21570491700016,O,1983-03-01,22,2020,,2022-08-29T09:07:51,true,4,,5,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.04465,49.252387,0.86,housenumber,5 Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib_00005,G,5 AVENUE MAURICE THOREZ,
215704917,00024,21570491700024,O,1983-03-16,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,JOBINOT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1996-12-25,F,BAINS MUNICIPAUX,,,,93.0L,NAF1993,N,6.053622,49.254823,0.96,street,Rue Jobinot 57250 Moyeuvre-Grande,57491_0340,G,RUE JOBINOT,
215704917,00032,21570491700032,O,1983-03-16,NN,,,2019-11-14T14:00:46,false,4,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1996-12-25,F,COLONIE DE VACANCES,,,,55.2E,NAF1993,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
215704917,00040,21570491700040,O,1983-12-21,NN,,,2021-10-27T08:09:04,false,3,,30,,RUE,JOUFFROY D ABBANS,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JOBINOT,,,,85.10Z,NAFRev2,N,6.053074,49.253844,0.96,housenumber,30 Rue Jouffroy d’Abbans 57250 Moyeuvre-Grande,57491_0360_00030,G,30 RUE JOUFFROY D ABBANS,
215704917,00057,21570491700057,O,1983-12-21,11,2020,,2022-08-29T09:07:51,false,4,,30,,RUE,JOUFFROY D ABBANS,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2009-01-21,A,ECOLE ELEMENTAIRE PUB JOBINOT,,,,85.20Z,NAFRev2,N,6.053074,49.253844,0.96,housenumber,30 Rue Jouffroy d’Abbans 57250 Moyeuvre-Grande,57491_0360_00030,G,30 RUE JOUFFROY D ABBANS,
215704917,00065,21570491700065,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,3,,1,,AV,CLEMENCEAU,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE REPUBLIQUE,,,,85.10Z,NAFRev2,N,6.043361,49.247389,0.84,housenumber,1 Avenue Clemenceau 57250 Moyeuvre-Grande,57491_0250_00001,G,1 AVENUE CLEMENCEAU,
215704917,00073,21570491700073,O,1983-12-21,03,2020,,2022-08-29T09:07:51,false,4,,1,,RUE,DELAUNE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE LANGEVIN,,,,85.20Z,NAFRev2,N,6.028022,49.25761,0.96,housenumber,1 Rue Delaune 57250 Moyeuvre-Grande,57491_0135_00001,G,1 RUE DELAUNE,
215704917,00107,21570491700107,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,3,,,,RUE,DE BETTAINVILLERS,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES MARRONNIERS,,,,85.10Z,NAFRev2,N,6.04658,49.249621,0.96,street,Rue de Bettainvillers 57250 Moyeuvre-Grande,57491_0056,G,RUE DE BETTAINVILLERS,
215704917,00115,21570491700115,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DELAUNE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE PAUL LANGEVIN,,,,80.1Z,NAF1993,N,6.027245,49.257487,0.96,housenumber,2 Rue Delaune 57250 Moyeuvre-Grande,57491_0135_00002,G,2 RUE DELAUNE,
215704917,00123,21570491700123,O,1983-12-21,02,2020,,2022-08-29T09:07:51,false,3,,,,RUE,LOUIS PASTEUR,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GUY MOCQUET,,,,85.10Z,NAFRev2,N,6.01851,49.261067,0.63,street,Rue Pasteur 57250 Moyeuvre-Grande,57491_0410,G,RUE PASTEUR,
215704917,00149,21570491700149,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,CHE,D AVRIL,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE JOLIOT CURIE,,,,80.1Z,NAF1993,N,6.015037,49.263803,0.8,street,Chemin d’Avril 57250 Moyeuvre-Grande,57491_0039,G,CHEMIN D AVRIL,
215704917,00164,21570491700164,O,1985-09-01,11,2020,,2022-08-29T09:07:51,false,4,,19,,RUE,DU MARECHAL FOCH,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE CENTRE,,,,85.20Z,NAFRev2,N,6.044138,49.250429,0.96,housenumber,19 Rue du Marechal Foch 57250 Moyeuvre-Grande,57491_0450_00019,G,19 RUE DU MARECHAL FOCH,
215704917,00172,21570491700172,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2011-10-19,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
215704917,00180,21570491700180,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
215704917,00198,21570491700198,O,1999-06-01,NN,,,2019-11-14T14:00:46,false,3,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICPALE DE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
245700646,00012,24570064600012,O,,,,,2019-11-14T14:00:46,true,1,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
255701294,00019,25570129400019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,90.11,NAP,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
255701302,00036,25570130200036,O,2002-06-04,NN,,,2019-11-14T14:00:46,true,4,MAIRIE,5,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,84.13Z,NAFRev2,N,6.04465,49.252387,0.86,housenumber,5 Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib_00005,G,5 AVENUE MAURICE THOREZ,
255704033,00018,25570403300018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
265701052,00010,26570105200010,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.045111,49.251721,0.85,street,Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib,G,AVENUE MAURICE THOREZ,
300103652,00024,30010365200024,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU MUGUET,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,65.06,NAP,N,6.02135,49.257155,0.96,housenumber,2 Rue du Muguet 57250 Moyeuvre-Grande,57491_0540_00002,G,2 RUE DU MUGUET,
300104478,00015,30010447800015,O,,NN,,,2019-11-14T14:00:46,true,1,,14,A,RUE,DU MOULIN,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1997-08-24,F,,,,,65.03,NAP,N,6.043665,49.252533,0.96,housenumber,14a Rue du Moulin 57250 Moyeuvre-Grande,57491_0530_00014_a,G,14A RUE DU MOULIN,
300192101,00016,30019210100016,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,1,,18,,AV,MAURICE THOREZ,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,67.2Z,NAF1993,N,6.04456,49.25272,0.87,housenumber,18 Avenue Maurice Thorez 57250 Moyeuvre-Grande,57491_neazib_00018,G,18 AVENUE MAURICE THOREZ,
300219250,00028,30021925000028,O,1995-09-15,NN,,,2019-11-14T14:00:46,true,4,,3,,RUE,DES FORGES,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,37.1Z,NAF1993,O,6.048843,49.24889,0.96,housenumber,3 Rue des Forges 57250 Moyeuvre-Grande,57491_0183_00003,G,3 RUE DES FORGES,
300418217,00018,30041821700018,O,1968-01-01,NN,,,2019-11-14T14:00:46,true,1,,61,,RUE,MANGIN,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,60.2L,NAF1993,O,6.038706,49.256987,0.97,housenumber,61 Rue Mangin 57250 Moyeuvre-Grande,57491_0430_00061,G,61 RUE MANGIN,
300424967,00010,30042496700010,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,5,,34,,RUE,DES ROSES,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.73Z,NAFRev2,O,6.018572,49.258763,0.96,housenumber,34 Rue des Roses 57250 Moyeuvre-Grande,57491_0680_00034,G,34 RUE DES ROSES,
300455862,00015,30045586200015,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DU MARECHAL FOCH,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1986-04-12,F,,,,,67.08,NAP,N,6.044109,49.249266,0.96,housenumber,2 Rue du Marechal Foch 57250 Moyeuvre-Grande,57491_0450_00002,G,2 RUE DU MARECHAL FOCH,
300696796,00014,30069679600014,O,,,,,2019-11-14T14:00:46,true,1,,78,,RUE,DE FRANCHEPRE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.46,NAP,N,6.033791,49.249383,0.85,housenumber,78 Rue Franchepre 57250 Moyeuvre-Grande,57491_0190_00078,G,78 RUE FRANCHEPRE,
300898707,00025,30089870700025,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE VERDUN,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.03859,49.247945,0.96,street,Rue de Verdun 57250 Moyeuvre-Grande,57491_0770,G,RUE DE VERDUN,
300988631,00028,30098863100028,O,1988-01-04,NN,,,2019-11-14T14:00:46,true,5,,16,,RUE,GRAMONT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,82.19Z,NAFRev2,N,6.045776,49.250294,0.9,housenumber,16 Rue Grammont 57250 Moyeuvre-Grande,57491_0270_00016,G,16 RUE GRAMMONT,
301115598,00064,30111559800064,O,2002-10-01,NN,,,2019-11-14T14:00:46,false,5,,14,,RUE,GRAMONT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2014-02-13,F,,,,,47.54Z,NAFRev2,N,6.045405,49.250292,0.9,housenumber,14 Rue Grammont 57250 Moyeuvre-Grande,57491_0270_00014,G,14 RUE GRAMMONT,
301166435,00026,30116643500026,O,,,,,2019-11-14T14:00:46,true,1,,,,,MINE ORNE RONCOURT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,24.08,NAP,N,6.040049,49.246647,0.5,street,Rue de la Mine Orne 57250 Moyeuvre-Grande,57491_0570,G,RUE DE LA MINE ORNE,
301385860,00046,30138586000046,O,,NN,,,2019-11-14T14:00:46,true,1,,10,B,RUE,VICTOR HUGO,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,52.2L,NAF1993,N,6.018761,49.261975,0.96,housenumber,10b Rue Victor Hugo 57250 Moyeuvre-Grande,57491_0780_00010_b,G,10B RUE VICTOR HUGO,
301407797,00010,30140779700010,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,ALEXANDRINE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1987-07-28,F,,,,,67.04,NAP,N,6.04735,49.251372,0.96,housenumber,6 Rue Alexandrine 57250 Moyeuvre-Grande,57491_0020_00006,G,6 RUE ALEXANDRINE,
302162789,00010,30216278900010,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,GRAMONT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,6.044682,49.250366,0.89,housenumber,1 Rue Grammont 57250 Moyeuvre-Grande,57491_0270_00001,G,1 RUE GRAMMONT,
302226378,00016,30222637800016,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DE FRANCHEPRE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.038372,49.249668,0.83,street,Rue Franchepre 57250 Moyeuvre-Grande,57491_0190,G,RUE FRANCHEPRE,
302251566,00014,30225156600014,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,73,,RUE,FABERT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,6.045077,49.254639,0.97,housenumber,73 Rue Fabert 57250 Moyeuvre-Grande,57491_0150_00073,G,73 RUE FABERT,
302251566,00022,30225156600022,O,1985-05-28,NN,,,2019-11-14T14:00:46,false,4,,18,,RUE,DE LA MARNE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,15.8C,NAFRev1,O,6.044726,49.251931,0.96,housenumber,18 Rue de la Marne 57250 Moyeuvre-Grande,57491_0490_00018,G,18 RUE DE LA MARNE,
302464185,00024,30246418500024,O,1988-01-29,NN,,,2019-11-14T14:00:46,true,4,,69,,RUE,ROMAIN ROLLAND,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.90D,NAFRev2,N,6.022829,49.2612,0.96,housenumber,69 Rue Romain Rolland 57250 Moyeuvre-Grande,57491_0670_00069,G,69 RUE ROMAIN ROLLAND,
302507702,00033,30250770200033,O,2007-01-12,NN,,,2019-11-14T14:00:46,false,3,,2,B,RUE,DES CHENEVIERES,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90A,NAFRev2,N,6.045249,49.252516,0.88,housenumber,2bis Rue des Chênevières 57250 Moyeuvre-Grande,57491_0090_00002_bis,G,2BIS RUE DES CHENEVIERES,
302893128,00017,30289312800017,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DU MARECHAL FOCH,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1981-07-18,F,,,,,81.21,NAP,N,6.043941,49.249753,0.96,housenumber,5 Rue du Marechal Foch 57250 Moyeuvre-Grande,57491_0450_00005,G,5 RUE DU MARECHAL FOCH,
303826010,00017,30382601000017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RUE,GRAMONT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.045445,49.250365,0.88,street,Rue Grammont 57250 Moyeuvre-Grande,57491_0270,G,RUE GRAMMONT,
303987325,00014,30398732500014,O,,NN,,,2019-11-14T14:00:46,true,1,,51,,RUE,D AVRIL,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,55.4B,NAF1993,N,6.025366,49.257043,0.97,interpolation,51 Rue d’Avril 57250 Moyeuvre-Grande,,G,49 RUE D AVRIL,
304003783,00012,30400378300012,O,,,,,2019-11-14T14:00:46,true,1,,12,,RUE,FABERT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1986-05-15,F,,,,,87.01,NAP,N,6.048253,49.251395,0.97,housenumber,12 Rue Fabert 57250 Moyeuvre-Grande,57491_0150_00012,G,12 RUE FABERT,
304209851,00019,30420985100019,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,GRAMONT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,85.1C,NAF1993,N,6.045776,49.250294,0.9,housenumber,16 Rue Grammont 57250 Moyeuvre-Grande,57491_0270_00016,G,16 RUE GRAMMONT,
304860224,00019,30486022400019,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,FABERT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.046961,49.252554,0.97,street,Rue Fabert 57250 Moyeuvre-Grande,57491_0150,G,RUE FABERT,
305373136,00012,30537313600012,O,1977-01-01,NN,,,2019-11-14T14:00:46,true,3,,3,,RUE,GRAMONT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.044841,49.250371,0.89,housenumber,3 Rue Grammont 57250 Moyeuvre-Grande,57491_0270_00003,G,3 RUE GRAMMONT,
305373649,00014,30537364900014,O,,,,,2019-11-14T14:00:46,true,1,,,,PL,DU 1ER MAI,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,6.017755,49.260262,0.82,street,Place du 1er Mai 57250 Moyeuvre-Grande,57491_8p9kdq,G,PLACE DU 1ER MAI,
306147216,00015,30614721600015,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,GABRIEL PERI,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,64.49,NAP,N,2.8356489,50.4878702,0.9,poi,Rue Gabriel Péri (Pont) Wingles,https://osm.org/way/92004577,G,,
306336629,00028,30633662900028,O,1997-01-10,,,,2019-11-14T14:00:46,true,1,,2,,RUE,FABERT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,6.04974,49.250588,0.97,housenumber,2 Rue Fabert 57250 Moyeuvre-Grande,57491_0150_00002,G,2 RUE FABERT,
306998618,00046,30699861800046,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DES FORGES,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,24.08,NAP,N,6.047942,49.248919,0.96,street,Rue des Forges 57250 Moyeuvre-Grande,57491_0183,G,RUE DES FORGES,
306998675,00012,30699867500012,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,DES ROSES,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.017665,49.258256,0.96,street,Rue des Roses 57250 Moyeuvre-Grande,57491_0680,G,RUE DES ROSES,
306998683,00016,30699868300016,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RTE,DE JOEUF,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1989-12-07,F,,,,,55.60,NAP,N,6.032623,49.243907,0.84,housenumber,6 Route de Joeuf 57250 Moyeuvre-Grande,57491_0335_00006,G,6 ROUTE DE JOEUF,
307235085,00015,30723508500015,O,,NN,,,2019-11-14T14:00:46,true,1,,3,,RUE,LUCIEN FRANCOIS,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.043331,49.249594,0.95,housenumber,3 Rue Lucien Francois 57250 Moyeuvre-Grande,57491_0420_00003,G,3 RUE LUCIEN FRANCOIS,
307235093,00019,30723509300019,O,,,,,2019-11-14T14:00:46,true,1,,20,,RUE,POINCARE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,6.039085,49.246842,0.96,housenumber,20 Rue Poincaré 57250 Moyeuvre-Grande,57491_0600_00020,G,20 RUE POINCARE,
307382374,00014,30738237400014,O,,,,,2019-11-14T14:00:46,true,1,,,,RUE,POINCARE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,6.037903,49.246385,0.96,street,Rue Poincaré 57250 Moyeuvre-Grande,57491_0600,G,RUE POINCARE,
308868066,00025,30886806600025,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,DE LA GARE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,52.6E,NAF1993,N,6.041409,49.247407,0.96,housenumber,11 Rue de la Gare 57250 Moyeuvre-Grande,57491_0230_00011,G,11 RUE DE LA GARE,
308868066,00041,30886806600041,O,2004-03-01,NN,,,2019-11-14T14:00:46,false,4,,11,,RUE,FABERT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,47.72A,NAFRev2,N,6.04763,49.251694,0.97,housenumber,11 Rue Fabert 57250 Moyeuvre-Grande,57491_0150_00011,G,11 RUE FABERT,
308868066,00058,30886806600058,O,2013-07-01,,,,2021-02-23T10:38:03,true,1,,6,,RUE,DU MARECHAL JOFFRE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.89Z,NAFRev2,N,6.043989,49.249649,0.74,housenumber,6 Rue du Marechal Foch 57250 Moyeuvre-Grande,57491_0450_00006,G,6 RUE DU MARECHAL FOCH,
309024982,00022,30902498200022,O,1981-06-29,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,JEAN BURGER,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1992-07-06,F,,,,,74.2A,NAF1993,N,6.0436,49.251739,0.96,housenumber,2 Rue Jean Burger 57250 Moyeuvre-Grande,57491_0300_00002,G,2 RUE JEAN BURGER,
309082170,00023,30908217000023,O,,,,,2019-11-14T14:00:46,true,1,,31,,RUE,DU MARECHAL FOCH,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,6.044009,49.251097,0.96,housenumber,31 Rue du Marechal Foch 57250 Moyeuvre-Grande,57491_0450_00031,G,31 RUE DU MARECHAL FOCH,
309364115,00043,30936411500043,O,,NN,,,2019-11-14T14:00:46,true,1,,1,B,CITE,LORRAINE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.4H,NAF1993,N,6.042523,49.245834,0.95,housenumber,1b Cite de Lorraine 57250 Moyeuvre-Grande,57491_0400_00001_b,G,1B CITE DE LORRAINE,
309383115,00016,30938311500016,O,,NN,,,2019-11-14T14:00:46,true,1,,20,,RUE,FABERT,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.8D,NAF1993,O,6.047501,49.251909,0.97,housenumber,20 Rue Fabert 57250 Moyeuvre-Grande,57491_0150_00020,G,20 RUE FABERT,
309440162,00019,30944016200019,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,1,,RUE,POINCARE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.4B,NAF1993,N,6.040938,49.247595,0.96,housenumber,1 Rue Poincaré 57250 Moyeuvre-Grande,57491_0600_00001,G,1 RUE POINCARE,
309440162,00027,30944016200027,O,1997-03-25,,,,2019-11-14T14:00:46,true,3,,7,B,RUE,DE LA MARNE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1998-04-14,F,,,,,55.4B,NAF1993,N,6.044116,49.25185,0.87,housenumber,7bis Rue de la Marne 57250 Moyeuvre-Grande,57491_0490_00007_bis,G,7BIS RUE DE LA MARNE,
309999522,00019,30999952200019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,1,,RUE,DE ROSSELANGE,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,6.054038,49.251704,0.95,housenumber,1 Rue de Rosselange 57250 Moyeuvre-Grande,57491_0690_00001,G,1 RUE DE ROSSELANGE,
310278619,00039,31027861900039,O,,NN,,,2019-11-14T14:00:46,true,1,,45,,RUE,ABBE JACQUEMIN,57250,MOYEUVRE-GRANDE,,,57491,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.60,NAP,N,6.055274,49.256226,0.91,housenumber,45 Rue de l’Abbe Jacquemin 57250 Moyeuvre-Grande,57491_0010_00045,G,45 RUE DE L ABBE JACQUEMIN,