siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
070200316,00050,07020031600050,O,1994-07-15,,,,,false,3,LA MARINA,18,,RES,LAGON BLEU,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,45.4D,NAF1993,N,-61.520257,16.215205,0.75,housenumber,18 Rue du Lagon Bleu 97190 Le Gosier,97113_0213_00018,G,18 RUE DU LAGON BLEU,
087181269,00140,08718126900140,O,2013-03-07,NN,,,2015-05-14T03:09:47,false,2,MONTAUBAN,55,,,LOT BEDARD,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2013-12-31,F,SOMADO-BURALP,,,,47.62Z,NAFRev2,O,-61.497798,16.208063,0.95,street,Lot Bedard 97190 Le Gosier,97113_0057,G,LOT BEDARD,
130000649,00025,13000064900025,O,2015-02-01,12,2018,,2021-02-23T10:28:12,true,1,POLE MEDICO-SOCIAL DU CONSEIL GENERAL,,,RUE,DU DOCTEUR HELENE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,84.12Z,NAFRev2,O,-61.491835,16.21267,0.95,street,Rue du Docteur Helene 97190 Le Gosier,97113_0119,G,RUE DU DOCTEUR HELENE,
130005481,26130,13000548126130,O,2020-03-01,,,,2020-02-26T11:18:01,false,1,,,,,SECTION PERINET,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2020-03-01,A,POLE EMPLOI GOSIER,,,,84.13Z,NAFRev2,N,-61.486042,16.211867,0.54,street,Perinet 97190 Le Gosier,97113_1x2ny6,G,PERINET,
130025216,00073,13002521600073,O,2019-07-01,,,,2019-04-01T14:19:30,false,1,MARINA DU BAS-DU-FORT,10,,PL,CREOLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2019-07-01,A,BRIGADE DE SURVEILLANCE NAUTIQUE DE POINTE-A-PITRE,,,,84.11Z,NAFRev2,N,-61.523432,16.221631,0.58,street,Place Creole la Marina 97190 Le Gosier,97113_0013,G,PLACE CREOLE LA MARINA,
179714308,00097,17971430800097,O,2005-12-25,11,2018,,2020-08-25T10:13:43,false,2,,62,,,RES LE GRAND GOUSIER MONTAUBAN,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC GOSIER,,,,84.12Z,NAFRev2,N,-61.50207,16.215134,0.65,street,Residence les Mandarines à Montauban 97190 Le Gosier,97113_a103,G,RES LES MANDARINES A MONTAUBAN,
189710064,00040,18971006400040,O,1978-01-01,,,,,false,3,,,,,HOTEL RESTAURANT ECOTEL,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1993-11-25,F,STAGIAIRES D'ECOTEL,,,,80.4C,NAF1993,N,-61.507856,16.207606,0.39,street,Residence Hotel Mahogany Pte Verdure 97190 Le Gosier,97113_a119,G,RES HOTEL MAHOGANY PTE VERDURE,
189710106,00023,18971010600023,O,1996-02-01,NN,,,2010-04-18T03:08:15,false,4,MAISON GOBBARDHAN,,,LD,DAMPIERRE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2009-01-01,F,ANTENNE LOCALE SUD GRANDE-TERRE,,,,84.13Z,NAFRev2,N,-61.477489,16.20235,0.95,street,Dampierre 97190 Le Gosier,97113_p1e41l,G,DAMPIERRE,
189710106,00080,18971010600080,O,2009-01-01,NN,,,2017-10-10T11:42:05,false,3,IMM THELEMAQUE LOTS 3 A 6,,,,GRANDE RAVINE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2011-12-31,F,ANTENNE LOCALE SUD GRANDE TERRE,,,,84.13Z,NAFRev2,O,-61.478898,16.214422,0.95,street,Grande Ravine 97190 Le Gosier,97113_b256,G,GRANDE RAVINE,
199710393,00018,19971039300018,O,1983-03-01,22,2018,,2020-08-25T10:14:33,true,4,,,,,BELLE PLAINE,97190,LE GOSIER,,BP 144,97113,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,85.31Z,NAFRev2,O,-61.491627,16.212066,0.95,street,Belle Plaine 97190 Le Gosier,97113_b056,G,BELLE PLAINE,
199718123,00011,19971812300011,O,2003-09-01,21,2018,,2020-08-25T10:14:33,true,4,,,,,SAINT FELIX,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,-61.453975,16.203046,0.95,street,Saint-félix 97190 Le Gosier,97113_b504,G,SAINT FELIX,
199718123,00029,19971812300029,O,2009-07-01,,,,2020-12-16T15:37:22,false,2,,,,,SAINT FELIX,97190,LE GOSIER,,BP 249,97113,,,,,,,,,,,,,,,,,,,2018-08-31,F,GRETA DU LEVANT,,,,85.59A,NAFRev2,N,-61.453975,16.203046,0.95,street,Saint-félix 97190 Le Gosier,97113_b504,G,SAINT FELIX,
200041507,00027,20004150700027,O,2015-01-01,21,2018,,2020-08-25T10:14:52,true,2,,,,BD,DU GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,84.11Z,NAFRev2,O,-61.494109,16.206438,0.87,street,Boulevard du General de Gaulle 97190 Le Gosier,97113_0150,G,BOULEVARD DU GENERAL DE GAULLE,
200041507,00035,20004150700035,O,2021-01-01,,,,2021-02-23T10:29:27,false,1,,,,BD,DU GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2021-01-01,A,REGIE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-61.494109,16.206438,0.87,street,Boulevard du General de Gaulle 97190 Le Gosier,97113_0150,G,BOULEVARD DU GENERAL DE GAULLE,
200041507,00043,20004150700043,O,2021-01-01,,,,2021-02-23T10:29:27,false,1,,,,BD,DU GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2021-01-01,A,REGIE EAU,,,,36.00Z,NAFRev2,N,-61.494109,16.206438,0.87,street,Boulevard du General de Gaulle 97190 Le Gosier,97113_0150,G,BOULEVARD DU GENERAL DE GAULLE,
200048163,00014,20004816300014,O,2014-01-01,22,2018,,2020-08-25T10:14:55,true,2,ROUTE DE BLANCHARD,,,,LABROUSSE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,36.00Z,NAFRev2,O,-61.507292,16.230122,0.95,street,Labrousse 97190 Le Gosier,97113_vva3om,G,LABROUSSE,
200048163,00022,20004816300022,O,2014-01-01,,,,2016-01-13T16:05:34,false,1,LABROUSSE,,,RTE,DE BLANCHARD,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2014-01-01,A,ADDUCTION ET DISTRIBUTION EN EAU POTABLE,,,,36.00Z,NAFRev2,N,-61.521248,16.224486,0.79,street,Rue de Blanchard 97190 Le Gosier,97113_cx41s8,G,RUE DE BLANCHARD,
200048163,00030,20004816300030,O,2015-09-30,,,,2021-02-23T10:29:35,false,2,ROUTE DE BLANCHARD,,,,LABROUSSE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-02-11,A,SPANC,,,,84.12Z,NAFRev2,O,-61.507292,16.230122,0.95,street,Labrousse 97190 Le Gosier,97113_vva3om,G,LABROUSSE,
200048163,00048,20004816300048,O,2015-09-30,,,,2021-02-23T10:29:35,false,2,ROUTE DE BLANCHARD,,,,LABROUSSE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-02-11,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,-61.507292,16.230122,0.95,street,Labrousse 97190 Le Gosier,97113_vva3om,G,LABROUSSE,
219711132,00015,21971113200015,O,1983-11-07,32,2018,,2020-08-25T10:19:49,true,4,,67,,BD,DU GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.494109,16.206438,0.78,street,Boulevard du General de Gaulle 97190 Le Gosier,97113_0150,G,BOULEVARD DU GENERAL DE GAULLE,
219711132,00023,21971113200023,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,4,,,,,PORT-BLANC,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE PATER HILDEVERT,,,,85.20Z,NAFRev2,N,-61.452986,16.236846,0.95,street,Port Blanc 97190 Le Gosier,97113_b472,G,PORT BLANC,
219711132,00031,21971113200031,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,4,,,,,GRAND BOIS,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE TURENNE THENARD,,,,85.20Z,NAFRev2,N,-61.465494,16.243838,0.95,street,Grand Bois 97190 Le Gosier,97113_b248,G,GRAND BOIS,
219711132,00049,21971113200049,O,1983-12-21,21,2018,,2020-08-25T10:19:49,false,4,,,,PLT,SAINT GERMAIN,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE MATERNELLE PUBLIQUE ALEXIS EUGENE,,,,85.10Z,NAFRev2,N,-61.495138,16.207434,0.79,street,Plateau Saint Germain 97190 Le Gosier,97113_b456,G,PLATEAU SAINT GERMAIN,
219711132,00056,21971113200056,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,4,,110,,BD,DU GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE SATURNIN JASOR,,,,85.20Z,NAFRev2,N,-61.494109,16.206438,0.75,street,Boulevard du General de Gaulle 97190 Le Gosier,97113_0150,G,BOULEVARD DU GENERAL DE GAULLE,
219711132,00064,21971113200064,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,4,,66,,BD,DU GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE GERMAINE LANTIN,,,,85.20Z,NAFRev2,N,-61.492239,16.206535,0.88,housenumber,66 Boulevard du General de Gaulle 97190 Le Gosier,97113_0150_00066,G,66 BOULEVARD DU GAL DE GAULLE,
219711132,00072,21971113200072,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,4,,,,RTE,DE COCOYER,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE AUGUSTIN GILLOT,,,,85.20Z,NAFRev2,N,-61.484353,16.241725,0.83,street,Route de Cocoyer 97190 Le Gosier,97113_0100,G,ROUTE DE COCOYER,
219711132,00080,21971113200080,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,4,,,,,MARE GAILLARD,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE MOINET KLEBERT,,,,85.20Z,NAFRev2,N,-61.431593,16.212293,0.95,street,Mare Gaillard 97190 Le Gosier,97113_b368,G,MARE GAILLARD,
219711132,00098,21971113200098,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,4,,,,QUA,LE MANGOT,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE GEORGES MARCEL,,,,85.20Z,NAFRev2,N,-61.489151,16.207199,0.67,street,Residence Fleur de Mangue à Mangot 97190 Le Gosier,97113_a059,G,RES FLEUR DE MANGUE A MANGOT,
219711132,00106,21971113200106,O,1983-12-21,11,2018,,2020-08-25T10:19:49,false,4,,,,,PLIANE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE PLIANE,,,,85.20Z,NAFRev2,N,-61.459741,16.216722,0.95,street,Pliane 97190 Le Gosier,97113_16uo2g,G,PLIANE,
219711132,00114,21971113200114,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,4,,,,,POUCET,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE ROLLON SUZANNE,,,,85.20Z,NAFRev2,N,-61.503227,16.222328,0.95,street,Poucet 97190 Le Gosier,97113_ua3nqs,G,POUCET,
219711132,00122,21971113200122,O,1983-12-21,12,2018,,2020-08-25T10:19:49,false,4,,,,RUE,DE LA GRANDE RAVINE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE PUBLIQUE ARMAND LAZARE,,,,85.20Z,NAFRev2,N,-61.478374,16.217288,0.71,street,Route de Tombeau Grande Ravine 97190 Le Gosier,97113_0166,G,ROUTE DE TOMBEAU GRANDE RAVINE,
219711132,00130,21971113200130,O,2011-08-31,,,,2011-09-21T10:18:13,false,1,,,,RUE,FELIX EBOUE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2011-08-31,A,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,-61.492994,16.206263,0.95,street,Rue Felix Eboue 97190 Le Gosier,97113_0130,G,RUE FELIX EBOUE,
219711132,00148,21971113200148,O,2015-10-15,,,,2021-01-05T09:39:13,false,2,,67,,BD,DU GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2020-12-14,A,REGIE EXPLOITATION PALAIS SPORTS ET DE LA CULTURE,,,,90.04Z,NAFRev2,N,-61.494109,16.206438,0.78,street,Boulevard du General de Gaulle 97190 Le Gosier,97113_0150,G,BOULEVARD DU GENERAL DE GAULLE,
219711132,00155,21971113200155,O,1984-11-09,,,,2021-02-23T10:33:48,false,1,,,,,MARE GAILLARD,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1984-11-09,A,ECOLE MATERNELLE PUBLIQUE ARMANTINE MARCEL,,,,85.10Z,NAFRev2,N,-61.431593,16.212293,0.95,street,Mare Gaillard 97190 Le Gosier,97113_b368,G,MARE GAILLARD,
219711132,00163,21971113200163,O,1988-09-12,,,,2021-02-23T10:33:48,false,1,,,,,GRAND BOIS,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1988-09-12,A,ECOLE MATERNELLE PUBLIQUE GRAND BOIS,,,,85.10Z,NAFRev2,N,-61.465494,16.243838,0.95,street,Grand Bois 97190 Le Gosier,97113_b248,G,GRAND BOIS,
219711132,00171,21971113200171,O,1988-09-01,,,,2021-02-23T10:33:48,false,1,,,,RUE,DE LA GRANDE RAVINE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1988-09-01,A,ECOLE MATERNELLE PUBLIQUE ARMAND LAZARE,,,,85.10Z,NAFRev2,N,-61.478374,16.217288,0.71,street,Route de Tombeau Grande Ravine 97190 Le Gosier,97113_0166,G,ROUTE DE TOMBEAU GRANDE RAVINE,
219711132,00189,21971113200189,O,1992-09-01,,,,2021-02-23T10:33:48,false,1,,,,,LE BOURG,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1992-09-01,A,ECOLE MATERNELLE PUBLIQUE MARYSE PIERRE JUSTIN BOR,,,,85.10Z,NAFRev2,N,-61.490438,16.205646,0.95,street,Le Bourg 97190 Le Gosier,97113_g0m287,G,LE BOURG,
229710017,00265,22971001700265,O,1984-12-20,NN,,,2008-01-04T18:46:46,false,3,,,,,BOURG,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.490438,16.205646,0.94,street,Le Bourg 97190 Le Gosier,97113_g0m287,G,LE BOURG,
229710017,00554,22971001700554,O,1987-02-01,NN,,,2018-09-29T12:07:11,false,3,IMM BEDARD,,,LD,MONTAUBAN,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION SOCIALE NÂ¿4,,,,84.11Z,NAFRev2,N,-61.500316,16.213947,0.95,street,Montauban 97190 Le Gosier,97113_1cfpki,G,MONTAUBAN,
229710017,00620,22971001700620,O,1970-12-01,NN,,,2017-05-04T01:31:54,false,3,MONTAUBAN,51,,LOT,BEDARD,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC ACTION SANIT ET SOC NÂ¿4,,,,88.99B,NAFRev2,N,-61.497798,16.208063,0.78,street,Lot Bedard 97190 Le Gosier,97113_0057,G,LOT BEDARD,
259710127,00020,25971012700020,O,2005-08-01,NN,,,2016-04-26T01:32:07,true,2,LABROUSSE,,,RTE,DE BLANCHARD,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-61.521248,16.224486,0.79,street,Rue de Blanchard 97190 Le Gosier,97113_cx41s8,G,RUE DE BLANCHARD,
269710117,00012,26971011700012,O,1983-09-14,11,2018,,2020-08-25T10:21:28,true,4,MAIRIE,67,,BD,DU GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.494109,16.206438,0.78,street,Boulevard du General de Gaulle 97190 Le Gosier,97113_0150,G,BOULEVARD DU GENERAL DE GAULLE,
269710620,00015,26971062000015,O,1984-07-02,NN,,,2019-08-13T15:05:02,true,4,MAIRIE,67,,BD,DU GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.494109,16.206438,0.78,street,Boulevard du General de Gaulle 97190 Le Gosier,97113_0150,G,BOULEVARD DU GENERAL DE GAULLE,
300332749,00070,30033274900070,O,2006-01-09,,,,2013-06-24T20:02:13,false,3,VILLA THELEMAQUE JUSTINA,,,RTE,DE MARE CAFE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,43.32A,NAFRev2,N,-61.466984,16.231294,0.85,street,Route de Mare Cafe 97190 Le Gosier,97113_0336,G,ROUTE DE MARE CAFE,
300466695,00032,30046669500032,O,,NN,,,,true,1,,,,,MONTAUBAN,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.49,NAP,N,-61.500316,16.213947,0.95,street,Montauban 97190 Le Gosier,97113_1cfpki,G,MONTAUBAN,
300788072,00035,30078807200035,O,1999-12-15,NN,,,2011-10-09T05:55:43,false,4,EXTENSION CREOLE BEACH HOT,,,LOT,39 POINTE DE LA VERDURE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,-61.50699,16.208574,0.75,street,Pointe de la Verdure 97190 Le Gosier,97113_b468,G,POINTE DE LA VERDURE,
301025227,00028,30102522700028,O,1994-12-31,NN,,,,false,3,BAS DU FORT,,,PL,CREOLE LE LAGON BLEU,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2000-06-30,F,COPROPRIETE MARITIME FRANCE 2,,,,70.3E,NAF1993,N,-61.519733,16.215565,0.61,locality,Le Lagon Bleu Village Hote 97190 Le Gosier,97113_a094,G,LE LAGON BLEU VILLAGE HOTE,
301062121,00027,30106212100027,O,1994-12-31,NN,,,2008-01-04T19:13:10,true,3,BAS DU FORT,,,PL,CREOLE LE LAGON BLEU,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,-61.519733,16.215565,0.61,locality,Le Lagon Bleu Village Hote 97190 Le Gosier,97113_a094,G,LE LAGON BLEU VILLAGE HOTE,
301148441,00050,30114844100050,O,2008-07-01,,,,2010-10-08T15:28:11,false,3,VILLA JANNICK CLOVIS - COCOYER,,,RTE,DE CHAMPAGNE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2010-03-03,F,SAVEURS PAYS,,,,47.11B,NAFRev2,N,-61.479118,16.241595,0.85,street,Route de Champagne 97190 Le Gosier,97113_0091,G,ROUTE DE CHAMPAGNE,
301230850,00028,30123085000028,O,1998-01-01,NN,,,2008-01-04T19:13:58,true,3,MAISON MONDOR,,,LD,GRANDE RAVINE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-61.478898,16.214422,0.95,street,Grande Ravine 97190 Le Gosier,97113_b256,G,GRANDE RAVINE,
301484556,00115,30148455600115,O,2015-06-01,,,,2015-06-23T17:25:02,false,1,IMM MARINA CENTER,,,,BLANCHARD-BAS DU FORT,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,72.11Z,NAFRev2,N,-61.494839,16.206243,0.59,street,Bas du Fort 97190 Le Gosier,97113_b024,G,BAS DU FORT,
301543153,00029,30154315300029,O,1994-04-05,NN,,,2012-06-28T05:04:33,false,4,,,,,GRANDE RAVINE,97190,LE GOSIER,,BP 266,97113,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,59.11B,NAFRev2,N,-61.478898,16.214422,0.95,street,Grande Ravine 97190 Le Gosier,97113_b256,G,GRANDE RAVINE,
301893392,00037,30189339200037,O,1990-07-01,NN,,,,false,4,,,,LD,PLIANE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,71.1Z,NAF1993,N,-61.459741,16.216722,0.95,street,Pliane 97190 Le Gosier,97113_16uo2g,G,PLIANE,
301893392,00045,30189339200045,O,2001-01-15,NN,,,2011-01-05T14:01:18,false,4,SEC DUNOYER,,,RTE,DE PLIANE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,71.1A,NAFRev1,N,-61.465854,16.208367,0.82,street,Route de Pliane 97190 Le Gosier,97113_0322,G,ROUTE DE PLIANE,
301893392,00052,30189339200052,O,2010-11-03,,,,2012-11-09T00:11:36,true,1,SECTION PLIANE,,,,PLATEAU BEL AIR,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2010-11-03,F,,,,,45.32Z,NAFRev2,N,-61.464056,16.209974,0.95,street,Plateau Bel Air 97190 Le Gosier,97113_fqttqa,G,PLATEAU BEL AIR,
301916003,00025,30191600300025,O,,NN,,,,true,1,,125,,BD,GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.3A,NAF1993,O,4.8483486,46.3517511,0.82,poi,Boulevard Général de Gaulle (Pont) Sancé,https://osm.org/way/106265070,G,,
301947511,00079,30194751100079,O,2001-04-02,NN,,,,true,1,,,,LD,MORNE PAROLE LES ALIZES,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.1J,NAF1993,N,,,0,,,,,,
302005707,00054,30200570700054,O,1992-03-10,NN,,,2008-11-07T00:18:04,false,3,MAISON MIXTUR,,,,MARE GAILLARD,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,45.2B,NAF1993,N,-61.431593,16.212293,0.95,street,Mare Gaillard 97190 Le Gosier,97113_b368,G,MARE GAILLARD,
302531447,00076,30253144700076,O,1999-12-14,NN,,,2011-09-27T17:00:48,false,4,CREOLE BEACH HOTEL LOT 54,,,LD,POINTE DE LA VERDURE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.10Z,NAFRev2,N,-61.50699,16.208574,0.95,street,Pointe de la Verdure 97190 Le Gosier,97113_b468,G,POINTE DE LA VERDURE,
303089882,00029,30308988200029,O,,,,,,true,1,,,,LD,MONTAUBAN CHEMIN GENDARMER,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,67.01,NAP,N,-61.50207,16.215134,0.48,street,Residence les Mandarines à Montauban 97190 Le Gosier,97113_a103,G,RES LES MANDARINES A MONTAUBAN,
303089932,00055,30308993200055,O,2000-07-25,NN,,,2008-11-07T00:18:45,true,4,,,,LD,BAS DU FORT,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,71.1A,NAFRev1,N,-61.494839,16.206243,0.95,street,Bas du Fort 97190 Le Gosier,97113_b024,G,BAS DU FORT,
303090294,00032,30309029400032,O,1991-01-28,NN,,,2009-02-04T00:19:11,true,3,LOTISSEMENT BEL AIR NÂ° 5,,,LD,DUNOYER,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,45.2V,NAFRev1,N,-61.465238,16.207881,0.95,street,Dunoyer 97190 Le Gosier,97113_xsoprm,G,DUNOYER,
303090906,00049,30309090600049,O,1995-12-01,,,,,false,3,,,,HAM,SECTION LEROUX,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,4.8743463,45.7700434,0.82,poi.school,Section d'enseignement général et professionnel adapté du Collège des Gratte-Ciel Môrice Leroux (École) Villeurbanne,https://osm.org/relation/1249055,G,,
303090930,00023,30309093000023,O,,NN,,,,true,1,,,,LD,MARE-GAILLARD MORNE SALINE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1991-01-30,F,,,,,45.2V,NAF1993,N,-61.431765,16.212858,0.6,street,Residence Domaine de Mare Gaillard 97190 Le Gosier,97113_a114,G,RES DOMAINE DE MARE GAILLARD,
303091037,00059,30309103700059,O,1900-01-01,,,,2011-04-28T00:11:12,false,3,,,,LD,POUCET,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,-61.503227,16.222328,0.95,street,Poucet 97190 Le Gosier,97113_ua3nqs,G,POUCET,
303091037,00067,30309103700067,O,1989-07-01,NN,,,2008-01-04T19:23:09,true,3,,,,RUE,DE LA RIVIERA,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-61.503376,16.218921,0.81,street,Route de la Riviera 97190 Le Gosier,97113_0375,G,ROUTE DE LA RIVIERA,
303091482,00032,30309148200032,O,2002-01-15,,,,,false,3,,38,,BD,AMEDEE CLARA,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,51.5L,NAFRev1,O,-61.489761,16.205363,0.85,housenumber,38 Boulevard Amedée Clara 97190 Le Gosier,97113_0010_00038,G,38 BOULEVARD AMEDEE CLARA,
303091961,00050,30309196100050,O,2013-08-31,,,,2016-04-01T05:05:16,true,2,,,,LD,LABROUSSE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,-61.507292,16.230122,0.95,street,Labrousse 97190 Le Gosier,97113_vva3om,G,LABROUSSE,
303092464,00021,30309246400021,O,1982-08-23,,,,2018-03-07T12:20:10,false,5,P L M ARAWAK,,,LD,POINTE DE LA VERDURE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2018-02-09,F,,,,,68.20B,NAFRev2,N,-61.50699,16.208574,0.95,street,Pointe de la Verdure 97190 Le Gosier,97113_b468,G,POINTE DE LA VERDURE,
303093363,00032,30309336300032,O,,,,,,true,1,,3,,CHE,DE LA BRAILLE COCOYER,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.484353,16.241725,0.47,street,Route de Cocoyer 97190 Le Gosier,97113_0100,G,ROUTE DE COCOYER,
303094429,00022,30309442900022,O,,NN,,,,true,1,,,,,VERSSINO MARE GAILLARD,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,-61.431593,16.212293,0.64,street,Mare Gaillard 97190 Le Gosier,97113_b368,G,MARE GAILLARD,
303096622,00061,30309662200061,O,1999-01-01,,,,2021-04-19T11:22:11,false,3,CENTRE COMMERCIAL CORA,,,LD,BAS DU FORT,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1999-12-25,F,CRISTAL OPTIC,,,,52.4T,NAF1993,N,-61.494839,16.206243,0.95,street,Bas du Fort 97190 Le Gosier,97113_b024,G,BAS DU FORT,
303097067,00035,30309706700035,O,1900-01-01,NN,,,,false,4,,,,LD,PERINETTE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,55.3A,NAF1993,N,-61.484829,16.207016,0.75,street,Route de Perinet 97190 Le Gosier,97113_0305,G,ROUTE DE PERINET,
303097067,00050,30309706700050,O,2000-02-19,NN,,,2010-04-18T03:24:13,false,5,,,,LD,SAINT FELIX,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHEZ MEMERE,,,,56.10A,NAFRev2,N,-61.453975,16.203046,0.95,street,Saint-félix 97190 Le Gosier,97113_b504,G,SAINT FELIX,
303097257,00032,30309725700032,O,,NN,,,,true,1,,8,,BD,GENERAL DE GAULLE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-61.494136,16.206433,0.83,housenumber,8 Boulevard du General de Gaulle 97190 Le Gosier,97113_0150_00008,G,8 BOULEVARD DU GENERAL DE GAULLE,
303104491,00020,30310449100020,O,,NN,,,,true,1,,,,,GRANDE RAVINE GOSIER,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-61.478898,16.214422,0.95,street,Grande Ravine 97190 Le Gosier,97113_b256,G,GRANDE RAVINE,
303107395,00012,30310739500012,O,,NN,,,,true,1,,,,LD,PERINETTE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-61.484829,16.207016,0.75,street,Route de Perinet 97190 Le Gosier,97113_0305,G,ROUTE DE PERINET,
303107403,00014,30310740300014,O,,,,,,true,1,,,,LD,L HOUEZEL PERINETTE,97190,LE GOSIER,,,97113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-61.476339,16.203391,0.55,street,L'Houezel 97190 Le Gosier,97113_91y4pp,G,L HOUEZEL,