siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213104755,00011,21310475500011,O,1983-03-01,11,2020,,2022-08-29T09:06:45,true,4,,4,,RUE,JEAN JAURES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.21588,43.466317,0.95,housenumber,4 Rue Jean Jaurès 31600 Saint-Clar-de-Rivière,31475_0068_00004,G,4 RUE JEAN JAURES,
213104755,00029,21310475500029,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,6,,RUE,DES ROSES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.216898,43.464224,0.95,housenumber,6 Rue des Roses 31600 Saint-Clar-de-Rivière,31475_0074_00006,G,6 RUE DES ROSES,
213104755,00037,21310475500037,O,1983-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,JEAN JAURES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,1.215867,43.466281,0.95,street,Rue Jean Jaurès 31600 Saint-Clar-de-Rivière,31475_0068,G,RUE JEAN JAURES,
213104755,00045,21310475500045,O,1995-12-25,NN,,,2019-11-14T14:00:31,false,3,MAIRIE,,,,VILLAGE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
213104755,00052,21310475500052,O,2004-09-01,02,2020,,2022-08-29T09:06:45,false,3,,6,,ALL,DES CEDRES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECPLE MATERNELLE PUB A ZAMOYSKI,,,,85.20Z,NAFRev2,N,1.212503,43.467052,0.6,street,Rue des Cèdres 31600 Saint-Clar-de-Rivière,31475_1tlclu,G,RUE DES CEDRES,
213104755,00060,21310475500060,O,2004-09-01,03,2020,,2022-08-29T09:06:45,false,2,,,,ALL,DES CEDRES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE AUGUSTE ZAMOYSKI,,,,85.20Z,NAFRev2,N,1.212503,43.467052,0.67,street,Rue des Cèdres 31600 Saint-Clar-de-Rivière,31475_1tlclu,G,RUE DES CEDRES,
213104755,00078,21310475500078,O,2016-04-14,,,,2023-03-17T09:29:26,false,1,MAIRIE,4,,RUE,JEAN JAURES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2016-04-14,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.21588,43.466317,0.95,housenumber,4 Rue Jean Jaurès 31600 Saint-Clar-de-Rivière,31475_0068_00004,G,4 RUE JEAN JAURES,
263105819,00019,26310581900019,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.217229,43.46321,0.52,street,rue des Prairies 31600 Saint-Clar-de-Rivière,31475_0106,G,RUE DES PRAIRIES,
300249505,00011,30024950500011,O,1974-01-01,01,2020,4332CZ,2022-08-29T09:11:02,true,5,,666,,CHE,DE LA GARE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69C,NAFRev2,O,1.204526,43.462728,0.86,housenumber,666 Chemin de la Gare 31600 Saint-Clar-de-Rivière,31475_0070_00666,G,666 CHEMIN DE LA GARE,
303652747,00047,30365274700047,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
304357478,00029,30435747800029,O,,NN,,,2019-11-14T14:00:31,true,1,,28,,RTE,DE RIEUMES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,N,1.212315,43.462722,0.7,street,Route de Rieumes 31600 Saint-Clar-de-Rivière,31475_0110,G,ROUTE DE RIEUMES,
305900953,00012,30590095300012,O,,NN,,,2019-11-14T14:00:31,true,1,,28,,RTE,DE RIEUMES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3E,NAF1993,O,1.212315,43.462722,0.7,street,Route de Rieumes 31600 Saint-Clar-de-Rivière,31475_0110,G,ROUTE DE RIEUMES,
306768151,00012,30676815100012,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,ST CASTERA,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,50.2Z,NAF1993,N,1.214247,43.470922,0.67,street,Chemin du Castéras 31600 Saint-Clar-de-Rivière,31475_0035,G,CHEMIN DU CASTERAS,
308475490,00022,30847549000022,O,1983-10-04,NN,,,2019-11-14T14:00:31,true,3,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
310626445,00012,31062644500012,O,,,,,2019-11-14T14:00:31,true,1,,,,PL,DE LA REPUBLIQUE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.199876,43.461061,0.41,street,Chemin de la Reguo Longuo 31600 Saint-Clar-de-Rivière,31475_0113,G,CHEMIN DE LA REGUO LONGUO,
314814229,00014,31481422900014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,DOMAINE DU PITON,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,1.205522,43.473567,0.57,street,Chemin du Piton 31600 Saint-Clar-de-Rivière,31475_0071,G,CHEMIN DU PITON,
316298421,00025,31629842100025,O,1992-03-02,NN,,,2019-11-14T14:00:31,false,6,N  42 A,42,A,,GRAND PLACE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,1.216314,43.46484,0.95,housenumber,42a La Grand Place 31600 Saint-Clar-de-Rivière,31475_0111_00042_a,G,42A LA GRAND PLACE,
316298421,00033,31629842100033,O,2006-02-01,,,3101ZZ,2021-02-23T10:41:43,true,5,,1810,,CHE,DU PITON,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,31.01Z,NAFRev2,N,1.204678,43.478135,0.85,housenumber,1810 Chemin du Piton 31600 Saint-Clar-de-Rivière,31475_0071_01810,G,1810 CHEMIN DU PITON,
317540813,00019,31754081300019,O,1979-01-01,01,2020,,2022-08-29T09:15:35,true,3,,250,,RTE,DE BEAUFORT,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.212485,43.464615,0.86,housenumber,250 Route de Beaufort 31600 Saint-Clar-de-Rivière,31475_0025_00250,G,250 ROUTE DE BEAUFORT,
319235982,00018,31923598200018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE PITON,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,1.205522,43.473567,0.73,street,Chemin du Piton 31600 Saint-Clar-de-Rivière,31475_0071,G,CHEMIN DU PITON,
319256996,00012,31925699600012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
319332805,00013,31933280500013,O,1980-05-27,NN,,,2019-11-14T14:00:31,false,3,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
319973723,00012,31997372300012,O,,NN,,,2019-11-14T14:00:31,true,1,,24,,CHE,DU PITON LD CASTELCAILLOU,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,77.01,NAP,N,1.205522,43.473567,0.39,street,Chemin du Piton 31600 Saint-Clar-de-Rivière,31475_0071,G,CHEMIN DU PITON,
320680309,00020,32068030900020,O,,,,,2019-11-14T14:00:31,true,1,,,,RTE,DE MURET,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.216598,43.467529,0.81,street,Route de Muret 31600 Saint-Clar-de-Rivière,31475_0073,G,ROUTE DE MURET,
322919093,00037,32291909300037,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,2,,3,,,LA GRAND'PLACE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,,,,1.216548,43.46634,0.96,housenumber,3 La Grand Place 31600 Saint-Clar-de-Rivière,31475_0111_00003,G,3 LA GRAND PLACE,
324373679,00012,32437367900012,O,,,,,2019-11-14T14:00:31,true,1,,,,CHE,BARTICHOU,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,1.209588,43.466736,0.81,street,Chemin de Bartichoun 31600 Saint-Clar-de-Rivière,31475_0020,G,CHEMIN DE BARTICHOUN,
325043883,00033,32504388300033,O,2005-02-07,,,,2019-11-14T14:00:31,true,2,,10,,RTE,DE MURET,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,1.216332,43.467707,0.84,housenumber,10 Route de Muret 31600 Saint-Clar-de-Rivière,31475_0073_00010,G,10 ROUTE DE MURET,
325072759,00013,32507275900013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.03,NAP,N,,,0,,,,,,
325332625,00012,32533262500012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
326183134,00039,32618313400039,O,2007-11-01,01,2020,,2022-08-29T09:19:11,false,3,,2,,IMP,DES LILAS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.90E,NAFRev2,O,1.217061,43.46423,0.83,housenumber,2 Impasse des Lilas 31600 Saint-Clar-de-Rivière,31475_h1yg68_00002,G,2 IMPASSE DES LILAS,
326241544,00013,32624154400013,O,1983-01-01,NN,,,2023-06-16T03:35:53,true,4,,1,,,GRAND' PLACE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.21667,43.466546,0.89,housenumber,1 La Grand Place 31600 Saint-Clar-de-Rivière,31475_0111_00001,G,1 LA GRAND PLACE,
326666153,00027,32666615300027,O,1994-07-29,NN,,,2019-11-14T14:00:31,true,4,,1347,,CHE,DE LA GARE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,47.81Z,NAFRev2,O,1.197162,43.459072,0.87,housenumber,1347 Chemin de la Gare 31600 Saint-Clar-de-Rivière,31475_0070_01347,G,1347 CHEMIN DE LA GARE,
327102661,00029,32710266100029,O,1990-02-01,NN,,,2019-11-14T14:00:31,true,4,,481,,CHE,DES PEYROUS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,1.212532,43.460112,0.86,housenumber,481 Chemin des Peyrous 31600 Saint-Clar-de-Rivière,31475_0027_00481,G,481 CHEMIN DES PEYROUS,
327406609,00054,32740660900054,O,1994-03-08,NN,,,2019-11-14T14:00:31,false,3,,7,,,GRAND PLACE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,85.1G,NAF1993,N,1.216646,43.466196,0.89,housenumber,7 La Grand Place 31600 Saint-Clar-de-Rivière,31475_0111_00007,G,7 LA GRAND PLACE,
328055157,00023,32805515700023,O,1986-04-01,NN,,,2019-11-14T14:00:31,false,4,,8,,PL,DE LA MAIRIE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1E,NAFRev1,O,1.210939,43.463589,0.45,street,Impasse de la Tuilerie 31600 Saint-Clar-de-Rivière,31475_0095,G,IMPASSE DE LA TUILERIE,
328055157,00049,32805515700049,O,2007-02-28,02,2020,,2023-05-25T03:34:48,true,3,,4,,IMP,DES LILAS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.23Z,NAFRev2,O,1.216922,43.464041,0.83,housenumber,4 Impasse des Lilas 31600 Saint-Clar-de-Rivière,31475_h1yg68_00004,G,4 IMPASSE DES LILAS,
329701494,00018,32970149400018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
329751374,00011,32975137400011,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
329930010,00023,32993001000023,O,1999-01-02,,,,2019-11-14T14:00:31,false,3,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
330078866,00010,33007886600010,O,1984-01-18,NN,,,2019-11-14T14:00:31,true,1,,46,,PL,GRAND'PLACE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1999-12-04,F,,,,,55.3A,NAF1993,N,1.216476,43.465175,0.79,housenumber,46 La Grand Place 31600 Saint-Clar-de-Rivière,31475_0111_00046,G,46 LA GRAND PLACE,
330182502,00022,33018250200022,O,2012-06-14,,,,2021-02-23T10:50:44,true,1,,490,,CHE,DES PEYROUS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,68.31Z,NAFRev2,N,1.211274,43.460456,0.86,housenumber,490 Chemin des Peyrous 31600 Saint-Clar-de-Rivière,31475_0027_00490,G,490 CHEMIN DES PEYROUS,
330634791,00025,33063479100025,O,1991-10-15,NN,,,2019-11-14T14:00:31,true,4,,42,,,GRAND PLACE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.4C,NAF1993,N,1.216344,43.465195,0.89,housenumber,42 La Grand Place 31600 Saint-Clar-de-Rivière,31475_0111_00042,G,42 LA GRAND PLACE,
330733098,00017,33073309800017,O,,,,,2019-11-14T14:00:31,true,1,,,,,LES PRES DE SAINT JEAN,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,1.219192,43.488489,0.68,street,Chemin du Pré Saint Jean 31600 Saint-Clar-de-Rivière,31475_0028,G,CHEMIN DU PRE SAINT JEAN,
331543744,00014,33154374400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE PITON,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.08,NAP,N,1.205522,43.473567,0.73,street,Chemin du Piton 31600 Saint-Clar-de-Rivière,31475_0071,G,CHEMIN DU PITON,
332594480,00011,33259448000011,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,CENTRALE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,52.2C,NAF1993,N,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
333274736,00011,33327473600011,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LE GERY,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.3582649,48.8056234,0.87,poi.bus_stop,Chastenet de Géry (Arrêt de bus) Le Kremlin-Bicêtre,https://osm.org/node/4058209712,G,,
333279552,00041,33327955200041,O,2008-10-21,,,,2019-11-14T14:00:31,true,2,,6,,,E LA GRANDE PLACE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2010-08-09,F,,,,,86.90D,NAFRev2,N,1.216013,43.466405,0.71,interpolation,6 La Grand Place 31600 Saint-Clar-de-Rivière,,G,4 LA GRAND PLACE,
333357598,00015,33335759800015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,REPUBLIQUE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.2Z,NAF1993,N,1.217229,43.46321,0.37,street,rue des Prairies 31600 Saint-Clar-de-Rivière,31475_0106,G,RUE DES PRAIRIES,
334371481,00014,33437148100014,O,1986-01-06,NN,,,2019-11-14T14:00:31,true,3,,4,,RTE,DE RIEUMES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.215709,43.465137,0.85,housenumber,4 Route de Rieumes 31600 Saint-Clar-de-Rivière,31475_0110_00004,G,4 ROUTE DE RIEUMES,
334787629,00016,33478762900016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1986-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
338662919,00038,33866291900038,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,CHE,DE LA GARE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,1.204102,43.461811,0.73,street,Chemin de la Gare 31600 Saint-Clar-de-Rivière,31475_0070,G,CHEMIN DE LA GARE,
338949571,00016,33894957100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE PITON,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,58.06,NAP,N,1.205522,43.473567,0.73,street,Chemin du Piton 31600 Saint-Clar-de-Rivière,31475_0071,G,CHEMIN DU PITON,
339343410,00033,33934341000033,O,1996-01-02,NN,,,2019-11-14T14:00:31,false,4,,2,,,GRAND PLACE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,47.11B,NAFRev2,N,1.215981,43.466542,0.89,housenumber,2 La Grand Place 31600 Saint-Clar-de-Rivière,31475_0111_00002,G,2 LA GRAND PLACE,
339433567,00015,33943356700015,O,1986-11-01,,,,2019-11-14T14:00:31,false,4,,,,PL,DE LA MAIRIE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,1.210939,43.463589,0.5,street,Impasse de la Tuilerie 31600 Saint-Clar-de-Rivière,31475_0095,G,IMPASSE DE LA TUILERIE,
339433567,00023,33943356700023,O,1992-04-07,,,,2019-11-14T14:00:31,false,4,,6,,RUE,JAURES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2007-02-21,F,,,,,85.1C,NAFRev1,O,1.215801,43.466312,0.93,housenumber,6 Rue Jean Jaurès 31600 Saint-Clar-de-Rivière,31475_0068_00006,G,6 RUE JEAN JAURES,
339433567,00031,33943356700031,O,2007-02-21,02,2020,,2022-08-29T09:25:37,true,2,,2,,IMP,DES LILAS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.217061,43.46423,0.83,housenumber,2 Impasse des Lilas 31600 Saint-Clar-de-Rivière,31475_h1yg68_00002,G,2 IMPASSE DES LILAS,
339456626,00011,33945662600011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA RUETTE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,64.21,NAP,N,1.207326,43.464733,0.84,street,Chemin de la Ruette 31600 Saint-Clar-de-Rivière,31475_0109,G,CHEMIN DE LA RUETTE,
340026921,00031,34002692100031,O,1999-04-12,NN,,,2019-11-14T14:00:31,true,1,,10,,RTE,DE MURET,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4A,NAF1993,O,1.216332,43.467707,0.84,housenumber,10 Route de Muret 31600 Saint-Clar-de-Rivière,31475_0073_00010,G,10 ROUTE DE MURET,
341371011,00014,34137101100014,O,,NN,,,2019-11-14T14:00:31,true,1,,1,,RUE,JEAN JAURES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.4R,NAF1993,N,1.216044,43.466231,0.95,housenumber,1 Rue Jean Jaurès 31600 Saint-Clar-de-Rivière,31475_0068_00001,G,1 RUE JEAN JAURES,
342071248,00013,34207124800013,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,4,,14,,RTE,DE MURET,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.216369,43.468068,0.84,housenumber,14 Route de Muret 31600 Saint-Clar-de-Rivière,31475_0073_00014,G,14 ROUTE DE MURET,
342223807,00021,34222380700021,O,1994-01-20,NN,,,2019-11-14T14:00:31,false,4,,8,,RUE,JEAN JAURES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,1.215678,43.466316,0.95,housenumber,8 Rue Jean Jaurès 31600 Saint-Clar-de-Rivière,31475_0068_00008,G,8 RUE JEAN JAURES,
342709953,00034,34270995300034,O,2002-10-01,NN,,,2019-11-14T14:00:31,false,9,,5,,RTE,DE SAINT LYS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2009-09-24,F,,,,,43.99C,NAFRev2,O,1.216105,43.468121,0.86,housenumber,5 Route de Saint-lys 31600 Saint-Clar-de-Rivière,31475_0026_00005,G,5 ROUTE DE SAINT LYS,
343114807,00013,34311480700013,O,1987-12-09,00,2020,4932ZA,2022-08-29T09:28:05,true,5,,60,,,GRAND'PLACE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,49.32Z,NAFRev2,O,1.217418,43.464665,0.89,housenumber,60 La Grand Place 31600 Saint-Clar-de-Rivière,31475_0111_00060,G,60 LA GRAND PLACE,
343505103,00030,34350510300030,O,2005-01-01,,,,2019-11-14T14:00:31,true,1,,24,,RTE,DE MURET,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,,,,1.218273,43.468335,0.84,housenumber,24 Route de Muret 31600 Saint-Clar-de-Rivière,31475_0073_00024,G,24 ROUTE DE MURET,
343520003,00025,34352000300025,O,1989-11-01,NN,,,2019-11-14T14:00:31,true,1,,991,,RTE,DE BEAUFORT,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,01.1C,NAF1993,N,1.20365,43.465208,0.86,housenumber,991 Route de Beaufort 31600 Saint-Clar-de-Rivière,31475_0025_00991,G,991 ROUTE DE BEAUFORT,
343746004,00021,34374600400021,O,2002-01-01,NN,,,2019-11-14T14:00:31,false,4,,351,,CHE,DES PEYROUS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,N,1.214265,43.461253,0.86,housenumber,351 Chemin des Peyrous 31600 Saint-Clar-de-Rivière,31475_0027_00351,G,351 CHEMIN DES PEYROUS,
343746004,00039,34374600400039,O,2015-02-01,,,,2019-12-04T10:19:07,true,2,,261,,CHE,DES PEYROUS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,1.214728,43.461833,0.86,housenumber,261 Chemin des Peyrous 31600 Saint-Clar-de-Rivière,31475_0027_00261,G,261 CHEMIN DES PEYROUS,
344737317,00018,34473731700018,O,,NN,,,2019-11-14T14:00:31,true,1,,2,,RUE,JEAN JAURES,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,93.0D,NAF1993,N,1.216056,43.466331,0.95,housenumber,2 Rue Jean Jaurès 31600 Saint-Clar-de-Rivière,31475_0068_00002,G,2 RUE JEAN JAURES,
345088066,00021,34508806600021,O,1993-10-25,NN,,,2019-11-14T14:00:31,false,3,,8,,PL,DE LA MAIRIE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,85.1G,NAF1993,N,1.210939,43.463589,0.45,street,Impasse de la Tuilerie 31600 Saint-Clar-de-Rivière,31475_0095,G,IMPASSE DE LA TUILERIE,
348128422,00014,34812842200014,O,,NN,,,2019-11-14T14:00:31,true,1,,13,,PL,DE LA MAIRIE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.72,NAP,N,1.216775,43.465964,0.44,housenumber,13 La Grand Place 31600 Saint-Clar-de-Rivière,31475_0111_00013,G,13 LA GRAND PLACE,
348128653,00014,34812865300014,O,,,,,2019-11-14T14:00:31,true,1,,8,,RTE,DE BEAUFORT,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,24.08,NAP,N,1.208593,43.465815,0.74,street,Route de Beaufort 31600 Saint-Clar-de-Rivière,31475_0025,G,ROUTE DE BEAUFORT,
349012641,00016,34901264100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,PL,CENTRALE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,15.8C,NAF1993,O,3.1894095,45.6648291,0.75,poi.ruins,Place centrale (Ruines) Corent,https://osm.org/way/389431000,G,,
349731190,00014,34973119000014,O,1989-03-01,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE LA MAIRIE,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1992-03-09,F,,,,,85.1G,NAF1993,N,1.210939,43.463589,0.5,street,Impasse de la Tuilerie 31600 Saint-Clar-de-Rivière,31475_0095,G,IMPASSE DE LA TUILERIE,
351271374,00016,35127137400016,O,1989-07-23,NN,,,2019-11-14T14:00:31,true,5,,24,,CHE,DES PEYROUS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-11-24,A,AU REPOS DU CHASSEUR,,,,56.10A,NAFRev2,O,1.215604,43.463833,0.86,housenumber,24 Chemin des Peyrous 31600 Saint-Clar-de-Rivière,31475_0027_00024,G,24 CHEMIN DES PEYROUS,
352063275,00015,35206327500015,O,1989-09-07,NN,,,2019-11-14T14:00:31,false,3,,53,,RTE,DE SAINT-LYS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,70.2C,NAF1993,N,1.216341,43.47152,0.73,street,Route de Saint-lys 31600 Saint-Clar-de-Rivière,31475_0026,G,ROUTE DE SAINT LYS,
352104129,00056,35210412900056,O,2007-11-01,,,,2021-02-23T11:04:36,false,2,,2,,IMP,DES LILAS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.217061,43.46423,0.83,housenumber,2 Impasse des Lilas 31600 Saint-Clar-de-Rivière,31475_h1yg68_00002,G,2 IMPASSE DES LILAS,
352150122,00013,35215012200013,O,,,,,2019-11-14T14:00:31,true,1,,20,,RTE,DE SAINT LYS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,51.10,NAP,N,1.216341,43.47152,0.73,street,Route de Saint-lys 31600 Saint-Clar-de-Rivière,31475_0026,G,ROUTE DE SAINT LYS,
352566947,00011,35256694700011,O,,NN,,,2019-11-14T14:00:31,true,1,,8,,CHE,DE CAMBERNARD,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,74.3B,NAF1993,N,1.193217,43.47466,0.75,street,Chemin de Cambernard 31600 Saint-Clar-de-Rivière,31475_g8hdhe,G,CHEMIN DE CAMBERNARD,
353080955,00019,35308095500019,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,7,,RTE,DE ST LYS,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.215989,43.468303,0.73,housenumber,7 Route de Saint-lys 31600 Saint-Clar-de-Rivière,31475_0026_00007,G,7 ROUTE DE SAINT LYS,
353122120,00010,35312212000010,O,,,,,2019-11-14T14:00:31,true,1,,1,,CHE,DU PITON,31600,SAINT-CLAR-DE-RIVIERE,,,31475,,,,,,,,,,,,,,,,,,,1995-01-10,F,,,,,60.2L,NAF1993,N,1.205522,43.473567,0.7,street,Chemin du Piton 31600 Saint-Clar-de-Rivière,31475_0071,G,CHEMIN DU PITON,