id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-485005,2020-01-15,000001,Vente,215000,29,,RUE DES GARRIGUES,0064,34120,34136,Lézignan-la-Cèbe,34,,,341360000C1341,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,570,3.431121,43.492825
2020-485567,2020-02-21,000001,Vente,50000,15,,RUE DE L'EGLISE,0040,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0282,,,2,,,,,,,,,,1,2,Appartement,67,3,,,,,,3.438332,43.493054
2020-485592,2020-01-31,000001,Vente,30000,,,LE VILLAGE,B045,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0126,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.437076,43.493904
2020-485693,2020-02-28,000001,Vente,309000,6,,RUE DES ECOLES,0030,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0075,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,165,3.436334,43.493134
2020-485693,2020-02-28,000001,Vente,309000,6,,RUE DES ECOLES,0030,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0075,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,165,3.436334,43.493134
2020-485693,2020-02-28,000001,Vente,309000,6,,RUE DES ECOLES,0030,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0075,,,,,,,,,,,,,0,2,Appartement,54,1,S,sols,,,165,3.436334,43.493134
2020-485693,2020-02-28,000001,Vente,309000,6,,RUE DES ECOLES,0030,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0075,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,165,3.436334,43.493134
2020-487009,2020-02-14,000002,Vente,401465,,,LES ROUYRES,B041,34120,34136,Lézignan-la-Cèbe,34,,,341360000A0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,680,,
2020-487009,2020-02-14,000002,Vente,401465,,,LES ROUYRES,B041,34120,34136,Lézignan-la-Cèbe,34,,,341360000A0236,,,,,,,,,,,,,0,,,,,VI,vignes,,,990,,
2020-487009,2020-02-14,000002,Vente,401465,,,LES ROUYRES,B041,34120,34136,Lézignan-la-Cèbe,34,,,341360000A0237,,,,,,,,,,,,,0,,,,,T,terres,,,135,,
2020-487009,2020-02-14,000002,Vente,401465,,,LES ROUYRES,B041,34120,34136,Lézignan-la-Cèbe,34,,,341360000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,410,3.433206,43.495385
2020-487009,2020-02-14,000002,Vente,401465,,,LES ROUYRES,B041,34120,34136,Lézignan-la-Cèbe,34,,,341360000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.433025,43.495186
2020-487009,2020-02-14,000002,Vente,401465,,,LES ROUYRES,B041,34120,34136,Lézignan-la-Cèbe,34,,,341360000A0478,,,,,,,,,,,,,0,,,,,T,terres,,,405,3.432903,43.49497
2020-487042,2020-04-17,000001,Vente,52250,14,,RUE DES TEMPLIERS,0130,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0267,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,32,3.437758,43.492967
2020-488083,2020-05-20,000001,Vente,46500,,,LE VILLAGE,B045,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0160,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.437153,43.49318
2020-488083,2020-05-20,000001,Vente,46500,5186,,IMP FABRE,0050,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0162,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,22,3.437152,43.493118
2020-488083,2020-05-20,000001,Vente,46500,1,,IMP FABRE,0050,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0164,,,,,,,,,,,,,0,1,Maison,92,2,S,sols,,,58,3.437073,43.49312
2020-488335,2020-05-23,000001,Vente,192000,8,,LOT LE BELLEVUE,A013,34120,34136,Lézignan-la-Cèbe,34,,,341360000C1320,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,452,3.431701,43.492899
2020-489067,2020-06-17,000001,Vente,109000,14,,RUE DES ECOLES,0030,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0099,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,92,3.436541,43.493286
2020-489414,2020-06-25,000001,Vente,94295,4,,RUE VIEILLE VILLE,0140,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0247,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,54,3.437858,43.492689
2020-489603,2020-07-20,000001,Vente,1000,,,LES COLOMBIERS,B017,34120,34136,Lézignan-la-Cèbe,34,,,341360000B0218,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,3.44853,43.492106
2020-490024,2020-07-07,000001,Vente,31970,,,LES ROUYRES,B041,34120,34136,Lézignan-la-Cèbe,34,,,341360000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,1390,,
2020-490985,2020-09-01,000002,Vente,26726,,,LES ROUYRES,B041,34120,34136,Lézignan-la-Cèbe,34,,,341360000A0826,,,,,,,,,,,,,0,,,,,T,terres,,,1127,,
2020-491246,2020-09-04,000001,Vente,310000,12,,CHE DU LIMOUZIN,0077,34120,34136,Lézignan-la-Cèbe,34,,,341360000B1226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,3.440075,43.498952
2020-491246,2020-09-04,000001,Vente,310000,12,,CHE DU LIMOUZIN,0077,34120,34136,Lézignan-la-Cèbe,34,,,341360000B1226,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,927,3.440075,43.498952
2020-491459,2020-09-08,000001,Vente,4000,,,LES BARTES BASSES,B001,34120,34136,Lézignan-la-Cèbe,34,,,341360000A0104,,,,,,,,,,,,,0,,,,,VI,vignes,,,2040,3.435129,43.50217
2020-491783,2020-09-11,000001,Vente,72000,2,,RUE VIEILLE VILLE,0140,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0246,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,43,3.43778,43.492699
2020-492382,2020-07-17,000002,Echange,144425,,,LOUS POUJOLS,B033,34120,34136,Lézignan-la-Cèbe,34,,,341360000B0515,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,770,3.437694,43.488916
2020-492382,2020-07-17,000002,Echange,144425,,,LOUS POUJOLS,B033,34120,34136,Lézignan-la-Cèbe,34,,,341360000B0544,,,,,,,,,,,,,0,,,,,S,sols,,,22,3.440918,43.48491
2020-492382,2020-07-17,000002,Echange,144425,,,LOUS POUJOLS,B033,34120,34136,Lézignan-la-Cèbe,34,,,341360000B0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,212,3.439842,43.486346
2020-492382,2020-07-17,000002,Echange,144425,,,LE CROS,B018,34120,34136,Lézignan-la-Cèbe,34,,,341360000B0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,6065,3.45648,43.483746
2020-492382,2020-07-17,000002,Echange,144425,,,LOUS POUJOLS,B033,34120,34136,Lézignan-la-Cèbe,34,,,341360000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,16550,3.439168,43.486923
2020-492382,2020-07-17,000002,Echange,144425,,,LE CROS,B018,34120,34136,Lézignan-la-Cèbe,34,,,341360000B0845,,,,,,,,,,,,,0,,,,,VI,vignes,,,30000,3.454439,43.484129
2020-492382,2020-07-17,000002,Echange,144425,,,LE CROS,B018,34120,34136,Lézignan-la-Cèbe,34,,,341360000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,27729,3.454439,43.484129
2020-492382,2020-07-17,000002,Echange,144425,,,LE CROS,B018,34120,34136,Lézignan-la-Cèbe,34,,,341360000B0847,,,,,,,,,,,,,0,,,,,VI,vignes,,,4954,3.457174,43.484225
2020-492382,2020-07-17,000002,Echange,144425,,,LOUS POUJOLS,B033,34120,34136,Lézignan-la-Cèbe,34,,,341360000B1059,,,,,,,,,,,,,0,,,,,VE,vergers,,,594,3.439794,43.486159
2020-492382,2020-07-17,000002,Echange,144425,,,LOUS POUJOLS,B033,34120,34136,Lézignan-la-Cèbe,34,,,341360000B1061,,,,,,,,,,,,,0,,,,,T,terres,,,5634,3.44032,43.484754
2020-492382,2020-07-17,000002,Echange,144425,,,LOUS POUJOLS,B033,34120,34136,Lézignan-la-Cèbe,34,,,341360000B1062,,,,,,,,,,,,,0,,,,,T,terres,,,8484,3.438733,43.485225
2020-493025,2020-10-20,000001,Vente,60000,8,,RUE DU MOULIN,0100,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0077,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,144,3.436456,43.493003
2020-493254,2020-10-20,000001,Vente,38190,4,,RUE DE LA POSTE,0115,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0204,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,40,3.436955,43.492409
2020-495142,2020-12-18,000001,Vente,60000,2,,AV WLADIMIR D'ORMESSON,0145,34120,34136,Lézignan-la-Cèbe,34,,,341360000C1276,,,,,,,,,,,,,0,,,,,S,sols,,,466,3.437624,43.490188
2020-495886,2020-12-17,000001,Vente,82000,22,,RUE LONGUE,0080,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0141,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,43,3.437271,43.493553
2020-495886,2020-12-17,000001,Vente,82000,,,LE VILLAGE,B045,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0144,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.437354,43.493539
2020-496268,2020-09-29,000001,Adjudication,38000,10,,PL DE LA CROIX DE LA MISSION,0025,34120,34136,Lézignan-la-Cèbe,34,,,341360000C0282,,,1,,,,,,,,,,1,2,Appartement,71,3,,,,,,3.438332,43.493054
