id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-110232,2019-04-16,000001,Vente,47500,,,LAS PLANOS,B032,11240,11108,La Courtète,11,,,111080000B0337,,,,,,,,,,,,,0,,,,,T,terres,,,8320,2.010889,43.147019
2019-110232,2019-04-16,000001,Vente,47500,,,LAS PLANOS,B032,11240,11108,La Courtète,11,,,111080000B0338,,,,,,,,,,,,,0,,,,,T,terres,,,20985,2.011636,43.147126
2019-110233,2019-04-16,000002,Vente,23595,,,LAS PLANOS,B032,11240,11108,La Courtète,11,,,111080000B0330,,,,,,,,,,,,,0,,,,,L,landes,,,350,2.007245,43.145615
2019-110233,2019-04-16,000002,Vente,23595,,,LAS PLANOS,B032,11240,11108,La Courtète,11,,,111080000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,11820,2.008512,43.14548
2019-110233,2019-04-16,000002,Vente,23595,,,LAS PLANOS,B032,11240,11108,La Courtète,11,,,111080000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,7330,2.00905,43.14598
2019-110233,2019-04-16,000002,Vente,23595,,,LAS PLANOS,B032,11240,11108,La Courtète,11,,,111080000B0334,,,,,,,,,,,,,0,,,,,T,terres,,,5450,2.010697,43.146005
2019-110234,2019-04-16,000003,Vente,1600,,,LAS PLANOS,B032,11240,11108,La Courtète,11,,,111080000B0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.01283,43.1451
2019-110234,2019-04-16,000003,Vente,1600,,,LAS PLANOS,B032,11240,11108,La Courtète,11,,,111080000B0363,,,,,,,,,,,,,0,,,,,T,terres,,,3610,2.011881,43.145823
2019-110663,2019-04-30,000001,Vente,329625,,,CAULET,B019,11240,11108,La Courtète,11,,,111080000A0189,,,,,,,,,,,,,0,,,,,S,sols,,,3350,2.050868,43.139562
2019-110663,2019-04-30,000001,Vente,329625,19,,CAULET,B019,11240,11108,La Courtète,11,,,111080000A0190,,,,,,,,,,,,,0,1,Maison,475,12,J,jardins,POTAG,Jardin potager,2520,2.050153,43.139516
2019-113542,2019-11-04,000001,Vente,11000,,,L ALBAREDE,B001,11240,11108,La Courtète,11,,,111080000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,7090,2.041092,43.145478
2019-113542,2019-11-04,000001,Vente,11000,,,LE MOULIN A VENT,B039,11240,11108,La Courtète,11,,,111080000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,5920,2.041592,43.145918
2019-113544,2019-11-04,000001,Vente,2000,,,L ALBAREDE,B001,11240,11108,La Courtète,11,,,111080000A0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4276,2.040736,43.145825
2019-113544,2019-11-04,000001,Vente,2000,,,L ALBAREDE,B001,11240,11108,La Courtète,11,,,111080000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,420,2.039988,43.145022
2019-113544,2019-11-04,000001,Vente,2000,,,BARRAU,B004,11240,11108,La Courtète,11,,,111080000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,295,2.039752,43.14494
2019-113544,2019-11-04,000001,Vente,2000,,,BARRAU,B004,11240,11108,La Courtète,11,,,111080000A0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,2.039778,43.145186
2019-113544,2019-11-04,000001,Vente,2000,,,SANT PEYRE,B054,11240,11108,La Courtète,11,,,111080000A0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1493,2.039888,43.145623
2019-113544,2019-11-04,000001,Vente,2000,,,SANT PEYRE,B054,11240,11108,La Courtète,11,,,111080000A0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,2.039898,43.145228
