siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200131,00016,21420013100016,O,1983-03-01,11,2020,,2022-08-29T09:07:13,true,4,HOTEL DE VILLE,,,,,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.302668,45.637262,0.35,street,Chemin de la Haute Vange 42210 Bellegarde-en-Forez,42013_0060,D,CHEMIN DE LA HAUTE VANGE,
214200131,00024,21420013100024,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,AU BOURG,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE BOURG 1559S,,,,80.1Z,NAF1993,O,4.298892,45.649074,0.73,street,Rue du Bourg 42210 Bellegarde-en-Forez,42013_0011,G,RUE DU BOURG,
214200131,00032,21420013100032,O,1983-12-21,NN,,,2019-11-14T14:00:37,false,4,,,,,,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUB AU BOURG 1598J,,,,80.1Z,NAF1993,O,,,0,,,,,,
214200131,00040,21420013100040,O,1996-09-01,03,2020,,2022-08-29T09:07:13,false,3,,,,,AU BOURG,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOURG,,,,85.20Z,NAFRev2,N,4.298892,45.649074,0.73,street,Rue du Bourg 42210 Bellegarde-en-Forez,42013_0011,G,RUE DU BOURG,
214200131,00057,21420013100057,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOTEL DE VILLE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
214200131,00065,21420013100065,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,HOTEL DE VILLE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264203019,00015,26420301900015,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2009-09-03,A,CCAS,,,,88.99B,NAFRev2,O,4.299537,45.648741,0.92,street,Place de la Mairie 42210 Bellegarde-en-Forez,42013_0090,G,PLACE DE LA MAIRIE,
301370128,00086,30137012800086,O,1999-01-01,,,,2019-11-14T14:00:37,false,3,,,,,LA MANE AUX DIABLES,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,74.2A,NAF1993,N,2.375004,51.0358736,0.77,poi.books,La Mare aux Diables (Librairie) Dunkerque,https://osm.org/node/4958659465,G,,
302839501,00012,30283950100012,O,1900-01-01,,,,2019-11-14T14:00:37,true,3,,,,LD,AUX SAGNES,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.1C,NAF1993,N,4.300825,45.651769,0.59,street,Chemin des Sagnes 42210 Bellegarde-en-Forez,42013_0180,G,CHEMIN DES SAGNES,
304965783,00026,30496578300026,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,8,,,LOTISSEMENT DE LA GARE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,N,4.296817,45.643085,0.51,street,Rue de la Gare 42210 Bellegarde-en-Forez,42013_0046,G,RUE DE LA GARE,
305214884,00028,30521488400028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE CLAVEAU,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.333403,45.624056,0.92,street,Lieu Dit le Claveau 42210 Bellegarde-en-Forez,42013_nhutpn,G,LIEU DIT LE CLAVEAU,
305522807,00299,30552280700299,O,1992-11-16,NN,,,2019-11-14T14:00:37,false,4,,,,,LE RUISSEAU,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,4.295099,45.64575,0.72,street,Rue du Ruisseau 42210 Bellegarde-en-Forez,42013_0165,G,RUE DU RUISSEAU,
305622821,00018,30562282100018,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
306027756,00023,30602775600023,O,1980-09-01,NN,,,2019-11-14T14:00:37,true,5,,299,,RUE,DE L'ANZIEUX,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.21A,NAFRev2,O,4.292273,45.643894,0.83,housenumber,299 Rue l’Anzieux 42210 Bellegarde-en-Forez,42013_0003_00299,G,299 RUE L ANZIEUX,
306671421,00015,30667142100015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,4.299436,45.647602,0.94,street,Le Bourg 42210 Bellegarde-en-Forez,42013_fm034o,G,LE BOURG,
307757153,00050,30775715300050,O,2016-10-01,NN,,,2019-11-14T14:00:37,true,2,MAISON MEDICALE,,,,LA VERCHERE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2017-08-30,F,,,,,86.23Z,NAFRev2,O,4.296028,45.647487,0.93,street,Rue de la Verchere 42210 Bellegarde-en-Forez,42013_0260,G,RUE DE LA VERCHERE,
308913227,00010,30891322700010,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LES VORZINES,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.284407,45.646757,0.78,street,Rue des Vorzines 42210 Bellegarde-en-Forez,42013_0285,G,RUE DES VORZINES,
309799419,00010,30979941900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ST GALMIER,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,70.2C,NAF1993,N,4.300067,45.637641,0.76,street,Route de Saint Galmier 42210 Bellegarde-en-Forez,42013_0200,G,ROUTE DE SAINT GALMIER,
310350590,00017,31035059000017,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE VIOUR,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.299436,45.647602,0.41,street,Le Bourg 42210 Bellegarde-en-Forez,42013_fm034o,G,LE BOURG,
310578778,00048,31057877800048,O,1989-09-01,,,,2019-11-14T14:00:37,false,3,,,,,CURE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3A,NAF1993,N,4.302516,45.635794,0.52,street,Chemin des Ecureuils 42210 Bellegarde-en-Forez,42013_0031,G,CHEMIN DES ECUREUILS,
310660337,00026,31066033700026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VERCHERE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,4.296028,45.647487,0.93,street,Rue de la Verchere 42210 Bellegarde-en-Forez,42013_0260,G,RUE DE LA VERCHERE,
310705074,00014,31070507400014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,18.2C,NAF1993,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
311283832,00021,31128383200021,O,1982-07-01,NN,,,2019-11-14T14:00:37,true,4,,,,RES,ALEXIS BONNET,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.3D,NAFRev1,O,,,0,,,,,,
313557910,00012,31355791000012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA VERCHERE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.01,NAP,N,4.296028,45.647487,0.93,street,Rue de la Verchere 42210 Bellegarde-en-Forez,42013_0260,G,RUE DE LA VERCHERE,
313834152,00032,31383415200032,O,1986-09-08,,,,2019-11-14T14:00:37,true,9,,225,,RUE,DU PRE VERT,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,46.19B,NAFRev2,N,4.302724,45.643531,0.95,housenumber,225 Rue du Pre Vert 42210 Bellegarde-en-Forez,42013_0150_00225,G,225 RUE DU PRE VERT,
313834152,00040,31383415200040,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,225,,RUE,DU PRE VERT,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2005-09-26,F,,,,,52.6D,NAFRev1,N,4.302724,45.643531,0.95,housenumber,225 Rue du Pre Vert 42210 Bellegarde-en-Forez,42013_0150_00225,G,225 RUE DU PRE VERT,
314244161,00027,31424416100027,O,1982-10-10,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
314363334,00025,31436333400025,O,1986-03-21,NN,,,2019-11-14T14:00:37,true,4,,,,,LA VERCHERE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1C,NAFRev1,N,4.296028,45.647487,0.93,street,Rue de la Verchere 42210 Bellegarde-en-Forez,42013_0260,G,RUE DE LA VERCHERE,
314958737,00012,31495873700012,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4C,NAF1993,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
315392498,00038,31539249800038,O,1987-03-13,NN,,4334ZC,2019-11-14T14:00:37,true,5,,53,,RUE,DES LILAS,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,,43.34Z,NAFRev2,O,4.298307,45.646252,0.95,housenumber,53 Rue des Lilas 42210 Bellegarde-en-Forez,42013_0080_00053,G,53 RUE DES LILAS,
317343176,00010,31734317600010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
317682037,00013,31768203700013,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,7,,459,,AV,DES FARGES,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,46.73A,NAFRev2,O,4.29421,45.646557,0.85,housenumber,459 Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037_00459,G,459 AVENUE DES FARGES,
318115854,00065,31811585400065,O,1993-01-25,NN,,,2019-11-14T14:00:37,true,3,LA GARE,,,RTE,DE ST GALMIER,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,52.6E,NAFRev1,N,4.300067,45.637641,0.76,street,Route de Saint Galmier 42210 Bellegarde-en-Forez,42013_0200,G,ROUTE DE SAINT GALMIER,
318474467,00020,31847446700020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE SAINT GALMIER,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,60.10,NAP,N,4.300067,45.637641,0.87,street,Route de Saint Galmier 42210 Bellegarde-en-Forez,42013_0200,G,ROUTE DE SAINT GALMIER,
318481538,00052,31848153800052,O,2002-01-03,NN,,,2019-11-14T14:00:37,true,4,,297,,AV,DES FARGES,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2010-01-19,F,,,,,10.71C,NAFRev2,N,4.296275,45.646633,0.85,housenumber,297 Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037_00297,G,297 AVENUE DES FARGES,
318931755,00017,31893175500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA MONTAGNE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.2A,NAF1993,N,4.302423,45.652582,0.93,street,Route de la Montagne 42210 Bellegarde-en-Forez,42013_0100,G,ROUTE DE LA MONTAGNE,
319015830,00015,31901583000015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319065181,00053,31906518100053,O,2010-05-03,,,,2019-11-14T14:00:37,true,2,CENTRE MEDICAL,,,,LA VERCHERE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90E,NAFRev2,N,4.296028,45.647487,0.93,street,Rue de la Verchere 42210 Bellegarde-en-Forez,42013_0260,G,RUE DE LA VERCHERE,
319748760,00042,31974876000042,O,1996-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LA VEANGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,52.6H,NAF1993,N,4.302668,45.637262,0.57,street,Chemin de la Haute Vange 42210 Bellegarde-en-Forez,42013_0060,G,CHEMIN DE LA HAUTE VANGE,
320190986,00028,32019098600028,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LE PARC,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.306477,45.647273,0.58,street,Chemin du Parc 42210 Bellegarde-en-Forez,42013_0130,G,CHEMIN DU PARC,
320724339,00017,32072433900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BASSE FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,4.300541,45.636363,0.64,locality,La Basse Vange 42210 Bellegarde-en-Forez,42013_B002,G,LA BASSE VANGE,
320894322,00033,32089432200033,O,2007-07-13,,,,2019-11-14T14:00:37,false,3,,153,,RUE,DES LILAS,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2009-09-01,F,PIZZA LAULA,,,,47.81Z,NAFRev2,N,4.299029,45.646341,0.95,housenumber,153 Rue des Lilas 42210 Bellegarde-en-Forez,42013_0080_00153,G,153 RUE DES LILAS,
320894322,00041,32089432200041,O,2009-09-01,NN,,1085ZZ,2019-11-14T14:00:37,false,3,,21,,RUE,DE LA GARE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2019-06-03,F,PIZZA LAU-LA,,,,47.81Z,NAFRev2,O,4.298129,45.642812,0.95,housenumber,21 Rue de la Gare 42210 Bellegarde-en-Forez,42013_0046_00021,G,21 RUE DE LA GARE,
323229567,00025,32322956700025,O,1981-12-31,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1E,NAF1993,O,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
323581694,00011,32358169400011,O,1982-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BASSE FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,15.8C,NAFRev1,N,4.300541,45.636363,0.64,locality,La Basse Vange 42210 Bellegarde-en-Forez,42013_B002,G,LA BASSE VANGE,
323640730,00038,32364073000038,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA VERCHERE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,84.12,NAP,N,4.296028,45.647487,0.93,street,Rue de la Verchere 42210 Bellegarde-en-Forez,42013_0260,G,RUE DE LA VERCHERE,
323855759,00037,32385575900037,O,2008-06-05,NN,,,2019-11-14T14:00:37,false,3,,459,,AV,DES FARGES,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,46.73A,NAFRev2,N,4.29421,45.646557,0.85,housenumber,459 Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037_00459,G,459 AVENUE DES FARGES,
324431113,00012,32443111300012,O,1982-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
325192789,00015,32519278900015,O,1982-07-09,NN,,,2022-10-27T09:01:38,true,3,,,,,MAIRIE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.299537,45.648741,0.92,street,Place de la Mairie 42210 Bellegarde-en-Forez,42013_0090,G,PLACE DE LA MAIRIE,
325531481,00019,32553148100019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,64.43,NAP,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
326795333,00029,32679533300029,O,1989-10-03,NN,,,2019-11-14T14:00:37,false,3,,,,,LA VERCHERE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,26.7Z,NAF1993,N,4.296028,45.647487,0.93,street,Rue de la Verchere 42210 Bellegarde-en-Forez,42013_0260,G,RUE DE LA VERCHERE,
327124863,00017,32712486300017,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,L'ARGISSE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,18.06,NAP,N,,,0,,,,,,
327860482,00014,32786048200014,O,1983-07-01,,,,2019-11-14T14:00:37,false,5,,,,CHE,DE LA REY,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2014-12-19,A,,,,,43.99C,NAFRev2,N,4.328587,45.64835,0.48,street,Lieu Dit Chez le Rey 42210 Bellegarde-en-Forez,42013_B021,G,LIEU DIT CHEZ LE REY,
327883989,00011,32788398900011,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,64.30,NAP,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
327970331,00010,32797033100010,O,1983-07-20,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,93.0D,NAFRev1,O,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
328753710,00032,32875371000032,O,2008-01-10,,,,2019-11-14T14:00:37,false,2,,,,LD,LE BOIS MINJARD,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,86.90F,NAFRev2,N,4.299436,45.647602,0.37,street,Le Bourg 42210 Bellegarde-en-Forez,42013_fm034o,G,LE BOURG,
331980045,00016,33198004500016,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2011-12-13,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331980045,00024,33198004500024,O,2011-12-13,,,,2021-02-23T10:51:54,true,1,,121,,CHE,NEUF,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2011-12-13,A,,,,,68.20B,NAFRev2,N,4.297788,45.648195,0.81,housenumber,121 Chemin Neuf 42210 Bellegarde-en-Forez,42013_0106_00121,G,121 CHEMIN NEUF,
332576354,00010,33257635400010,O,1985-04-01,NN,,,2019-11-14T14:00:37,true,6,,221,,RUE,DES CHARRETTES,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2009-09-30,F,GARAGE CARROSSERIE JOANNON PIERRE,,,,45.11Z,NAFRev2,O,4.306356,45.639564,0.81,street,Rue des Charrettes 42210 Bellegarde-en-Forez,42013_0017,G,RUE DES CHARRETTES,
332609288,00029,33260928800029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE VIGNOBLE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,4.297355,45.653666,0.76,street,Chemin du Vignoble 42210 Bellegarde-en-Forez,42013_0280,G,CHEMIN DU VIGNOBLE,
333377216,00010,33337721600010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,62.43,NAP,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
334180544,00010,33418054400010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ST GALMIER,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1986-10-15,F,,,,,49.01,NAP,N,4.300067,45.637641,0.76,street,Route de Saint Galmier 42210 Bellegarde-en-Forez,42013_0200,G,ROUTE DE SAINT GALMIER,
334197340,00014,33419734000014,O,1986-01-02,NN,,,2022-04-12T04:19:42,false,4,,377,,AV,DES FARGES,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.24Z,NAFRev2,N,4.295267,45.646599,0.85,housenumber,377 Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037_00377,G,377 AVENUE DES FARGES,
338106867,00017,33810686700017,O,1986-07-01,01,2020,,2022-10-15T03:37:21,true,4,,601,,CHE,DE LA LA CHARDIERE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,4.319958,45.638942,0.82,housenumber,601 Chemin de la Chardiere 42210 Bellegarde-en-Forez,42013_0002_00601,G,601 CHEMIN DE LA CHARDIERE,
339279283,00016,33927928300016,O,1986-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE RAFFAY,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,4.328587,45.64835,0.38,street,Lieu Dit Chez le Rey 42210 Bellegarde-en-Forez,42013_B021,G,LIEU DIT CHEZ LE REY,
339308405,00010,33930840500010,O,1986-10-01,NN,,4520AC,2019-11-14T14:00:37,false,5,,730,,RTE,DE SAINT CYR,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2015-11-14,F,,,,,45.20A,NAFRev2,O,4.293769,45.653026,0.87,housenumber,730 Route de Saint Cyr 42210 Bellegarde-en-Forez,42013_0190_00730,G,730 ROUTE DE SAINT CYR,
339308405,00028,33930840500028,O,2015-11-14,,,,2021-12-18T04:09:12,true,2,BOURG CHANIN,730,,RTE,DE ST CYR,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2021-12-15,F,,,,,68.20B,NAFRev2,N,4.293769,45.653026,0.76,housenumber,730 Route de Saint Cyr 42210 Bellegarde-en-Forez,42013_0190_00730,G,730 ROUTE DE SAINT CYR,
339364341,00018,33936434100018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
339392300,00010,33939230000010,O,1986-11-15,NN,,,2022-01-27T03:57:19,true,4,,268,,LD,LE VIOUR,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,01.41Z,NAFRev2,N,4.301789,45.642053,0.33,housenumber,268 Rue des Charrettes 42210 Bellegarde-en-Forez,42013_0017_00268,G,268 RUE DES CHARRETTES,
339540775,00014,33954077500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1995-10-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340190362,00012,34019036200012,O,1987-01-05,,,,2019-11-14T14:00:37,true,4,,,,RTE,DE ST GALMIER,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1E,NAF1993,N,4.300067,45.637641,0.76,street,Route de Saint Galmier 42210 Bellegarde-en-Forez,42013_0200,G,ROUTE DE SAINT GALMIER,
342779451,00026,34277945100026,O,1998-03-23,NN,,,2021-02-23T10:58:11,true,3,,836,,AV,DES FARGES,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.289464,45.646452,0.85,housenumber,836 Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037_00836,G,836 AVENUE DES FARGES,
342815727,00017,34281572700017,O,1987-11-02,NN,,,2019-11-14T14:00:37,true,3,MAISON MEDICALE LA VERCHERE,121,,CHE,NEUF,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,4.297788,45.648195,0.81,housenumber,121 Chemin Neuf 42210 Bellegarde-en-Forez,42013_0106_00121,G,121 CHEMIN NEUF,
343173662,00036,34317366200036,O,1991-01-01,01,2020,,2022-08-29T09:28:07,true,3,,21,,RUE,DE LA FABRIQUE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.301012,45.637042,0.95,housenumber,21 Rue de la Fabrique 42210 Bellegarde-en-Forez,42013_0035_00021,G,21 RUE DE LA FABRIQUE,
344198411,00011,34419841100011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.01,NAP,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
344464185,00018,34446418500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,4.299436,45.647602,0.94,street,Le Bourg 42210 Bellegarde-en-Forez,42013_fm034o,G,LE BOURG,
344668538,00020,34466853800020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA FARGE,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1989-11-29,F,,,,,62.43,NAP,N,4.294134,45.646554,0.53,street,Avenue des Farges 42210 Bellegarde-en-Forez,42013_0037,G,AVENUE DES FARGES,
344723010,00023,34472301000023,O,2007-09-21,,,,2021-02-23T10:59:41,true,2,,120,,RUE,DES PRES VERTS,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.301405,45.643182,0.64,housenumber,120 Rue du Pre Vert 42210 Bellegarde-en-Forez,42013_0150_00120,G,120 RUE DU PRE VERT,
344962915,00015,34496291500015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA FONT,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,78.02,NAP,N,4.28945,45.647433,0.93,street,Rue de la Font 42210 Bellegarde-en-Forez,42013_0039,G,RUE DE LA FONT,
345245997,00043,34524599700043,O,2000-01-01,,,,2019-11-14T14:00:37,true,1,,,,RTE,DE ST GALMIER,42210,BELLEGARDE-EN-FOREZ,,,42013,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,4.300067,45.637641,0.76,street,Route de Saint Galmier 42210 Bellegarde-en-Forez,42013_0200,G,ROUTE DE SAINT GALMIER,