id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-901910,2021-09-23,000001,Vente,39465,,,LONGUE FORTE PIECE,B056,54115,54545,Vandeléville,54,,,54545000ZC0031,,,,,,,,,,,,,0,,,,,P,prés,,,15000,6.015832,48.416941
2021-901910,2021-09-23,000001,Vente,39465,,,LONGUE FORTE PIECE,B056,54115,54545,Vandeléville,54,,,54545000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,49602,6.015832,48.416941
2021-901910,2021-09-23,000001,Vente,39465,,,LONGUE FORTE PIECE,B056,54115,54545,Vandeléville,54,,,54545000ZC0031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4000,6.015832,48.416941
2021-901910,2021-09-23,000001,Vente,39465,,,BETHEVAU,B005,54115,54545,Vandeléville,54,,,54545000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,1891,6.013005,48.41678
2021-901910,2021-09-23,000001,Vente,39465,,,LA VIEILLE CHOPINE,B098,54115,54545,Vandeléville,54,,,54545000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.995942,48.422272
2021-901910,2021-09-23,000001,Vente,39465,,,LA VIEILLE CHOPINE,B098,54115,54545,Vandeléville,54,,,54545000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,16253,5.995942,48.422272
2021-901910,2021-09-23,000001,Vente,39465,,,LA VIEILLE CHOPINE,B098,54115,54545,Vandeléville,54,,,54545000ZD0055,,,,,,,,,,,,,0,,,,,VE,vergers,,,8000,5.995942,48.422272
2021-903349,2021-10-26,000001,Vente,24000,3,,RUE DE LA TOURNELLE,0060,54115,54545,Vandeléville,54,,,54545000ZE0088,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,275,5.99647,48.427595
2021-903786,2021-10-29,000001,Vente,66000,2,,RUE SAINT LEGER,0054,54115,54545,Vandeléville,54,,,545450000E0545,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,400,5.994758,48.427469
2021-905299,2021-12-14,000001,Vente,61000,47,,RUE DE L ETANG,0025,54115,54545,Vandeléville,54,,,545450000E0712,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,485,5.991245,48.425169
2021-905299,2021-12-14,000001,Vente,61000,,,LE VILLAGE,B102,54115,54545,Vandeléville,54,,,545450000E0834,,,,,,,,,,,,,0,,,,,J,jardins,,,703,5.991171,48.425002
2021-905299,2021-12-14,000001,Vente,61000,,,FRAMONT,B037,54115,54545,Vandeléville,54,,,54545000ZD0065,,,,,,,,,,,,,0,,,,,J,jardins,,,2058,5.99157,48.424933
2021-912418,2021-05-31,000001,Vente,29000,36,,RUE DE L ETANG,0025,54115,54545,Vandeléville,54,,,545450000E0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,5.991787,48.425717
2021-912418,2021-05-31,000001,Vente,29000,,,MARON MOI,B061,54115,54545,Vandeléville,54,,,54545000ZD0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,2010,5.991382,48.425919
2021-912466,2021-06-16,000001,Vente,201000,16,,RUE LAJUS,0040,54115,54545,Vandeléville,54,,,54545000ZE0165,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,5.997304,48.428539
2021-912466,2021-06-16,000001,Vente,201000,16,,RUE LAJUS,0040,54115,54545,Vandeléville,54,,,54545000ZE0165,,,,,,,,,,,,,0,1,Maison,136,6,VE,vergers,,,770,5.997304,48.428539
2021-912466,2021-06-16,000001,Vente,201000,14,,RUE LAJUS,0040,54115,54545,Vandeléville,54,,,54545000ZE0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,5.997078,48.428377
2021-912466,2021-06-16,000001,Vente,201000,14,,RUE LAJUS,0040,54115,54545,Vandeléville,54,,,54545000ZE0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,884,5.997078,48.428377
2021-912616,2021-07-01,000001,Vente,185250,30,,RUE LAJUS,0040,54115,54545,Vandeléville,54,,,545450000E0609,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,5.997834,48.429626
2021-912616,2021-07-01,000001,Vente,185250,,,LE VILLAGE,B102,54115,54545,Vandeléville,54,,,545450000E0610,,,,,,,,,,,,,0,,,,,J,jardins,,,615,5.997727,48.429447
2021-912616,2021-07-01,000001,Vente,185250,28,,RUE LAJUS,0040,54115,54545,Vandeléville,54,,,545450000E0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.997577,48.42947
2021-912616,2021-07-01,000001,Vente,185250,28,,RUE LAJUS,0040,54115,54545,Vandeléville,54,,,545450000E0611,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,545,5.997577,48.42947
2021-912616,2021-07-01,000001,Vente,185250,28,,RUE LAJUS,0040,54115,54545,Vandeléville,54,,,545450000E0611,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,545,5.997577,48.42947
2021-912616,2021-07-01,000001,Vente,185250,,,AU CANTON,B014,54115,54545,Vandeléville,54,,,54545000ZE0048,,,,,,,,,,,,,0,,,,,J,jardins,,,427,5.998575,48.429739
2021-912616,2021-07-01,000001,Vente,185250,,,AU CANTON,B014,54115,54545,Vandeléville,54,,,54545000ZE0049,,,,,,,,,,,,,0,,,,,J,jardins,,,183,5.998546,48.429638
2021-912616,2021-07-01,000001,Vente,185250,,,AU CANTON,B014,54115,54545,Vandeléville,54,,,54545000ZE0051,,,,,,,,,,,,,0,,,,,VE,vergers,,,675,5.998223,48.42935
2021-912768,2021-07-23,000001,Vente,15000,,,AU CANTON,B014,54115,54545,Vandeléville,54,,,545450000B0010,,,,,,,,,,,,,0,,,,,VE,vergers,,,1760,5.999104,48.430962
2021-912870,2021-08-27,000001,Vente,30000,7,,RUE DE L ETANG,0025,54115,54545,Vandeléville,54,,,545450000E0665,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,280,5.994255,48.426539
2021-912870,2021-08-27,000001,Vente,30000,,,LE VILLAGE,B102,54115,54545,Vandeléville,54,,,54545000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,357,5.994681,48.426229
2021-912969,2021-09-07,000001,Vente,87000,15,,RUE DE L EGLISE,0020,54115,54545,Vandeléville,54,,,545450000E0533,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,400,5.993655,48.427262
2021-912969,2021-09-07,000001,Vente,87000,5001,,PL DE LA MAIRIE,0043,54115,54545,Vandeléville,54,,,545450000E0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,5.993889,48.427292
2021-912969,2021-09-07,000001,Vente,87000,7,,RUE DU CARCAN,0005,54115,54545,Vandeléville,54,,,545450000E0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,5.993873,48.42723
2021-912969,2021-09-07,000001,Vente,87000,7,,RUE DU CARCAN,0005,54115,54545,Vandeléville,54,,,545450000E0782,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,5.993873,48.42723
