id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-78913,2020-01-10,000001,Vente,45500,,,PAILLETTE,B013,07380,07223,Saint-Cirgues-de-Prades,07,,,072230000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,650,4.276044,44.625221
2020-78913,2020-01-10,000001,Vente,45500,,,PAILLETTE,B013,07380,07223,Saint-Cirgues-de-Prades,07,,,072230000A1287,,,,,,,,,,,,,0,,,,,T,terres,,,870,4.276284,44.625289
2020-78913,2020-01-10,000001,Vente,45500,,,PAILLETTE,B013,07380,07223,Saint-Cirgues-de-Prades,07,,,072230000A1288,,,,,,,,,,,,,0,,,,,L,landes,,,10,4.276207,44.625435
2020-78913,2020-01-10,000001,Vente,45500,,,PAILLETTE,B013,07380,07223,Saint-Cirgues-de-Prades,07,,,072230000A1289,,,,,,,,,,,,,0,,,,,T,terres,,,965,4.276515,44.625283
2020-78913,2020-01-10,000001,Vente,45500,,,PAILLETTE,B013,07380,07223,Saint-Cirgues-de-Prades,07,,,072230000A1290,,,,,,,,,,,,,0,,,,,L,landes,,,10,4.276281,44.625458
2020-80662,2020-07-02,000001,Echange,50,,,GENSAC,B005,07380,07223,Saint-Cirgues-de-Prades,07,,,072230000A1440,,,,,,,,,,,,,0,,,,,P,prés,,,144,4.280014,44.628704
2020-82604,2020-11-23,000001,Vente,1100,,,GENSAC,B005,07380,07223,Saint-Cirgues-de-Prades,07,,,072230000A0305,,,,,,,,,,,,,0,,,,,P,prés,,,1760,4.284864,44.628611
2020-83087,2020-12-21,000001,Vente,50000,,,LE MORTIER,B012,07380,07223,Saint-Cirgues-de-Prades,07,,,072230000A0581,,,,,,,,,,,,,0,,,,,T,terres,,,635,4.263159,44.619481
2020-83087,2020-12-21,000001,Vente,50000,,,LE MORTIER,B012,07380,07223,Saint-Cirgues-de-Prades,07,,,072230000A1154,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1963,4.262875,44.619442
