siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002308,00016,21100230800016,O,1983-03-01,03,2020,,2022-08-29T09:05:53,true,4,,15,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.765157,48.301673,0.95,housenumber,15 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00015,G,15 RUE FERREE,
211002308,00024,21100230800024,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211002308,00032,21100230800032,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,15,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.765157,48.301673,0.95,housenumber,15 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00015,G,15 RUE FERREE,
211002308,00040,21100230800040,O,2003-06-04,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,15,,RUE,FERRE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PRE-HAUT,,,,42.99Z,NAFRev2,N,3.765157,48.301673,0.88,housenumber,15 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00015,G,15 RUE FERREE,
211002308,00057,21100230800057,O,2011-03-31,,,,2023-05-10T09:42:10,false,1,MAIRIE,15,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2011-03-31,A,LOTISSEMENT LES VIEILLES VIGNES,,,,42.99Z,NAFRev2,N,3.765157,48.301673,0.95,housenumber,15 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00015,G,15 RUE FERREE,
221000052,00276,22100005200276,O,1998-01-29,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,15,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2011-01-24,F,CONSULTATIONS INFANTILES,,,,86.21Z,NAFRev2,N,3.765157,48.301673,0.95,housenumber,15 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00015,G,15 RUE FERREE,
261002315,00016,26100231500016,O,1983-03-01,NN,,,2022-03-15T17:37:43,true,4,MAIRIE,15,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.765157,48.301673,0.95,housenumber,15 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00015,G,15 RUE FERREE,
261005763,00014,26100576300014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271000770,00013,27100077000013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
301800470,00017,30180047000017,O,1975-01-01,NN,,,2019-11-14T14:00:17,true,4,,31,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,3.762959,48.299519,0.95,housenumber,31 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00031,G,31 GRANDE RUE,
302760525,00014,30276052500014,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
311081301,00021,31108130100021,O,,,,,2019-11-14T14:00:17,true,1,,11,,RUE,DE LA GOGUETTE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.763441,48.30136,0.95,housenumber,11 Rue de la Goguette 10190 Mesnil-Saint-Loup,10237_0009_00011,G,11 RUE DE LA GOGUETTE,
313454647,00022,31345464700022,O,1990-09-04,NN,,,2019-11-14T14:00:17,true,5,,,,,ZONE ARTISANALE LE PRE HAU,10190,MESNIL-SAINT-LOUP,,BP 25,10237,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,45.4C,NAFRev1,O,6.5949383,44.8656239,0.77,poi.residential,Zone Artisanale : Le Pré du Faure (Zone résidentielle) Saint-Martin-de-Queyrières,https://osm.org/way/444316189,G,,
313927519,00030,31392751900030,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,24,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.11Z,NAFRev2,N,3.76347,48.300008,0.95,housenumber,24 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00024,G,24 GRANDE RUE,
314246380,00013,31424638000013,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,8,,RUE,DE LA GOGUETTE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.763632,48.30117,0.95,housenumber,8 Rue de la Goguette 10190 Mesnil-Saint-Loup,10237_0009_00008,G,8 RUE DE LA GOGUETTE,
314993163,00018,31499316300018,O,,,,,2019-11-14T14:00:17,true,1,,3,,,RUELLE COLLOT,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,45.2V,NAF1993,N,3.765714,48.30162,0.94,housenumber,3 Ruelle Collot 10190 Mesnil-Saint-Loup,10237_0002_00003,G,3 RUELLE COLLOT,
316825850,00019,31682585000019,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,MAIRIE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317008753,00012,31700875300012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318760691,00010,31876069100010,O,1972-04-15,NN,,,2019-11-14T14:00:17,true,5,MR ALBERT GATOUILLAT,1,,,CHEMIN ROUGE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.762139,48.304036,0.95,housenumber,1 Chemin Rouge 10190 Mesnil-Saint-Loup,10237_0280_00001,G,1 CHEMIN ROUGE,
319188231,00025,31918823100025,O,1996-10-17,,,,2019-11-14T14:00:17,false,4,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
319395489,00010,31939548900010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319395497,00013,31939549700013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319395505,00013,31939550500013,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,1,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,00.10,NAP,,,,0,,,,,,
322839051,00024,32283905100024,O,1982-12-03,NN,,4334ZC,2020-08-25T10:29:53,true,5,,16,,RTE,DU CHEMIN ROUGE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.34Z,NAFRev2,O,3.761675,48.306102,0.66,housenumber,16 Chemin Rouge 10190 Mesnil-Saint-Loup,10237_0280_00016,G,16 CHEMIN ROUGE,
323421107,00018,32342110700018,O,1982-01-01,NN,,,2019-11-14T14:00:17,false,3,,12,,RUE,DE LA GOGUETTE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.3A,NAF1993,O,3.762978,48.302179,0.95,housenumber,12 Rue de la Goguette 10190 Mesnil-Saint-Loup,10237_0009_00012,G,12 RUE DE LA GOGUETTE,
323421107,00026,32342110700026,O,1998-04-01,NN,,4321AB,2022-06-22T04:06:58,true,5,,1,,RUE,DE LA GROSSE HAIE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,43.21A,NAFRev2,N,3.764673,48.305496,0.94,housenumber,1 Rue de la Grosse Haie 10190 Mesnil-Saint-Loup,10237_0011_00001,G,1 RUE DE LA GROSSE HAIE,
323799395,00013,32379939500013,O,,NN,,,2019-11-14T14:00:17,true,1,,23,,,CHEMIN DEPARTEMENTAL,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.03,NAP,N,3.76174,48.305955,0.45,housenumber,23 Chemin Rouge 10190 Mesnil-Saint-Loup,10237_0280_00023,G,23 CHEMIN ROUGE,
324022227,00015,32402222700015,O,,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE LA GOGUETTE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,3.763675,48.300863,0.95,housenumber,5 Rue de la Goguette 10190 Mesnil-Saint-Loup,10237_0009_00005,G,5 RUE DE LA GOGUETTE,
324085661,00019,32408566100019,O,1982-03-19,NN,,,2019-11-14T14:00:17,true,1,,8,,,CHEMIN ROUGE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.4B,NAF1993,N,3.761955,48.305027,0.95,housenumber,8 Chemin Rouge 10190 Mesnil-Saint-Loup,10237_0280_00008,G,8 CHEMIN ROUGE,
325150001,00015,32515000100015,O,1982-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
325177251,00015,32517725100015,O,,,,,2019-11-14T14:00:17,true,1,,6,,PL,DU TERREAU,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.764676,48.301147,0.83,housenumber,6 Place du Terreau 10190 Mesnil-Saint-Loup,10237_kyt5jd_00006,G,6 PLACE DU TERREAU,
326687894,00013,32668789400013,O,,NN,,,2019-11-14T14:00:17,true,1,,11,,,GRAND RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,22.02,NAP,N,3.765883,48.300525,0.81,housenumber,11 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00011,G,11 GRANDE RUE,
327267480,00017,32726748000017,O,1983-05-01,NN,,,2019-11-14T14:00:17,false,4,,7,,RUE,D ESTISSAC,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,3.771184,48.299887,0.79,housenumber,7 Route d’Estissac 10190 Mesnil-Saint-Loup,10237_0004_00007,G,7 ROUTE D ESTISSAC,
327267480,00025,32726748000025,O,2018-01-01,,,,2021-02-23T10:48:56,true,1,,9,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,3.766882,48.30206,0.95,housenumber,9 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00009,G,9 RUE FERREE,
327267480,00033,32726748000033,O,2023-04-03,,,,2023-04-21T14:02:48,false,1,,2,,RTE,DE FAUX,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,35.11Z,NAFRev2,N,3.767146,48.303907,0.82,housenumber,2 Route de Faux 10190 Mesnil-Saint-Loup,10237_0006_00002,G,2 ROUTE DE FAUX,
329347736,00012,32934773600012,O,1984-03-01,01,2020,,2022-11-08T12:46:37,false,4,,4,,,CHEMIN DES HANTEES,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,01.11Z,NAFRev2,N,3.7694,48.299362,0.94,housenumber,4 Chemin des Hantées 10190 Mesnil-Saint-Loup,10237_0025_00004,G,4 CHEMIN DES HANTEES,
329347736,00020,32934773600020,O,2022-07-01,,,,2022-11-08T12:46:37,true,1,,3,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,01.11Z,NAFRev2,N,3.767918,48.300825,0.95,interpolation,3 Grande Rue 10190 Mesnil-Saint-Loup,,G,1 GRANDE RUE,
330199548,00018,33019954800018,O,1984-07-01,NN,,,2021-10-27T08:27:45,true,5,,9,,RUE,DES BUCHETTES,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,O,3.767836,48.302618,0.95,housenumber,9 Rue des Buchettes 10190 Mesnil-Saint-Loup,10237_0001_00009,G,9 RUE DES BUCHETTES,
331369603,00013,33136960300013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1995-08-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331592683,00022,33159268300022,O,1997-09-23,NN,,,2019-11-14T14:00:17,false,3,,14,,RUE,DES BUCHETTES,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,3.767705,48.303136,0.95,housenumber,14 Rue des Buchettes 10190 Mesnil-Saint-Loup,10237_0001_00014,G,14 RUE DES BUCHETTES,
333611499,00018,33361149900018,O,1985-08-01,01,2020,,2022-08-29T09:23:17,true,4,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
334113479,00029,33411347900029,O,1900-01-01,,,,2020-01-27T08:53:04,false,3,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
341455715,00019,34145571500019,O,1987-05-15,NN,,,2019-11-14T14:00:17,true,4,,3,,RTE,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.767181,48.303704,0.6,housenumber,3 Route de Faux 10190 Mesnil-Saint-Loup,10237_0006_00003,G,3 ROUTE DE FAUX,
343367843,00012,34336784300012,O,1988-01-07,NN,,,2019-11-14T14:00:17,true,4,,20,,RUE,DU CHEMIN ROUGE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,3.761532,48.30665,0.66,housenumber,20 Chemin Rouge 10190 Mesnil-Saint-Loup,10237_0280_00020,G,20 CHEMIN ROUGE,
349910638,00015,34991063800015,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
350660973,00016,35066097300016,O,1989-05-09,01,2020,,2022-08-29T09:01:11,true,3,,7,B,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.769042,48.299024,0.82,housenumber,7bis Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00007_bis,G,7BIS GRANDE RUE,
350738415,00032,35073841500032,P,2022-09-15,,,,2022-10-01T04:49:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SAINT-LOUP,,[ND],10237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
383737418,00087,38373741800087,P,2018-09-17,,,,2022-02-05T13:26:43,true,5,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SAINT-LOUP,,[ND],10237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-20,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
384387791,00013,38438779100013,O,1992-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
385235122,00012,38523512200012,O,1991-09-01,NN,,,2019-11-14T14:00:17,true,3,,28,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.763,48.299725,0.95,housenumber,28 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00028,G,28 GRANDE RUE,
388849622,00013,38884962200013,O,1992-10-03,NN,,,2019-11-14T14:00:17,true,4,,,,,MAIRIE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388997983,00019,38899798300019,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,3,,7,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766524,48.30062,0.95,housenumber,7 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00007,G,7 GRANDE RUE,
388998106,00016,38899810600016,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,3,,7,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766524,48.30062,0.95,housenumber,7 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00007,G,7 GRANDE RUE,
389630153,00028,38963015300028,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,PL,DU TERREAU,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,52.1B,NAF1993,N,3.764676,48.301147,0.83,housenumber,6 Place du Terreau 10190 Mesnil-Saint-Loup,10237_kyt5jd_00006,G,6 PLACE DU TERREAU,
393453345,00026,39345334500026,O,1993-11-01,NN,,4520AB,2019-11-14T14:00:17,false,5,,,,RTE,D'ESTISSAC,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,45.11Z,NAFRev2,O,3.771072,48.299857,0.82,street,Route d’Estissac 10190 Mesnil-Saint-Loup,10237_0004,G,ROUTE D ESTISSAC,
399375351,00018,39937535100018,O,1994-12-15,NN,,,2019-11-14T14:00:17,true,3,,,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.765883,48.300525,0.95,street,Grande Rue 10190 Mesnil-Saint-Loup,10237_0010,G,GRANDE RUE,
399434257,00016,39943425700016,O,1994-11-24,NN,,,2019-11-14T14:00:17,true,3,MAISON HENRI CHARLIER,19,,RUE,DE LA GOGUETTE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.762376,48.302723,0.95,housenumber,19 Rue de la Goguette 10190 Mesnil-Saint-Loup,10237_0009_00019,G,19 RUE DE LA GOGUETTE,
399875103,00018,39987510300018,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400005914,00017,40000591400017,O,1995-01-15,NN,,,2021-02-23T11:23:51,true,3,,28,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.763,48.299725,0.95,housenumber,28 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00028,G,28 GRANDE RUE,
403363898,00012,40336389800012,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,4,,16,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.764714,48.300358,0.95,housenumber,16 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00016,G,16 GRANDE RUE,
404351702,00018,40435170200018,O,1996-02-15,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.766403,48.301955,0.95,housenumber,11 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00011,G,11 RUE FERREE,
404351702,00026,40435170200026,O,2020-09-03,,,,2020-09-08T03:49:23,false,1,,8,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2020-09-03,A,,,,,35.11Z,NAFRev2,N,3.767484,48.300805,0.95,housenumber,8 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00008,G,8 GRANDE RUE,
410024160,00013,41002416000013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,4,,CHE,DE NEUVILLE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,01.11Z,NAFRev2,N,3.766551,48.299538,0.84,housenumber,4 Chemin de Neuville 10190 Mesnil-Saint-Loup,10237_0013_00004,G,4 CHEMIN DE NEUVILLE,
410024178,00015,41002417800015,O,1984-10-01,NN,,,2019-11-14T14:00:17,true,3,,14,,RTE,D'ESTISSAC,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.771663,48.299122,0.85,housenumber,14 Route d’Estissac 10190 Mesnil-Saint-Loup,10237_0004_00014,G,14 ROUTE D ESTISSAC,
410469886,00015,41046988600015,O,1997-01-08,01,2020,3109BA,2022-08-29T09:27:33,true,9,,5,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,16.23Z,NAFRev2,O,3.767185,48.300702,0.95,housenumber,5 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00005,G,5 GRANDE RUE,
410953210,00045,41095321000045,O,2017-07-01,,,,2019-11-14T14:00:17,false,2,,19,,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.32A,NAFRev2,N,3.764376,48.300209,0.95,housenumber,19 Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00019,G,19 GRANDE RUE,
412376998,00016,41237699800016,O,1997-06-04,NN,,,2019-11-14T14:00:17,true,3,,,,,RLE COLLOT,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.765955,48.301374,0.77,street,Ruelle Collot 10190 Mesnil-Saint-Loup,10237_0002,G,RUELLE COLLOT,
413855743,00014,41385574300014,O,1997-09-16,NN,,,2019-11-14T14:00:17,false,4,,10,,CHE,ROUGE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,93.12Z,NAFRev2,O,3.761873,48.305346,0.8,housenumber,10 Chemin Rouge 10190 Mesnil-Saint-Loup,10237_0280_00010,G,10 CHEMIN ROUGE,
413855743,00022,41385574300022,O,2008-07-01,NN,,,2021-02-23T11:36:12,true,2,MAIRIE,15,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,93.12Z,NAFRev2,O,3.765157,48.301673,0.95,housenumber,15 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00015,G,15 RUE FERREE,
414683441,00011,41468344100011,O,1997-12-04,NN,,,2019-11-14T14:00:17,true,3,,,,LD,LE VILLAGE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766535,48.302274,0.94,street,Le Village 10190 Mesnil-Saint-Loup,10237_wlsx2m,G,LE VILLAGE,
418299715,00015,41829971500015,O,1998-01-01,NN,,,2021-02-23T11:38:56,true,3,,14,,RTE,D'ESTISSAC,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.771663,48.299122,0.85,housenumber,14 Route d’Estissac 10190 Mesnil-Saint-Loup,10237_0004_00014,G,14 ROUTE D ESTISSAC,
418547873,00012,41854787300012,O,1998-04-14,NN,,,2019-11-14T14:00:17,true,4,,8,,CHE,DE NEUVILLE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.767472,48.298612,0.84,housenumber,8 Chemin de Neuville 10190 Mesnil-Saint-Loup,10237_0013_00008,G,8 CHEMIN DE NEUVILLE,
418582516,00013,41858251600013,O,1998-04-20,,,,2019-11-14T14:00:17,true,1,,16,,RTE,DE FAUX,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,01.1A,NAF1993,N,3.766012,48.305139,0.83,housenumber,16 Route de Faux 10190 Mesnil-Saint-Loup,10237_0006_00016,G,16 ROUTE DE FAUX,
418658068,00014,41865806800014,O,1998-04-20,NN,,,2019-11-14T14:00:17,false,4,,16,,RTE,DE FAUX,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2013-12-27,F,,,,,01.11Z,NAFRev2,N,3.766012,48.305139,0.83,housenumber,16 Route de Faux 10190 Mesnil-Saint-Loup,10237_0006_00016,G,16 ROUTE DE FAUX,
418658068,00022,41865806800022,O,2013-12-27,NN,,,2021-10-27T08:40:10,true,1,,6,,RTE,DE FAUX,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2013-12-27,A,,,,,01.11Z,NAFRev2,O,3.766914,48.304172,0.82,housenumber,6 Route de Faux 10190 Mesnil-Saint-Loup,10237_0006_00006,G,6 ROUTE DE FAUX,
418861050,00015,41886105000015,O,1998-05-20,NN,,,2019-11-14T14:00:17,true,3,,7,B,,GRANDE RUE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.769042,48.299024,0.82,housenumber,7bis Grande Rue 10190 Mesnil-Saint-Loup,10237_0010_00007_bis,G,7BIS GRANDE RUE,
420075632,00018,42007563200018,O,1998-04-13,NN,,,2019-11-14T14:00:17,true,3,MR BERTRAND YVES,16,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.764293,48.30149,0.95,housenumber,16 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00016,G,16 RUE FERREE,
420472284,00025,42047228400025,O,2000-11-01,NN,,,2019-11-14T14:00:17,false,3,,4,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,80.4D,NAFRev1,N,3.766915,48.302134,0.95,housenumber,4 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00004,G,4 RUE FERREE,
420689796,00019,42068979600019,O,1998-11-01,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,FERRER,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.766403,48.301955,0.81,housenumber,11 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00011,G,11 RUE FERREE,
420689853,00018,42068985300018,P,1998-11-01,NN,,,2021-06-16T10:58:47,true,3,[ND],[ND],[ND],[ND],[ND],[ND],MESNIL-SAINT-LOUP,,[ND],10237,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
420828196,00030,42082819600030,O,2021-12-01,,,,2022-01-01T15:21:15,true,1,,11,,RUE,DE LA CRUEE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,93.12Z,NAFRev2,O,3.763982,48.307975,0.95,housenumber,11 Rue de la Cruee 10190 Mesnil-Saint-Loup,10237_0125_00011,G,11 RUE DE LA CRUEE,
421152786,00016,42115278600016,O,1997-10-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RTE,DE FAUX,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,68.20B,NAFRev2,N,3.767146,48.303907,0.82,housenumber,2 Route de Faux 10190 Mesnil-Saint-Loup,10237_0006_00002,G,2 ROUTE DE FAUX,
427452321,00024,42745232100024,O,2002-01-01,NN,,,2019-11-14T14:00:17,false,4,,4,,RUE,FERREE,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,92.3A,NAFRev1,N,3.766915,48.302134,0.95,housenumber,4 Rue Ferrée 10190 Mesnil-Saint-Loup,10237_0007_00004,G,4 RUE FERREE,
429300270,00031,42930027000031,O,2014-10-06,,,,2019-11-14T14:00:17,true,2,,1,,RTE,DE FAUX,10190,MESNIL-SAINT-LOUP,,,10237,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.99A,NAFRev2,N,3.767424,48.303368,0.82,housenumber,1 Route de Faux 10190 Mesnil-Saint-Loup,10237_0006_00001,G,1 ROUTE DE FAUX,