id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-730249,2020-06-29,000001,Vente,2187.75,,,LES GRANDS BOIS,B018,51260,51652,Vouarces,51,,,51652000ZK0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1082,3.903124,48.58955
2020-730249,2020-06-29,000001,Vente,2187.75,,,LE MOULIN,B025,51260,51652,Vouarces,51,,,51652000ZL0033,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5000,3.90195,48.592598
2020-730249,2020-06-29,000001,Vente,2187.75,,,LE MOULIN,B025,51260,51652,Vouarces,51,,,51652000ZL0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8401,3.90195,48.592598
2020-730249,2020-06-29,000001,Vente,2187.75,,,LE MOULIN,B025,51260,51652,Vouarces,51,,,51652000ZL0039,,,,,,,,,,,,,0,,,,,E,eaux,,,102,3.903201,48.592306
2020-730371,2020-06-27,000001,Vente,425076,,,CHOISELLE,B011,51260,51652,Vouarces,51,,,51652000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,41930,3.903562,48.600245
2020-730371,2020-06-27,000001,Vente,425076,,,CHOISELLE,B011,51260,51652,Vouarces,51,,,51652000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,35709,3.902546,48.597771
2020-730371,2020-06-27,000001,Vente,425076,,,LE MOULIN,B025,51260,51652,Vouarces,51,,,51652000ZL0021,,,,,,,,,,,,,0,,,,,P,prés,,,7079,3.903968,48.598073
2020-730371,2020-06-27,000001,Vente,425076,,,LE MOULIN,B025,51260,51652,Vouarces,51,,,51652000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,2360,3.903968,48.598073
2020-730371,2020-06-27,000001,Vente,425076,,,LE MOULIN,B025,51260,51652,Vouarces,51,,,51652000ZL0021,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6815,3.903968,48.598073
2020-730371,2020-06-27,000001,Vente,425076,,,LE MOULIN,B025,51260,51652,Vouarces,51,,,51652000ZL0021,,,,,,,,,,,,,0,,,,,P,prés,,,1823,3.903968,48.598073
2020-735557,2020-09-19,000001,Vente,20000,,,LES PREUX,B035,51260,51652,Vouarces,51,,,51652000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,553,3.894089,48.576037
2020-735557,2020-09-19,000001,Vente,20000,,,LES PREUX,B035,51260,51652,Vouarces,51,,,51652000ZE0041,,,,,,,,,,,,,0,,,,,E,eaux,,,2769,3.894089,48.576037
2020-735818,2020-09-29,000001,Vente,3000,,,LES GRANDS BOIS,B018,51260,51652,Vouarces,51,,,51652000ZK0030,,,,,,,,,,,,,0,,,,,T,terres,,,1670,3.900853,48.589736
2020-735818,2020-09-29,000001,Vente,3000,,,LES GRANDS BOIS,B018,51260,51652,Vouarces,51,,,51652000ZK0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8228,3.900853,48.589736
2020-735820,2020-10-08,000001,Vente,94000,4,,IMP DES FOSSES,0015,51260,51652,Vouarces,51,,,51652000AB0007,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1687,3.895944,48.590472
2020-735820,2020-10-08,000001,Vente,94000,,,LES ACCINS,B001,51260,51652,Vouarces,51,,,51652000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,4520,3.895538,48.590373
