id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646317,2021-02-08,000001,Vente,7000,168,,PELCHATE,B082,37290,37033,Boussay,37,,,37033000ZL0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,0.906559,46.859131
2021-646317,2021-02-08,000001,Vente,7000,168,,PELCHATE,B082,37290,37033,Boussay,37,,,37033000ZL0066,,,,,,,,,,,,,0,3,Dépendance,,0,BP,peupleraies,,,1063,0.906559,46.859131
2021-646339,2021-01-26,000001,Vente,110000,3,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0019,,,,,,,,,,,,,0,,,,,S,sols,,,1165,0.892515,46.83284
2021-646339,2021-01-26,000001,Vente,110000,5,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0020,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,642,0.893683,46.832988
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7980,0.89359,46.833238
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,29719,0.89359,46.833238
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0052,,,,,,,,,,,,,0,,,,,T,terres,,,14860,0.89359,46.833238
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0052,,,,,,,,,,,,,0,,,,,L,landes,,,570,0.89359,46.833238
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0056,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2002,0.892472,46.832634
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0056,,,,,,,,,,,,,0,,,,,L,landes,,,1104,0.892472,46.832634
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7570,0.892472,46.832634
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0056,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,22557,0.892472,46.832634
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0058,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1997,0.894283,46.831546
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0062,,,,,,,,,,,,,0,,,,,T,terres,,,947,0.89458,46.831128
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0063,,,,,,,,,,,,,0,,,,,T,terres,,,2244,0.895559,46.834204
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0066,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,457,0.895313,46.83392
2021-646339,2021-01-26,000001,Vente,110000,,,LA VERRERIE,B122,37290,37033,Boussay,37,,,37033000ZW0069,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,109,0.89433,46.831287
2021-646342,2021-01-26,000001,Vente,62300,,,PARC DE BOUSSAY,B080,37290,37033,Boussay,37,,,37033000AN0021,,,,,,,,,,,,,0,,,,,L,landes,,,2620,0.886097,46.826112
2021-646342,2021-01-26,000001,Vente,62300,,,PARC DE BOUSSAY,B080,37290,37033,Boussay,37,,,37033000AN0022,,,,,,,,,,,,,0,,,,,L,landes,,,8124,0.88601,46.825621
2021-646342,2021-01-26,000001,Vente,62300,,,PARC DE BOUSSAY,B080,37290,37033,Boussay,37,,,37033000AN0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,59404,0.88808,46.82395
2021-646342,2021-01-26,000001,Vente,62300,,,ETANG NEUF,B046,37290,37033,Boussay,37,,,37033000ZV0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,32988,0.881743,46.830253
2021-646342,2021-01-26,000001,Vente,62300,,,LA GRANDE FERME,B056,37290,37033,Boussay,37,,,37033000ZW0026,,,,,,,,,,,,,0,,,,,T,terres,,,3747,0.892163,46.830874
2021-646342,2021-01-26,000001,Vente,62300,,,LA GRANDE FERME,B056,37290,37033,Boussay,37,,,37033000ZW0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,73613,0.884047,46.83087
2021-646377,2021-02-23,000001,Vente,108000,9,,LES VARENNES,B118,37290,37033,Boussay,37,,,37033000ZA0034,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,1064,0.874084,46.860953
2021-646377,2021-02-23,000001,Vente,108000,9,,LES VARENNES,B118,37290,37033,Boussay,37,,,37033000ZA0034,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,626,0.874084,46.860953
2021-646377,2021-02-23,000001,Vente,108000,,,LES VARENNES,B118,37290,37033,Boussay,37,,,37033000ZA0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2400,0.873452,46.860856
2021-647010,2021-06-16,000001,Vente,6000,176,,PRES DE CHANVRE,B093,37290,37033,Boussay,37,,,37033000ZL0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,0.91384,46.856826
2021-647010,2021-06-16,000001,Vente,6000,176,,PRES DE CHANVRE,B093,37290,37033,Boussay,37,,,37033000ZL0055,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,273,0.91384,46.856826
2021-647010,2021-06-16,000001,Vente,6000,,,PRES DE CHANVRE,B093,37290,37033,Boussay,37,,,37033000ZL0091,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,265,0.913954,46.856857
2021-647161,2021-07-12,000001,Vente,5500,,,PRES DE CHANVRE,B093,37290,37033,Boussay,37,,,37033000ZL0112,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1153,0.909085,46.8583
2021-647365,2021-08-25,000001,Vente,59200,,,LA BRUYERE,B017,37290,37033,Boussay,37,,,37033000ZI0067,,,,,,,,,,,,,0,,,,,S,sols,,,93,0.921238,46.874234
2021-647365,2021-08-25,000001,Vente,59200,,,LA BRUYERE,B017,37290,37033,Boussay,37,,,37033000ZI0067,,,,,,,,,,,,,0,,,,,P,prés,,,3948,0.921238,46.874234
2021-647365,2021-08-25,000001,Vente,59200,199,A,LE VERGER,B121,37290,37033,Boussay,37,,,37033000ZK0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,852,0.92114,46.873879
2021-647365,2021-08-25,000001,Vente,59200,,,LE VERGER,B121,37290,37033,Boussay,37,,,37033000ZK0059,,,,,,,,,,,,,0,,,,,T,terres,,,58,0.921328,46.873735
2021-647365,2021-08-25,000001,Vente,59200,2,,LA PETITE CHAMBONNERIE,B138,37290,37033,Boussay,37,,,37033000ZK0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,0.92129,46.874015
2021-647365,2021-08-25,000001,Vente,59200,2,,LA PETITE CHAMBONNERIE,B138,37290,37033,Boussay,37,,,37033000ZK0061,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,420,0.92129,46.874015
2021-647366,2021-08-25,000001,Vente,49000,,,LA CHAMBONNERIE,B022,37290,37033,Boussay,37,,,37033000ZK0043,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,443,0.921517,46.874051
2021-647366,2021-08-25,000001,Vente,49000,,,LE VERGER,B121,37290,37033,Boussay,37,,,37033000ZK0058,,,,,,,,,,,,,0,,,,,T,terres,,,4395,0.921734,46.873939
2021-647366,2021-08-25,000001,Vente,49000,,,LE VERGER,B121,37290,37033,Boussay,37,,,37033000ZK0058,,,,,,,,,,,,,0,,,,,S,sols,,,667,0.921734,46.873939
2021-647366,2021-08-25,000001,Vente,49000,,,LE VERGER,B121,37290,37033,Boussay,37,,,37033000ZK0060,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.921432,46.873989
2021-647464,2021-09-14,000001,Vente,830,,,LA QUENARDIERE,B100,37290,37033,Boussay,37,,,37033000ZK0035,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),830,0.914175,46.867091
2021-647837,2021-11-15,000001,Vente,200,,,VIGNES DE ROUX,B125,37290,37033,Boussay,37,,,37033000ZM0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,0.901665,46.848157
2021-647954,2021-12-13,000001,Vente,3700,,,DEVANT LA QUENARDIERE,B129,37290,37033,Boussay,37,,,37033000ZL0003,,,,,,,,,,,,,0,,,,,T,terres,,,7920,0.912396,46.864677
2021-647955,2021-12-15,000001,Vente,650,,,LA CHOISIERE,B032,37290,37033,Boussay,37,,,37033000ZN0039,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.92091,46.852254
2021-647955,2021-12-15,000001,Vente,650,,,LES COCHETIERES,B034,37290,37033,Boussay,37,,,37033000ZN0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,0.92124,46.851969
