siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301590,00011,21430159000011,O,1983-03-01,03,2019,,2021-10-27T08:08:25,true,4,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214301590,00029,21430159000029,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.297911,45.186885,0.92,street,Rue de la Mairie 43290 Raucoules,43159_0160,D,RUE DE LA MAIRIE,
214301590,00037,21430159000037,O,1995-12-25,NN,,,2008-01-04T18:33:57,false,2,MAIRIE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,4.297911,45.186885,0.92,street,Rue de la Mairie 43290 Raucoules,43159_0160,D,RUE DE LA MAIRIE,
214301590,00045,21430159000045,O,2001-10-01,NN,,,,false,2,HOTEL DE VILLE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2001-12-25,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,4.293974,45.162277,0.51,street,Route de Villemarche 43290 Raucoules,43159_0262,D,ROUTE DE VILLEMARCHE,
264301789,00014,26430178900014,O,1983-03-01,NN,,,2016-07-23T12:25:20,true,4,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
274301050,00010,27430105000010,O,,,,,,true,1,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
274301068,00012,27430106800012,O,,,,,,true,1,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302028873,00016,30202887300016,O,1975-01-01,NN,,,,true,1,,,,,GARE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,4.293258,45.166751,0.91,street,Route de la Gare 43290 Raucoules,43159_0265,G,ROUTE DE LA GARE,
306321100,00019,30632110000019,O,1976-01-01,NN,,,,true,1,,,,,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,N,4.295325,45.169415,0.94,street,Oumey 43290 Raucoules,43159_rorqsd,G,OUMEY,
306644543,00010,30664454300010,O,1900-01-01,NN,,,2008-01-04T19:43:06,true,3,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309358257,00017,30935825700017,O,1977-01-01,NN,,,2007-05-19T08:44:02,true,7,,,,LD,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,70.2C,NAFRev1,N,4.295325,45.169415,0.94,street,Oumey 43290 Raucoules,43159_rorqsd,G,OUMEY,
309448538,00012,30944853800012,O,1977-01-01,NN,,,2010-04-18T03:33:14,true,5,,,,,LA GARE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,O,4.293258,45.166751,0.92,street,Route de la Gare 43290 Raucoules,43159_0265,G,ROUTE DE LA GARE,
311373302,00018,31137330200018,O,,,,,,true,1,,,,LD,MAZAUX,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,4.284135,45.206498,0.65,street,Route des Mazeaux 43290 Raucoules,43159_0490,G,ROUTE DES MAZEAUX,
314087099,00011,31408709900011,O,1978-01-01,NN,,,2008-12-09T19:58:40,true,4,,,,,LES BALAYES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.34Z,NAFRev2,N,4.299525,45.184127,0.83,street,Chemin des Balayes 43290 Raucoules,43159_0810,G,CHEMIN DES BALAYES,
315407833,00013,31540783300013,O,,NN,,,,true,1,,,,,LESTANG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,4.300442,45.192235,0.92,street,Route de Lestang 43290 Raucoules,43159_0080,G,ROUTE DE LESTANG,
316179993,00027,31617999300027,O,2001-01-01,NN,,,2008-01-04T20:44:20,true,3,,,,,LES LARDONS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.297042,45.177661,0.91,street,Lot Communal les Lardons 43290 Raucoules,43159_B132,G,LOT COMMUNAL LES LARDONS,
317834554,00014,31783455400014,O,,,,,,true,1,,,,,RAUCOULES BOURG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.29519,45.18779,0.83,street,Le Bourg 43290 Raucoules,43159_jxdxfg,G,LE BOURG,
321258154,00020,32125815400020,O,1981-03-30,NN,,,2006-10-27T01:12:58,false,3,,,,,SALETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,02.0B,NAFRev1,N,4.288831,45.200617,0.92,street,Chemin de Salette 43290 Raucoules,43159_0510,G,CHEMIN DE SALETTE,
321442311,00015,32144231100015,O,,,,,,true,1,,,,,CHAMBOICHE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.287283,45.178031,0.92,street,Chemin de Chamboiche 43290 Raucoules,43159_0330,G,CHEMIN DE CHAMBOICHE,
321598674,00018,32159867400018,O,1981-04-01,NN,,,,true,1,,,,,LE BOURG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,4.29519,45.18779,0.94,street,Le Bourg 43290 Raucoules,43159_jxdxfg,G,LE BOURG,
321779449,00024,32177944900024,O,,,,,,true,1,,,,PL,DE L EGLISE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.73,NAP,N,4.295304,45.187907,0.82,street,Place de l’Eglise 43290 Raucoules,43159_0040,G,PLACE DE L EGLISE,
324250570,00011,32425057000011,O,1981-11-01,NN,,,2007-01-18T09:16:29,true,4,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.2J,NAF1993,N,4.27392,45.183187,0.62,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
325300838,00035,32530083800035,O,2008-07-30,,,,2008-12-31T05:16:35,false,1,,,,,ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-07-30,F,,,,,47.79Z,NAFRev2,N,4.28932,45.191923,0.93,street,Rue de Rochette 43290 Raucoules,43159_0240,G,RUE DE ROCHETTE,
328216908,00041,32821690800041,O,2001-09-03,NN,,,2006-11-25T10:07:22,true,3,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,4.27392,45.183187,0.62,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
329343008,00010,32934300800010,O,1984-04-02,NN,,,2008-11-07T00:47:24,true,4,,,,,LADRET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3A,NAFRev1,N,2.9829319,45.5246006,0.88,poi.track,Chemin Rural de Ladret Saint-Pierre-Colamine,https://osm.org/way/48483449,G,,
329406706,00062,32940670600062,O,2018-01-02,,,3220ZC,2021-02-23T10:50:14,true,2,,,,,MARTIN,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,L'ATELIER DES GUITARES,32.20Z,NAFRev2,O,4.275725,45.192275,0.91,street,Route de Martin 43290 Raucoules,43159_0350,G,ROUTE DE MARTIN,
330779612,00010,33077961200010,O,1984-10-08,NN,,,2009-02-06T04:06:08,true,1,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.2V,NAF1993,O,4.288305,45.185886,0.92,street,Route de Bronac 43290 Raucoules,43159_0390,G,ROUTE DE BRONAC,
330868167,00025,33086816700025,O,,NN,,,,true,1,,,,,LES MAZEAUX,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,4.274533,45.2035,0.85,locality,Les Bois de Mazeaux 43290 Raucoules,43159_B010,G,LES BOIS DE MAZEAUX,
331795005,00031,33179500500031,O,2009-06-15,,,,2019-05-15T03:53:45,true,2,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,43.32A,NAFRev2,N,4.27392,45.183187,0.62,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
334270956,00017,33427095600017,O,1986-01-01,NN,,2920ZC,2018-09-29T12:29:06,true,6,,,,,LE BUISSON,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,29.20Z,NAFRev2,O,4.302413,45.191487,0.68,street,Chemin du Buisson 43290 Raucoules,43159_0480,G,CHEMIN DU BUISSON,
337784821,00015,33778482100015,O,1986-03-19,NN,,,2011-02-14T12:14:36,false,5,SOUVIGNHEC - LE BOURG,,,,CHEZ MONSIEUR FRANCOIS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2011-01-18,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337784821,00023,33778482100023,O,2004-03-19,,,,2008-01-31T13:14:06,false,4,LA DETOURBE,,,,CHEZ MONSIEUR CLAUDE VACHE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-22,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
337784821,00031,33778482100031,O,2011-01-18,,,,2021-02-23T10:54:31,true,1,LE BOURG,,,,MAIRIE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2011-01-18,A,,,,,77.31Z,NAFRev2,N,4.297911,45.186885,0.92,street,Rue de la Mairie 43290 Raucoules,43159_0160,G,RUE DE LA MAIRIE,
338237472,00018,33823747200018,O,1986-07-08,NN,,,2017-09-10T03:55:13,true,3,,,,,LES BALAYES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.299525,45.184127,0.83,street,Chemin des Balayes 43290 Raucoules,43159_0810,G,CHEMIN DES BALAYES,
341664308,00010,34166430800010,O,1987-07-03,00,2019,4322AZ,2021-10-27T08:34:33,false,5,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.22A,NAFRev2,O,4.27392,45.183187,0.62,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
341738631,00017,34173863100017,O,,NN,,,,true,1,,,,,LE MARTINET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1989-09-27,F,,,,,79.06,NAP,N,4.292695,45.182411,0.77,street,Chemin du Bois de Martinet 43290 Raucoules,43159_0370,G,CHEMIN DU BOIS DE MARTINET,
341857696,00023,34185769600023,O,2013-04-04,,,,2013-10-07T15:07:36,true,1,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342963352,00014,34296335200014,O,1987-10-01,NN,,,2006-11-25T10:46:52,true,4,,,,,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1J,NAFRev1,N,4.295325,45.169415,0.94,street,Oumey 43290 Raucoules,43159_rorqsd,G,OUMEY,
350182309,00020,35018230900020,O,2003-03-01,NN,,,2011-09-14T08:59:41,false,4,,,,,LA ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.28932,45.191923,0.71,street,Rue de Rochette 43290 Raucoules,43159_0240,G,RUE DE ROCHETTE,
351341201,00025,35134120100025,O,2003-04-01,NN,,,2019-07-26T11:06:37,false,4,,,,LD,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,47.89Z,NAFRev2,N,4.27392,45.183187,0.62,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
380118521,00034,38011852100034,O,2008-06-02,,,,2011-07-24T05:11:41,true,2,,,,LD,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,47.78B,NAFRev2,N,4.288305,45.185886,0.92,street,Route de Bronac 43290 Raucoules,43159_0390,G,ROUTE DE BRONAC,
380466540,00016,38046654000016,O,1991-01-01,NN,,,,true,1,,,,,LE BOURG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,52.1B,NAF1993,N,4.29519,45.18779,0.94,street,Le Bourg 43290 Raucoules,43159_jxdxfg,G,LE BOURG,
380727370,00013,38072737000013,O,,NN,,,,true,1,,,,,LESTANG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,4.300442,45.192235,0.92,street,Route de Lestang 43290 Raucoules,43159_0080,G,ROUTE DE LESTANG,
380956920,00025,38095692000025,O,2021-07-01,,,,2022-03-23T20:01:56,true,1,,165,,CHE,DU BOIS DE MARTINET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,JEAN GOYET,70.22Z,NAFRev2,N,4.293501,45.182376,0.88,housenumber,165 Chemin du Bois de Martinet 43290 Raucoules,43159_0370_00165,G,165 CHEMIN DU BOIS DE MARTINET,
381747344,00012,38174734400012,O,1991-04-01,NN,,,2008-11-08T00:40:06,true,5,,,,,LE BOURG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,4.29519,45.18779,0.94,street,Le Bourg 43290 Raucoules,43159_jxdxfg,G,LE BOURG,
381992676,00019,38199267600019,O,1991-01-01,NN,,,2008-04-26T11:49:36,false,3,,,,,LESTANG,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.1A,NAF1993,N,4.300442,45.192235,0.92,street,Route de Lestang 43290 Raucoules,43159_0080,G,ROUTE DE LESTANG,
381992676,00027,38199267600027,O,1994-06-01,01,2019,,2021-10-27T08:10:13,true,3,,,,,LE CROUZET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.275407,45.189062,0.35,street,Route de Chazelet 43290 Raucoules,43159_0340,G,ROUTE DE CHAZELET,
384497939,00015,38449793900015,O,1991-09-01,NN,,,2008-01-04T22:39:42,true,3,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.288305,45.185886,0.92,street,Route de Bronac 43290 Raucoules,43159_0390,G,ROUTE DE BRONAC,
384558227,00011,38455822700011,O,1991-06-01,NN,,,2021-02-23T11:12:42,true,4,,,,,LES OLMES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,68.20B,NAFRev2,N,4.277359,45.172072,0.81,street,Chemin des Olmes 43290 Raucoules,43159_0275,G,CHEMIN DES OLMES,
384558300,00016,38455830000016,O,1991-01-01,NN,,,2013-07-30T14:02:48,true,4,,,,,ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.11Z,NAFRev2,N,4.28932,45.191923,0.93,street,Rue de Rochette 43290 Raucoules,43159_0240,G,RUE DE ROCHETTE,
384712303,00013,38471230300013,O,1991-05-01,NN,,,,false,4,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.2A,NAFRev1,N,4.288305,45.185886,0.92,street,Route de Bronac 43290 Raucoules,43159_0390,G,ROUTE DE BRONAC,
384712303,00021,38471230300021,O,2003-05-01,NN,,,2008-01-04T22:42:40,true,3,LA DETOURBE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.282029,45.170497,0.93,street,Chemin de la Detourbe 43290 Raucoules,43159_0271,D,CHEMIN DE LA DETOURBE,
384748794,00011,38474879400011,O,1992-03-10,,,,,true,3,,,,,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3H,NAF1993,N,4.295325,45.169415,0.94,street,Oumey 43290 Raucoules,43159_rorqsd,G,OUMEY,
387581044,00014,38758104400014,O,1992-04-01,NN,,,2017-05-04T03:01:20,true,3,,,,,TRANCHARD,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.296703,45.162868,0.46,street,Chemin de Touchard 43290 Raucoules,43159_0263,G,CHEMIN DE TOUCHARD,
388498495,00018,38849849500018,O,1992-04-01,NN,,,2021-09-25T03:38:39,true,4,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.41Z,NAFRev2,N,4.27392,45.183187,0.62,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
388717423,00015,38871742300015,O,1992-06-01,NN,,,2014-09-16T03:33:45,true,5,,,,,ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.28932,45.191923,0.93,street,Rue de Rochette 43290 Raucoules,43159_0240,G,RUE DE ROCHETTE,
388973786,00014,38897378600014,O,1992-08-01,NN,,,2008-01-04T23:17:23,true,3,,,,,LA PEZE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.26551,45.183397,0.92,street,Route de la Pèze 43290 Raucoules,43159_0276,G,ROUTE DE LA PEZE,
389270877,00019,38927087700019,O,1993-01-01,NN,,,2016-01-12T00:14:25,true,3,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
389387051,00011,38938705100011,O,1992-09-01,NN,,,2008-01-04T23:23:23,true,3,,,,,SALETTES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.288831,45.200617,0.81,street,Chemin de Salette 43290 Raucoules,43159_0510,G,CHEMIN DE SALETTE,
389411612,00028,38941161200028,O,1995-01-01,NN,,,2008-01-04T23:23:46,false,3,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389574658,00016,38957465800016,O,,NN,,,,true,1,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,01.3Z,NAF1993,N,4.27392,45.183187,0.62,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
389691833,00021,38969183300021,O,2017-03-25,,,,2021-02-23T11:15:37,true,2,GARE DE RAUCOULES-BROSSETTES,,,LD,OUMEY,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,49.10Z,NAFRev2,O,4.295325,45.169415,0.94,street,Oumey 43290 Raucoules,43159_rorqsd,G,OUMEY,
389835679,00017,38983567900017,O,1983-01-01,NN,,,2007-01-18T09:31:56,true,3,,,,,LES BESSEATS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,4.297504,45.207562,0.59,street,Les Bessias 43290 Raucoules,43159_pnwai4,G,LES BESSIAS,
389858424,00010,38985842400010,O,1983-12-01,NN,,,2008-01-04T23:31:12,true,4,,,,,ROCHETTE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.28932,45.191923,0.93,street,Rue de Rochette 43290 Raucoules,43159_0240,G,RUE DE ROCHETTE,
389866435,00016,38986643500016,O,1982-05-01,NN,,,2013-04-19T08:24:20,true,4,,,,,LES LARDON,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,4.297042,45.177661,0.83,street,Lot Communal les Lardons 43290 Raucoules,43159_B132,G,LOT COMMUNAL LES LARDONS,
389913849,00011,38991384900011,O,1993-01-01,NN,,,,false,3,,,,,LES BACHASSOUX,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,4.291899,45.180533,0.4,street,Lotissement les Flachaires 43290 Raucoules,43159_A070,G,LOTISSEMENT LES FLACHAIRES,
389913849,00029,38991384900029,O,1994-03-31,NN,,,,false,3,,,,,MALET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,4.292329,45.199868,0.91,street,Chemin de Malet 43290 Raucoules,43159_0660,G,CHEMIN DE MALET,
390020667,00031,39002066700031,O,2012-08-01,,,,2021-02-23T11:15:57,true,1,,,,LD,LA GARE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,02.20Z,NAFRev2,N,4.293258,45.166751,0.92,street,Route de la Gare 43290 Raucoules,43159_0265,G,ROUTE DE LA GARE,
390313328,00077,39031332800077,O,2021-06-01,,,,2021-07-12T08:40:39,true,1,,19,,RUE,DE LA SALAISON,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,70.22Z,NAFRev2,N,4.295973,45.187016,0.95,housenumber,19 Rue de la Salaison 43290 Raucoules,43159_0260_00019,G,19 RUE DE LA SALAISON,
393966288,00010,39396628800010,O,1994-01-01,NN,,,2018-07-02T10:05:28,true,4,,,,,LES LARDONS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.42Z,NAFRev2,N,4.297042,45.177661,0.91,street,Lot Communal les Lardons 43290 Raucoules,43159_B132,G,LOT COMMUNAL LES LARDONS,
394326201,00016,39432620100016,O,1994-01-01,NN,,,2021-02-23T11:20:06,true,4,,,,,LA DETOURBE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,4.282029,45.170497,0.93,street,Chemin de la Detourbe 43290 Raucoules,43159_0271,G,CHEMIN DE LA DETOURBE,
394439129,00013,39443912900013,O,1994-04-15,NN,,,,true,1,,,,,LIEU DE TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,02.0D,NAF1993,N,4.27392,45.183187,0.51,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
394626188,00012,39462618800012,O,1994-04-01,NN,,,2019-09-11T04:01:16,true,5,,1,,RUE,DU MEZENC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,02.10Z,NAFRev2,N,4.297984,45.181832,0.95,housenumber,1 Rue du Mezenc 43290 Raucoules,43159_0200_00001,G,1 RUE DU MEZENC,
394638928,00017,39463892800017,O,,,,,,true,1,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,45.3F,NAF1993,N,4.288305,45.185886,0.92,street,Route de Bronac 43290 Raucoules,43159_0390,G,ROUTE DE BRONAC,
394639462,00016,39463946200016,O,,,,,,true,1,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,45.3F,NAF1993,N,4.288305,45.185886,0.92,street,Route de Bronac 43290 Raucoules,43159_0390,G,ROUTE DE BRONAC,
394643928,00010,39464392800010,O,1994-04-11,,,,2008-11-08T01:00:24,false,3,,,,,BRONAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,45.3F,NAF1993,N,4.288305,45.185886,0.92,street,Route de Bronac 43290 Raucoules,43159_0390,G,ROUTE DE BRONAC,
394643928,00028,39464392800028,O,1997-11-09,NN,,4322BA,2019-06-24T13:20:20,true,5,,,,,CHAZELET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22B,NAFRev2,O,4.275407,45.189062,0.92,street,Route de Chazelet 43290 Raucoules,43159_0340,G,ROUTE DE CHAZELET,
397494709,00017,39749470900017,O,1994-06-15,NN,,,2022-01-20T08:37:50,false,4,,,,,TOUCHARD,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,68.20B,NAFRev2,N,4.296703,45.162868,0.91,street,Chemin de Touchard 43290 Raucoules,43159_0263,G,CHEMIN DE TOUCHARD,
398293472,00013,39829347200013,O,1992-06-16,,,,2008-01-04T18:46:33,true,3,MAIRIE,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.297911,45.186885,0.92,street,Rue de la Mairie 43290 Raucoules,43159_0160,D,RUE DE LA MAIRIE,
399185099,00013,39918509900013,O,1994-11-01,NN,,,2009-12-22T04:33:08,true,4,,,,,MALLET,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,4.294485,45.200359,0.64,street,Impasse du Bois de Malet 43290 Raucoules,43159_0680,G,IMPASSE DU BOIS DE MALET,
399804947,00030,39980494700030,O,2010-01-01,,,,2018-11-23T08:40:45,true,2,,,,,ZA LES LARDONS,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,75.00Z,NAFRev2,N,4.297042,45.177661,0.74,street,Lot Communal les Lardons 43290 Raucoules,43159_B132,G,LOT COMMUNAL LES LARDONS,
401871793,00014,40187179300014,O,1995-07-01,NN,,,2016-04-26T03:32:49,true,4,,,,,SALETTES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2012-04-26,A,LA FERME DU PETIT NICE,,,,01.42Z,NAFRev2,N,4.288831,45.200617,0.81,street,Chemin de Salette 43290 Raucoules,43159_0510,G,CHEMIN DE SALETTE,
403817265,00016,40381726500016,O,1991-01-01,NN,,,2018-07-30T10:33:40,true,4,,,,,LA DETOURBE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.41Z,NAFRev2,N,4.282029,45.170497,0.93,street,Chemin de la Detourbe 43290 Raucoules,43159_0271,G,CHEMIN DE LA DETOURBE,
409390226,00010,40939022600010,O,1974-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,BR0NAC,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.288305,45.185886,0.52,street,Route de Bronac 43290 Raucoules,43159_0390,G,ROUTE DE BRONAC,
409390234,00014,40939023400014,O,1967-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,LA DET0URBE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.282029,45.170497,0.7,street,Chemin de la Detourbe 43290 Raucoules,43159_0271,G,CHEMIN DE LA DETOURBE,
409390242,00017,40939024200017,O,1974-01-01,NN,,,2021-02-23T11:31:31,true,3,,,,,LA DET0URBE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.282029,45.170497,0.7,street,Chemin de la Detourbe 43290 Raucoules,43159_0271,G,CHEMIN DE LA DETOURBE,
409390259,00011,40939025900011,O,1986-07-01,NN,,,2014-02-26T03:33:25,true,4,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,4.27392,45.183187,0.62,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
409390267,00014,40939026700014,O,1993-07-01,NN,,,2012-07-28T14:11:41,true,4,,,,,BRAMEFOND,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.260856,45.198402,0.73,street,Chemin de Bramefont 43290 Raucoules,43159_0690,G,CHEMIN DE BRAMEFONT,
409390275,00017,40939027500017,O,1993-10-01,NN,,,2008-01-04T21:26:07,true,3,,,,,,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409390283,00011,40939028300011,O,1994-10-01,NN,,,2008-01-04T21:26:07,true,3,,,,,TREYCHES,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.27392,45.183187,0.62,street,Route de Treches 43290 Raucoules,43159_0320,G,ROUTE DE TRECHES,
409390291,00014,40939029100014,O,1996-05-01,NN,,,2006-10-28T03:41:13,true,3,,,,,LA VIGNE,43290,RAUCOULES,,,43159,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,4.294549,45.21379,0.41,street,Chemin du Pont de la Vache 43290 Raucoules,43159_0580,G,CHEMIN DU PONT DE LA VACHE,