id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825314,2023-02-09,000002,Vente,103700,5103,,LES BAJARIS,B004,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZH0272,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,905,3.054663,46.040831
2023-825314,2023-02-09,000002,Vente,103700,,,LES BAJARIS,B004,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZH0275,,,,,,,,,,,,,0,,,,,S,sols,,,168,3.054942,46.040929
2023-826129,2023-02-27,000001,Vente,250500,9,,RUE DES PRES DA DIOU,0090,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000AE0067,,,,,,,,,,,,,0,1,Maison,189,9,S,sols,,,1000,3.044584,46.048216
2023-826129,2023-02-27,000001,Vente,250500,9,,RUE DES PRES DA DIOU,0090,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000AE0067,,,,,,,,,,,,,0,1,Maison,189,9,AG,terrains d'agrément,,,1932,3.044584,46.048216
2023-830160,2023-05-09,000001,Vente,50000,5140,B,L ARBRE DE LA RONZE,B002,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZD0278,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,320,3.058997,46.046725
2023-830420,2023-05-09,000001,Vente,10000,,,LA CHAVE,B049,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZD0257,,,,,,,,,,,,,0,,,,,T,terres,,,28620,3.062676,46.054329
2023-830420,2023-05-09,000001,Vente,10000,,,LA CHAVE,B049,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZD0257,,,,,,,,,,,,,0,,,,,T,terres,,,6972,3.062676,46.054329
2023-831187,2023-06-12,000001,Vente,132000,5035,,CEBAZAT,B029,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0167,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,372,3.047459,46.027077
2023-831187,2023-06-12,000001,Vente,132000,5035,,CEBAZAT,B029,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,372,3.047459,46.027077
2023-831187,2023-06-12,000001,Vente,132000,,,CEBAZAT,B029,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1138,3.04713,46.027281
2023-831187,2023-06-12,000001,Vente,132000,,,CEBAZAT,B029,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,180,3.047391,46.027011
2023-832724,2023-07-06,000001,Vente,1500,,,LES LIGNERIES,B146,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZE0224,,,,,,,,,,,,,0,,,,,T,terres,,,8237,3.058994,46.045836
2023-832732,2023-07-11,000001,Vente,80000,,,MOULIN BOURRET,B158,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0059,,,,,,,,,,,,,0,,,,,P,prés,,,1700,3.041603,46.027243
2023-832732,2023-07-11,000001,Vente,80000,,,MOULIN BOURRET,B158,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0213,,,,,,,,,,,,,0,,,,,P,prés,,,386,3.04129,46.027262
2023-832732,2023-07-11,000001,Vente,80000,5031,,MOULIN BOURRET,B158,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0214,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,194,3.041149,46.027145
2023-832732,2023-07-11,000001,Vente,80000,,,MOULIN BOURRET,B158,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0215,,,,,,,,,,,,,0,,,,,S,sols,,,154,3.040932,46.027119
2023-832732,2023-07-11,000001,Vente,80000,,,MOULIN BOURRET,B158,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0216,,,,,,,,,,,,,0,,,,,L,landes,,,79,3.040802,46.027182
2023-834282,2023-07-27,000001,Vente,69000,5236,,BOURNET,B021,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZE0145,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,322,3.068959,46.03948
2023-834294,2023-08-01,000001,Vente,25000,,,LE PUY,B222,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZO0035,,,,,,,,,,,,,0,,,,,L,landes,,,47505,3.034785,46.034183
2023-834294,2023-08-01,000001,Vente,25000,,,LE PUY,B222,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZO0035,,,,,,,,,,,,,0,,,,,T,terres,,,15835,3.034785,46.034183
2023-834327,2023-08-01,000001,Vente,1990.06,,,LA GARDE,B127,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0005,,,,,,,,,,,,,0,,,,,L,landes,,,2500,3.042036,46.031802
2023-834327,2023-08-01,000001,Vente,1990.06,,,LA GARDE,B127,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21920,3.042036,46.031802
2023-834327,2023-08-01,000001,Vente,1990.06,,,PRES BOURRET,B198,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZL0041,,,,,,,,,,,,,0,,,,,P,prés,,,6890,3.038681,46.028191
2023-834327,2023-08-01,000001,Vente,1990.06,,,LE PUY,B222,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZO0032,,,,,,,,,,,,,0,,,,,L,landes,,,4680,3.03473,46.031999
2023-836543,2023-10-10,000001,Vente,129500,5068,,LE BOURG,B243,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000AH0081,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,540,3.047312,46.04579
2023-836686,2023-10-11,000001,Vente,56400,,,CROS BARRE,B139,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZR0039,,,,,,,,,,,,,0,,,,,T,terres,,,2890,3.038827,46.05027
2023-836686,2023-10-11,000001,Vente,56400,5146,,FONT CLAIRE,B117,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZR0040,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,1450,3.03754,46.05131
2023-836686,2023-10-11,000001,Vente,56400,5146,,FONT CLAIRE,B117,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZR0040,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1450,3.03754,46.05131
2023-836686,2023-10-11,000001,Vente,56400,5146,,FONT CLAIRE,B117,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZR0040,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,31840,3.03754,46.05131
2023-836686,2023-10-11,000001,Vente,56400,5146,,FONT CLAIRE,B117,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZR0040,,,,,,,,,,,,,0,1,Maison,24,1,T,terres,,,31840,3.03754,46.05131
2023-836686,2023-10-11,000001,Vente,56400,5146,,FONT CLAIRE,B117,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZR0040,,,,,,,,,,,,,0,1,Maison,48,2,BR,futaies résineuses,,,1300,3.03754,46.05131
2023-836686,2023-10-11,000001,Vente,56400,5146,,FONT CLAIRE,B117,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZR0040,,,,,,,,,,,,,0,1,Maison,24,1,BR,futaies résineuses,,,1300,3.03754,46.05131
2023-836686,2023-10-11,000001,Vente,56400,,,FONT CLAIRE,B117,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZR0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,23245,3.035479,46.054137
2023-836686,2023-10-11,000001,Vente,56400,,,FONT CLAIRE,B117,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZR0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15962,3.035889,46.053284
2023-838395,2023-11-08,000002,Vente,61.2,,,CHAMP MARSAT,B037,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZK0410,,,,,,,,,,,,,0,,,,,P,prés,,,408,,
2023-838412,2023-11-08,000001,Vente,500,,,GARDEVEGE,B129,63440,63358,Saint-Hilaire-la-Croix,63,,,63358000ZE0014,,,,,,,,,,,,,0,,,,,L,landes,,,140,3.071155,46.048589
