id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461212,2021-01-14,000001,Vente,95000,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0405,,,,,,,,,,,,,0,,,,,J,jardins,,,310,-0.991251,46.561426
2021-1461212,2021-01-14,000001,Vente,95000,8,,IMP DES JARDINS,0058,85210,85056,La Chapelle-Thémer,85,,,850560000F0407,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,296,-0.991074,46.561438
2021-1461221,2021-01-08,000001,Vente,132000,16,,RUE DE LA CAILLE,0024,85210,85056,La Chapelle-Thémer,85,,,850560000G0631,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,545,-0.965414,46.573761
2021-1461221,2021-01-08,000001,Vente,132000,16,,RUE DE LA CAILLE,0024,85210,85056,La Chapelle-Thémer,85,,,850560000G0631,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.965414,46.573761
2021-1461221,2021-01-08,000001,Vente,132000,,,LES MAGNILS,B073,85210,85056,La Chapelle-Thémer,85,,,850560000G0637,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.965115,46.573618
2021-1461221,2021-01-08,000001,Vente,132000,,,LES MAGNILS,B073,85210,85056,La Chapelle-Thémer,85,,,850560000G0652,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.965391,46.573932
2021-1461221,2021-01-08,000001,Vente,132000,,,LES MAGNILS,B073,85210,85056,La Chapelle-Thémer,85,,,850560000G0652,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.965391,46.573932
2021-1461221,2021-01-08,000001,Vente,132000,,,LES MAGNILS,B073,85210,85056,La Chapelle-Thémer,85,,,850560000G0669,,,,,,,,,,,,,0,,,,,P,prés,,,215,-0.965313,46.573953
2021-1461269,2021-01-18,000001,Vente,140000,,,LE CHAMP DU NOYER,B026,85210,85056,La Chapelle-Thémer,85,,,850560000B0015,,,,,,,,,,,,,0,,,,,S,sols,,,712,-0.943751,46.570887
2021-1461269,2021-01-18,000001,Vente,140000,25,,RUE DES VALLEES,0056,85210,85056,La Chapelle-Thémer,85,,,850560000B0051,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,110,-0.943424,46.571122
2021-1461269,2021-01-18,000001,Vente,140000,25,,RUE DES VALLEES,0056,85210,85056,La Chapelle-Thémer,85,,,850560000B0052,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.943301,46.571062
2021-1461269,2021-01-18,000001,Vente,140000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.943328,46.571091
2021-1461269,2021-01-18,000001,Vente,140000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0056,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.943207,46.570918
2021-1461269,2021-01-18,000001,Vente,140000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0057,,,,,,,,,,,,,0,,,,,J,jardins,,,280,-0.943175,46.570737
2021-1461269,2021-01-18,000001,Vente,140000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0072,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.942776,46.570684
2021-1461269,2021-01-18,000001,Vente,140000,,,RUE DES VALLEES,0056,85210,85056,La Chapelle-Thémer,85,,,850560000B0638,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.94331,46.571136
2021-1461269,2021-01-18,000001,Vente,140000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0672,,,,,,,,,,,,,0,,,,,J,jardins,,,895,-0.943763,46.571109
2021-1461269,2021-01-18,000001,Vente,140000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0675,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.943461,46.571186
2021-1461320,2021-01-26,000001,Vente,6700,,,DERRIERE LE CHENE,B045,85210,85056,La Chapelle-Thémer,85,,,850560000F0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33715,-0.974281,46.566754
2021-1461575,2021-02-26,000002,Vente,122000,5053,,LA SAVONNETTE,B123,85210,85056,La Chapelle-Thémer,85,,,85056000ZN0153,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,,,930,-0.953159,46.574732
2021-1461575,2021-02-26,000002,Vente,122000,5053,,LA SAVONNETTE,B123,85210,85056,La Chapelle-Thémer,85,,,85056000ZN0153,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,500,-0.953159,46.574732
2021-1461575,2021-02-26,000002,Vente,122000,,,LA SAVONNETTE,B123,85210,85056,La Chapelle-Thémer,85,,,85056000ZN0175,,,,,,,,,,,,,0,,,,,P,prés,,,309,-0.952959,46.574701
2021-1461575,2021-02-26,000002,Vente,122000,5215,,LA SAVONNETTE,B123,85210,85056,La Chapelle-Thémer,85,,,85056000ZN0176,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,-0.952949,46.575002
2021-1461731,2021-03-03,000001,Vente,1,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0397,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.990402,46.561129
2021-1461752,2021-03-10,000001,Vente,222000,29,,RUE DU LOGIS,0060,85210,85056,La Chapelle-Thémer,85,,,850560000F0355,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1770,-0.987938,46.560247
2021-1461752,2021-03-10,000001,Vente,222000,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0576,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.988189,46.560731
2021-1461752,2021-03-10,000001,Vente,222000,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0578,,,,,,,,,,,,,0,,,,,P,prés,,,1690,-0.988167,46.560343
2021-1461752,2021-03-10,000001,Vente,222000,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0580,,,,,,,,,,,,,0,,,,,J,jardins,,,350,-0.988259,46.56002
2021-1461821,2021-03-25,000001,Vente,163000,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0370,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.989759,46.561113
2021-1461821,2021-03-25,000001,Vente,163000,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0480,,,,,,,,,,,,,0,,,,,S,sols,,,188,-0.990105,46.561302
2021-1461821,2021-03-25,000001,Vente,163000,20,,RUE DE LA PIERRE BALLANTE,0040,85210,85056,La Chapelle-Thémer,85,,,850560000F0574,,,,,,,,,,,,,0,1,Maison,89,2,S,sols,,,867,-0.990069,46.561479
2021-1462204,2021-04-14,000001,Vente,13000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0118,,,,,,,,,,,,,0,,,,,VE,vergers,,,110,-0.944886,46.573174
2021-1462204,2021-04-14,000001,Vente,13000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0614,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.944505,46.573209
2021-1462204,2021-04-14,000001,Vente,13000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0615,,,,,,,,,,,,,0,,,,,S,sols,,,378,-0.94466,46.573225
2021-1462204,2021-04-14,000001,Vente,13000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0617,,,,,,,,,,,,,0,,,,,S,sols,,,119,-0.944885,46.573294
2021-1462204,2021-04-14,000001,Vente,13000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0618,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.944813,46.573304
2021-1462204,2021-04-14,000001,Vente,13000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0661,,,,,,,,,,,,,0,,,,,S,sols,,,143,-0.944866,46.573102
2021-1462204,2021-04-14,000001,Vente,13000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0663,,,,,,,,,,,,,0,,,,,S,sols,,,358,-0.944696,46.57307
2021-1462204,2021-04-14,000001,Vente,13000,,,L ORBRIE,B084,85210,85056,La Chapelle-Thémer,85,,,850560000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,528,-0.944495,46.57309
2021-1462271,2021-04-06,000002,Vente,2000,,,LA MAISON BLANCHE,B074,85210,85056,La Chapelle-Thémer,85,,,850560000C0652,,,,,,,,,,,,,0,,,,,T,terres,,,537,-0.952085,46.560783
2021-1462271,2021-04-06,000002,Vente,2000,,,LA MAISON BLANCHE,B074,85210,85056,La Chapelle-Thémer,85,,,850560000C0653,,,,,,,,,,,,,0,,,,,T,terres,,,375,-0.951969,46.560673
2021-1462558,2021-05-06,000001,Vente,420,,,LA MELLE,B076,85210,85056,La Chapelle-Thémer,85,,,85056000ZD0095,,,,,,,,,,,,,0,,,,,VI,vignes,,,1170,-0.943082,46.566087
2021-1462801,2021-05-17,000001,Vente,85000,7,,RUE DE LA MAIRIE,0022,85210,85056,La Chapelle-Thémer,85,,,850560000D0036,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1259,-0.956221,46.559329
2021-1463229,2021-06-28,000001,Vente,220000,4,,LES ROUCHIERES,B120,85210,85056,La Chapelle-Thémer,85,,,85056000ZA0075,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,-0.989125,46.562465
2021-1463229,2021-06-28,000001,Vente,220000,4,,LES ROUCHIERES,B120,85210,85056,La Chapelle-Thémer,85,,,85056000ZA0075,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,1154,-0.989125,46.562465
2021-1463266,2021-06-22,000001,Vente,25000,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0579,,,,,,,,,,,,,0,,,,,J,jardins,,,180,-0.988469,46.560004
2021-1463266,2021-06-22,000001,Vente,25000,21,,RUE DU LAVOIR,0059,85210,85056,La Chapelle-Thémer,85,,,850560000F0621,,,,,,,,,,,,,0,,,,,S,sols,,,1246,-0.988992,46.560496
2021-1463266,2021-06-22,000001,Vente,25000,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0623,,,,,,,,,,,,,0,,,,,P,prés,,,1185,-0.98855,46.560425
2021-1463643,2021-07-05,000001,Vente,159000,11,,RUE DE LA COUARDE,0029,85210,85056,La Chapelle-Thémer,85,,,850560000F0380,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,818,-0.989413,46.561899
2021-1463643,2021-07-05,000001,Vente,159000,11,,RUE DE LA COUARDE,0029,85210,85056,La Chapelle-Thémer,85,,,850560000F0380,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,818,-0.989413,46.561899
2021-1463643,2021-07-05,000001,Vente,159000,11,,RUE DE LA COUARDE,0029,85210,85056,La Chapelle-Thémer,85,,,850560000F0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,818,-0.989413,46.561899
2021-1463670,2021-07-06,000001,Vente,53000,25,,RUE DES TEMPLIERS,0051,85210,85056,La Chapelle-Thémer,85,,,850560000D0751,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.957524,46.55818
2021-1463670,2021-07-06,000001,Vente,53000,25,,RUE DES TEMPLIERS,0051,85210,85056,La Chapelle-Thémer,85,,,850560000D0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.957501,46.558084
2021-1463670,2021-07-06,000001,Vente,53000,25,,RUE DES TEMPLIERS,0051,85210,85056,La Chapelle-Thémer,85,,,850560000D0888,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,-0.957501,46.558084
2021-1463670,2021-07-06,000001,Vente,53000,25,,RUE DES TEMPLIERS,0051,85210,85056,La Chapelle-Thémer,85,,,850560000D0888,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,695,-0.957501,46.558084
2021-1463747,2021-07-13,000001,Vente,2500,,,LA RICHERIE,B113,85210,85056,La Chapelle-Thémer,85,,,850560000E0081,,,,,,,,,,,,,0,,,,,T,terres,,,2345,-0.983598,46.5537
2021-1463747,2021-07-13,000001,Vente,2500,,,LA CITERNE,B041,85210,85056,La Chapelle-Thémer,85,,,85056000ZK0047,,,,,,,,,,,,,0,,,,,T,terres,,,14920,-0.984055,46.553125
2021-1464251,2021-08-31,000001,Vente,224000,20,,RUE DE LA COUARDE,0029,85210,85056,La Chapelle-Thémer,85,,,850560000F0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,-0.989842,46.562472
2021-1464251,2021-08-31,000001,Vente,224000,20,,RUE DE LA COUARDE,0029,85210,85056,La Chapelle-Thémer,85,,,850560000F0523,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,238,-0.989842,46.562472
2021-1464251,2021-08-31,000001,Vente,224000,,,LA JOUSSELINIERE,B069,85210,85056,La Chapelle-Thémer,85,,,850560000F0525,,,,,,,,,,,,,0,,,,,T,terres,,,546,-0.989785,46.562648
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3748,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1000,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3748,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,1,Maison,219,7,AG,terrains d'agrément,,,3748,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,1,Maison,219,7,T,terres,,,1500,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,300,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,300,-0.963454,46.573066
2021-1464513,2021-09-21,000001,Vente,444500,15,,RUE DES MAGNILS,0053,85210,85056,La Chapelle-Thémer,85,,,850560000G0679,,,,,,,,,,,,,0,1,Maison,219,7,VE,vergers,,,300,-0.963454,46.573066
2021-1464709,2021-09-30,000001,Vente,100000,30,,RUE DE LA MAIRIE,0022,85210,85056,La Chapelle-Thémer,85,,,850560000D0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,405,-0.954854,46.558989
2021-1464709,2021-09-30,000001,Vente,100000,30,,RUE DE LA MAIRIE,0022,85210,85056,La Chapelle-Thémer,85,,,850560000D0063,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,405,-0.954854,46.558989
2021-1464709,2021-09-30,000001,Vente,100000,,,LE BOURG,B013,85210,85056,La Chapelle-Thémer,85,,,850560000D0067,,,,,,,,,,,,,0,,,,,J,jardins,,,528,-0.954431,46.558639
2021-1464998,2021-10-25,000001,Vente,20000,,,LE BOURG,B013,85210,85056,La Chapelle-Thémer,85,,,850560000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.953279,46.556958
2021-1464998,2021-10-25,000001,Vente,20000,63,,RUE DE LA ROCHE,0036,85210,85056,La Chapelle-Thémer,85,,,850560000D0139,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1488,-0.953833,46.556829
2021-1464998,2021-10-25,000001,Vente,20000,63,,RUE DE LA ROCHE,0036,85210,85056,La Chapelle-Thémer,85,,,850560000D0139,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1488,-0.953833,46.556829
2021-1464998,2021-10-25,000001,Vente,20000,,,LE BOURG,B013,85210,85056,La Chapelle-Thémer,85,,,850560000D0140,,,,,,,,,,,,,0,,,,,T,terres,,,848,-0.953421,46.55663
2021-1465279,2021-12-07,000001,Vente,5000,,,LES ROUCHIERES,B120,85210,85056,La Chapelle-Thémer,85,,,850560000F0004,,,,,,,,,,,,,0,,,,,P,prés,,,4380,-0.986691,46.567107
2021-1465789,2021-12-16,000001,Vente,1500,,,LES PERILLONS,B091,85210,85056,La Chapelle-Thémer,85,,,85056000ZH0064,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-0.961953,46.554693
2021-1465789,2021-12-16,000001,Vente,1500,,,LES PERILLONS,B091,85210,85056,La Chapelle-Thémer,85,,,85056000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-0.961628,46.554753
