siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215801382,00015,21580138200015,O,1983-03-01,02,2018,,2020-08-25T10:17:58,true,4,,,,,,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215801382,00023,21580138200023,O,1983-12-21,NN,,,2008-01-04T18:37:15,false,3,,,,,,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215801382,00031,21580138200031,O,2003-10-01,NN,,,2013-10-05T12:44:39,false,4,MAIRIE,,,,LE BOURG,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.08314,46.810496,0.93,street,Le Bourg 58240 Langeron,58138_97r7uw,G,LE BOURG,
255801466,00020,25580146600020,O,2005-03-22,11,2018,,2020-08-25T10:20:30,true,1,,,,,ZI MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2005-03-22,A,,,,,38.11Z,NAFRev2,O,3.115344,46.815627,0.75,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,
265801381,00012,26580138100012,O,1983-03-01,NN,,,2010-06-26T03:12:26,true,3,,,,,MAIRIE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.084124,46.81161,0.9,street,Place de la Mairie 58240 Langeron,58138_0115,G,PLACE DE LA MAIRIE,
302895776,00011,30289577600011,O,1900-01-01,NN,,,2008-01-04T19:22:38,true,3,,,,,,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
307552364,00050,30755236400050,O,1997-06-02,NN,,,2008-11-07T00:22:57,true,4,,,,LD,VARY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,34.2A,NAFRev1,N,3.056487,46.801666,0.93,street,Vary 58240 Langeron,58138_ms7gq8,G,VARY,
307635805,00012,30763580500012,O,,NN,,,,true,1,,,,,LA MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,,F,,,,,21.13,NAP,N,3.115344,46.815627,0.8,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,
310078811,00026,31007881100026,O,2004-12-21,NN,,,2008-11-07T00:24:59,false,3,,,,PL,DE LA MAIRIE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,3.084124,46.81161,0.82,street,Place de la Mairie 58240 Langeron,58138_0115,G,PLACE DE LA MAIRIE,
310952411,00026,31095241100026,O,1984-12-31,NN,,,2010-09-26T05:37:09,true,4,,,,,BONNEFER,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.092841,46.81528,0.91,street,Rue de la Bonnefer 58240 Langeron,58138_0033,G,RUE DE LA BONNEFER,
311073423,00056,31107342300056,O,2014-02-01,,,,2015-05-06T08:42:58,true,2,,13,,RUE,DE DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.04Z,NAFRev2,N,3.094076,46.818477,0.93,housenumber,13 Rue de Dhéré 58240 Langeron,58138_0080_00013,G,13 RUE DE DHERE,
311848006,00038,31184800600038,O,1998-01-01,NN,,,2012-09-11T11:00:17,true,4,,,,,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,81.30Z,NAFRev2,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
317637551,00027,31763755100027,O,1996-07-02,NN,,,2008-01-04T20:54:25,true,4,,,,,PONCERUE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,3.071837,46.814351,0.92,street,Rue de Poncerue 58240 Langeron,58138_1opilr,G,RUE DE PONCERUE,
320723729,00010,32072372900010,O,,NN,,,,true,1,,,,,AU BOURG,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321510752,00025,32151075200025,O,,NN,,,,true,1,,,,,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
321901191,00015,32190119100015,O,,NN,,,,true,1,,,,,LES RELIGIEUSES DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1986-08-12,F,,,,,22.02,NAP,N,3.111585,46.826538,0.7,street,Les Religieuses 58240 Langeron,58138_lj1ool,G,LES RELIGIEUSES,
321970105,00011,32197010500011,O,1981-06-01,NN,,,,true,4,,,,,LA MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1C,NAF1993,O,3.115344,46.815627,0.8,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,
327320800,00037,32732080000037,O,,NN,,,,true,1,,,,LD,VARY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.5D,NAF1993,N,3.056487,46.801666,0.93,street,Vary 58240 Langeron,58138_ms7gq8,G,VARY,
328234653,00017,32823465300017,O,1982-01-01,NN,,,2009-12-13T05:29:20,true,4,,,,,,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328367925,00018,32836792500018,O,1983-10-06,NN,,,2014-02-25T05:35:21,true,3,,,,LD,VARY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.056487,46.801666,0.93,street,Vary 58240 Langeron,58138_ms7gq8,G,VARY,
328554886,00031,32855488600031,O,1993-02-01,NN,,,2006-12-15T00:24:24,false,3,,,,,LES CHAILLOUX,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4B,NAF1993,N,4.7602912,46.3398865,0.89,poi.farmland,Les Chailloux (Terres agricoles) Prissé,https://osm.org/way/51020959,G,,
331331520,00030,33133152000030,O,1994-05-01,NN,,,2008-11-07T00:50:01,true,4,,,,RTE,N 76,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
331565515,00029,33156551500029,O,1988-04-02,NN,,,2008-04-26T10:02:11,true,6,LA MAISON ROUGE,,,RTE,N 7,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,60.2M,NAFRev1,O,3.115344,46.815627,0.54,street,Rue de Maison Rouge 58240 Langeron,58138_0118,D,RUE DE MAISON ROUGE,
332395029,00017,33239502900017,O,,NN,,,,true,1,,,,LD,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
332634740,00010,33263474000010,O,,NN,,,,true,1,,,,LD,PONCERUE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.071837,46.814351,0.92,street,Rue de Poncerue 58240 Langeron,58138_1opilr,G,RUE DE PONCERUE,
338200215,00014,33820021500014,O,,NN,,,,true,1,,,,,LA LUIE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.40,NAP,N,3.084124,46.81161,0.45,street,Place de la Mairie 58240 Langeron,58138_0115,G,PLACE DE LA MAIRIE,
338255433,00017,33825543300017,O,1986-06-18,NN,,,,true,3,,,,,AUDE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1996-12-05,F,,,,,70.2A,NAF1993,N,3.062502,46.82305,0.91,street,Rue de Aude 58240 Langeron,58138_0020,G,RUE DE AUDE,
339858979,00018,33985897900018,O,,NN,,,,true,1,,,,,SAINT MARTIN,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,51.5J,NAF1993,O,3.078252,46.811677,0.92,street,Rue de Saint Martin 58240 Langeron,58138_0160,G,RUE DE SAINT MARTIN,
340433549,00037,34043354900037,O,2001-06-01,NN,,,2009-06-27T05:22:37,false,6,,,,LD,AUDE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,51.8M,NAFRev1,O,3.062502,46.82305,0.91,street,Rue de Aude 58240 Langeron,58138_0020,G,RUE DE AUDE,
340856830,00013,34085683000013,O,1987-04-06,NN,,4332AA,2020-07-11T03:39:37,true,6,,,,,LA COUR POULET,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,3.089263,46.811107,0.93,street,La Cour Poulet 58240 Langeron,58138_b056,G,LA COUR POULET,
342452448,00018,34245244800018,O,1987-09-30,NN,,,2009-10-29T12:23:19,true,3,ZONE INDUSTRIELLE,,,,LA MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.115344,46.815627,0.8,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,
343072070,00018,34307207000018,O,,,,,,true,1,,,,,LA PETITE BONNEFER,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,21.02,NAP,N,3.092841,46.81528,0.54,street,Rue de la Bonnefer 58240 Langeron,58138_0033,G,RUE DE LA BONNEFER,
343979134,00016,34397913400016,O,1984-01-31,NN,,,2020-12-02T03:57:57,false,4,,,,,,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347941486,00024,34794148600024,O,1988-08-12,NN,,,,false,4,,,,RTE,DE MARS,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,92.3H,NAF1993,O,3.070449,46.80892,0.78,street,Route de Mars 58240 Langeron,58138_0122,G,ROUTE DE MARS,
353166598,00014,35316659800014,O,1990-01-08,NN,,,2019-06-27T10:37:40,true,4,,,,,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
377834114,00011,37783411400011,O,1990-01-01,NN,,,2008-03-13T05:04:25,true,4,,,,,LA LUIRE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,0.7516632,46.8063912,0.89,poi.culvert,La Luire (Buse) Coussay-les-Bois,https://osm.org/way/395820508,G,,
380973461,00029,38097346100029,O,1991-07-30,NN,,,,true,4,,,,,LA MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,74.1J,NAF1993,O,3.115344,46.815627,0.8,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,
382763068,00014,38276306800014,O,1991-06-28,NN,,,2017-12-28T10:22:22,false,4,,,,,VARY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2017-11-17,F,,,,,77.31Z,NAFRev2,N,3.056487,46.801666,0.93,street,Vary 58240 Langeron,58138_ms7gq8,G,VARY,
382763068,00022,38276306800022,O,2017-11-17,,,,2017-12-28T10:22:22,true,1,CHEZ M LAURENT PACQUET,1,,RUE,BONAY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,77.31Z,NAFRev2,N,3.083142,46.82,0.85,housenumber,1 Rue de Bonnay 58240 Langeron,58138_0030_00001,G,1 RUE DE BONNAY,
385136726,00010,38513672600010,O,1992-04-15,NN,,,2007-02-27T08:42:01,true,4,,,,,BONCY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,3.083142,46.82,0.43,street,Rue de Bonnay 58240 Langeron,58138_0030,G,RUE DE BONNAY,
389374612,00049,38937461200049,O,2010-02-01,,,,2012-11-09T00:51:46,false,2,,,,,LA BONNEFER,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.09Z,NAFRev2,N,3.092841,46.81528,0.92,street,Rue de la Bonnefer 58240 Langeron,58138_0033,G,RUE DE LA BONNEFER,
390261469,00014,39026146900014,O,1976-01-01,NN,,,2007-01-18T09:32:37,true,3,LA GRANGE,,,,,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.08198,46.811847,0.82,street,Rue de la Grande Croix 58240 Langeron,58138_0100,D,RUE DE LA GRANDE CROIX,
390270981,00017,39027098100017,O,1982-01-01,NN,,,2015-03-30T03:50:31,true,4,MANOIR DU VARY,,,,,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,3.056487,46.801666,0.38,street,Vary 58240 Langeron,58138_ms7gq8,D,VARY,
392091906,00017,39209190600017,O,1987-11-01,NN,,,2018-09-28T11:29:27,true,7,,,,,VARY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,3.056487,46.801666,0.93,street,Vary 58240 Langeron,58138_ms7gq8,G,VARY,
392092029,00017,39209202900017,O,1992-07-01,NN,,,2016-04-29T04:17:25,true,5,,,,,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,01.50Z,NAFRev2,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
392092151,00019,39209215100019,O,1986-01-01,NN,,,2008-01-05T00:00:58,true,4,,,,,LES CHAUMETTES,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.099423,46.833556,0.79,street,Route des Chaumettes 58240 Langeron,58138_0053,G,ROUTE DES CHAUMETTES,
392092367,00011,39209236700011,O,,NN,,,,true,1,,,,,PEUPLERAIE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1994-08-10,F,,,,,02.0A,NAF1993,N,-0.6123357,46.8392725,0.9,poi.forest,Peupleraie (Forêt) Cirières,https://osm.org/way/240833360,G,,
392092441,00014,39209244100014,O,,,,,,true,1,,,,,LE GUERAULT,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,3.066144,46.809912,0.91,street,Lieu Dit le Guerault 58240 Langeron,58138_nck7dl,G,LIEU DIT LE GUERAULT,
392092490,00011,39209249000011,O,1986-01-01,NN,,,2008-01-05T00:00:59,true,4,,,,,LES RONDIERES,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.5445664,45.6082159,0.75,poi.library,Médiathèque Les Rondiers (Bibliothèque) Corbelin,https://osm.org/node/3574741696,G,,
392092565,00010,39209256500010,O,1984-01-01,NN,,,,true,1,,,,,PARGEREUX,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.2V,NAF1993,N,3.108984,46.826329,0.91,street,Rue de Pargereux 58240 Langeron,58138_0134,G,RUE DE PARGEREUX,
392092623,00017,39209262300017,O,1988-01-01,NN,,,2009-12-01T08:23:53,true,5,,,,,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
392092714,00014,39209271400014,O,1988-01-01,NN,,,2008-01-05T00:00:59,true,3,,,,,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
392249397,00010,39224939700010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,O,3.084124,46.81161,0.82,street,Place de la Mairie 58240 Langeron,58138_0115,G,PLACE DE LA MAIRIE,
392253092,00010,39225309200010,O,1993-08-24,NN,,,2008-11-08T00:55:55,true,4,,,,,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,29.2H,NAF1993,O,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
392612131,00103,39261213100103,O,2010-08-01,,,,2010-11-28T04:53:57,false,1,ZI,,,,LA MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2010-08-01,A,RELAIS 58,,,,88.99B,NAFRev2,N,3.115344,46.815627,0.8,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,
393614052,00016,39361405200016,O,1994-01-01,NN,,,2008-11-08T00:58:26,true,3,,,,,ZONE D'ACTIVITE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1E,NAF1993,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
398092569,00019,39809256900019,O,1994-08-18,NN,,,,true,1,,,,RTE,N 7,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
401132477,00019,40113247700019,O,1995-04-14,NN,,,,true,3,ZONE D ACTIVITES,,,,,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1C,NAF1993,O,,,0,,,,,,
401274576,00016,40127457600016,O,1995-04-28,NN,,,2006-10-28T02:57:23,false,3,,,,LD,ST MARTIN,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,3.078252,46.811677,0.73,street,Rue de Saint Martin 58240 Langeron,58138_0160,G,RUE DE SAINT MARTIN,
402605687,00019,40260568700019,O,,NN,,,,true,1,,,,,ST MARTIN,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,3.078252,46.811677,0.73,street,Rue de Saint Martin 58240 Langeron,58138_0160,G,RUE DE SAINT MARTIN,
407875079,00011,40787507900011,O,1996-06-03,NN,,,,true,1,,,,,LA MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1997-11-29,F,,,,,45.1A,NAF1993,O,3.115344,46.815627,0.8,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,
409012267,00012,40901226700012,O,1996-09-11,NN,,,,true,1,,,,,CHAMP CHEVIGNY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3A,NAF1993,N,3.089979,46.814992,0.59,street,Rue du Clos de Chevigny 58240 Langeron,58138_6agrlj,G,RUE DU CLOS DE CHEVIGNY,
410028898,00014,41002889800014,O,1984-12-31,NN,,,2015-01-27T04:21:46,true,5,,21,,RUE,BONNEFER,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,3.098804,46.814668,0.87,housenumber,21 Rue de la Bonnefer 58240 Langeron,58138_0033_00021,G,21 RUE DE LA BONNEFER,
410028906,00015,41002890600015,O,1984-12-31,NN,,,2007-08-24T06:19:44,true,4,,,,,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.2A,NAFRev1,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
410028914,00019,41002891400019,O,1986-12-31,NN,,,,true,1,,,,,GUILLOT,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.087097,46.802306,0.91,street,Rue du Guillot 58240 Langeron,58138_0103,G,RUE DU GUILLOT,
410346902,00027,41034690200027,O,2001-09-30,NN,,,2006-11-25T15:25:01,false,3,LES CRAIES,,,,,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,51.3G,NAFRev1,N,3.10635,46.825505,0.73,street,Rue des Craies 58240 Langeron,58138_0067,D,RUE DES CRAIES,
411202237,00011,41120223700011,O,1996-01-01,NN,,,2008-01-04T21:55:12,true,3,,,,,LE BOURG,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.08314,46.810496,0.93,street,Le Bourg 58240 Langeron,58138_97r7uw,G,LE BOURG,
412334641,00013,41233464100013,O,1984-12-31,NN,,,,true,1,,,,,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
413107863,00040,41310786300040,O,2017-10-01,,,,2021-02-23T11:35:25,true,1,,9,,PL,DE L'EGLISE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,46.18Z,NAFRev2,N,3.083912,46.810406,0.83,housenumber,9 Place de l'Eglise 58240 Langeron,58138_0090_00009,G,9 PLACE DE L EGLISE,
414400697,00010,41440069700010,O,1997-10-01,NN,,,2017-05-16T11:40:36,true,3,LE GUERAULT,,,,LE GUERAULT,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.066144,46.809912,0.91,street,Lieu Dit le Guerault 58240 Langeron,58138_nck7dl,G,LIEU DIT LE GUERAULT,
414889584,00010,41488958400010,O,1997-12-24,NN,,,2006-11-25T15:49:14,true,4,LA MAISON ROUGE,,,,RN7,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,36.1C,NAFRev1,O,3.121736,46.812784,0.9,street,Route Rn7 58240 Langeron,58138_0150,G,ROUTE RN7,
418813663,00014,41881366300014,O,1998-01-01,NN,,,2011-10-12T09:32:14,false,4,,,,,LA BONNEFER,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.092841,46.81528,0.92,street,Rue de la Bonnefer 58240 Langeron,58138_0033,G,RUE DE LA BONNEFER,
419876123,00011,41987612300011,O,1998-01-01,NN,,,,true,1,,,,,VARY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,3.056487,46.801666,0.93,street,Vary 58240 Langeron,58138_ms7gq8,G,VARY,
420500597,00026,42050059700026,O,2005-09-12,03,2018,,2021-02-23T11:41:35,true,2,ZI,,,,LES MAISONS ROUGES,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.6333945,46.7434297,0.9,poi.shelter,Les Maisons Rouges (Abri) Sainte-Hélène,https://osm.org/way/217303763,G,,
422249185,00022,42224918500022,O,2005-04-08,,,,2009-06-28T05:44:01,true,3,,,,LD,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.49Z,NAFRev2,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
422346288,00018,42234628800018,O,1999-01-01,NN,,,2008-01-05T00:20:05,true,3,,,,LD,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
422346387,00018,42234638700018,O,1999-01-01,NN,,,2006-10-30T23:52:25,true,3,,,,LD,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
424622348,00045,42462234800045,O,2013-04-01,,,,2013-07-24T08:23:36,true,2,DHERE,,,CHE,DE BEAUFLIS,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,69.10Z,NAFRev2,N,3.111355,46.824414,0.36,street,Chateau de Dhere 58240 Langeron,58138_b041,G,CHATEAU DE DHERE,
431496520,00021,43149652000021,O,2016-05-30,,,,2018-07-05T08:33:07,true,2,RN 7,,,,LA GRANDE CHAUMIERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,68.20B,NAFRev2,N,3.1217484,46.812688,0.9,poi.restaurant,La Grande Chaumière (Restaurant) Langeron,https://osm.org/node/1295130916,G,,
432052876,00070,43205287600070,O,2003-11-01,,,,2006-11-25T17:00:03,false,3,ZI,,,,LA MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.8H,NAFRev1,O,3.115344,46.815627,0.8,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,
433195294,00015,43319529400015,O,2000-08-10,NN,,,2008-11-08T01:58:02,true,3,,,,PL,DE LA MAIRIE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2004-05-05,F,,,,,55.3A,NAFRev1,N,3.084124,46.81161,0.82,street,Place de la Mairie 58240 Langeron,58138_0115,G,PLACE DE LA MAIRIE,
438734055,00017,43873405500017,O,2001-07-24,01,2018,,2020-08-25T10:25:30,true,4,LA MAISON ROUGE,,,RTE,NATIONALE 7 - Z I,58240,LANGERON,,BP 28,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
440575116,00015,44057511600015,O,2002-02-01,NN,,,2007-05-19T14:28:47,true,4,LOUCHE,,,CHE,DEPARTEMENTAL 134,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,55.4C,NAFRev1,O,,,0,,,,,,
441931524,00017,44193152400017,O,2002-03-01,NN,,,2019-02-05T08:08:58,false,3,SARL LE MILLENIUM,,,,LOUCHE CD 134,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
443890975,00016,44389097500016,O,2002-10-05,NN,,,2015-09-09T04:22:37,true,3,,,,,METAIRIE FERREE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444335046,00033,44433504600033,O,2015-02-07,NN,,,2018-09-29T12:29:58,false,3,,13,,RUE,DE DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,46.76Z,NAFRev2,N,3.094076,46.818477,0.93,housenumber,13 Rue de Dhéré 58240 Langeron,58138_0080_00013,G,13 RUE DE DHERE,
447844242,00019,44784424200019,O,2003-03-10,NN,,,2019-06-24T13:05:23,false,5,,,,LD,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,81.30Z,NAFRev2,O,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
447952102,00013,44795210200013,O,2003-04-07,NN,,,2008-11-08T02:24:19,false,3,,,,LD,DHERE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2004-01-13,F,RENOVE CULASSES,,,,28.5D,NAFRev1,N,3.102758,46.827994,0.93,street,Dhere 58240 Langeron,58138_1gqm7g,G,DHERE,
448638361,00015,44863836100015,O,2003-05-26,NN,,,2015-01-28T03:29:36,true,4,,,,LD,LES CHAUMETTES,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,3.099423,46.833556,0.79,street,Route des Chaumettes 58240 Langeron,58138_0053,G,ROUTE DES CHAUMETTES,
449016005,00034,44901600500034,O,2007-05-01,00,2018,,2020-08-25T10:13:07,false,4,,,,,LIEUDIT VARY,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,55.20Z,NAFRev2,O,3.056487,46.801666,0.93,street,Vary 58240 Langeron,58138_ms7gq8,G,VARY,
477810170,00019,47781017000019,O,2004-07-01,NN,,,2019-06-24T13:13:12,true,5,,,,RTE,NATIONALE 7,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,O,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
478728868,00025,47872886800025,O,2010-10-01,12,2018,,2021-02-23T13:40:49,true,1,,,,,LA MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,94.99Z,NAFRev2,O,3.115344,46.815627,0.8,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,
482066487,00018,48206648700018,O,2005-05-01,12,2018,,2020-12-18T14:15:33,true,3,MAISON ROUGE,,,LD,LA MAISON ROUGE,58240,LANGERON,,,58138,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.115344,46.815627,0.8,street,Rue de Maison Rouge 58240 Langeron,58138_0118,G,RUE DE MAISON ROUGE,