siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101892,00015,21310189200015,O,1983-03-01,01,2019,,2021-10-27T08:07:46,true,3,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253100606,00016,25310060600016,O,,NN,,,2006-06-23T14:41:04,true,1,,,,,MAIRIE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263103111,00013,26310311100013,O,1984-07-02,NN,,,2010-06-26T03:08:05,true,3,,,,,MAIRIE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293101309,00012,29310130900012,O,1984-06-06,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304443914,00011,30444391400011,O,1900-01-01,NN,,4120AZ,2017-05-04T01:55:18,true,5,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
322710625,00011,32271062500011,O,1981-10-01,NN,,,2008-11-07T00:39:09,true,4,,,,,LA CASSAGNE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.3A,NAFRev1,O,1.022807,43.430262,0.91,street,Lieu Dit la Cassagne 31370 Forgues,31189_xn19mr,G,LIEU DIT LA CASSAGNE,
342886926,00035,34288692600035,O,2000-08-01,NN,,,2008-11-08T00:17:02,false,5,ANCIENNE ECOLE,,,PL,DE L'EGLISE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2002-12-31,F,GUY HOCQUET RAMONVILLE,,,,70.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
343330379,00037,34333037900037,O,2017-07-01,01,2020,,2022-08-29T09:28:17,true,1,,,,,LIEU DIT SOULAN DE LA RIVIERE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,43.21A,NAFRev2,O,1.055057,43.430338,0.93,street,Soulan de la Riviere 31370 Forgues,31189_B031,G,SOULAN DE LA RIVIERE,
344703210,00023,34470321000023,O,,NN,,,,true,1,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351251806,00052,35125180600052,O,2015-05-02,01,2020,,2022-08-29T09:01:44,true,2,,,,,LA RIVIERE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,43.29A,NAFRev2,O,1.058732,43.429601,0.94,street,La Rivière 31370 Forgues,31189_cd1xrc,G,LA RIVIERE,
351722459,00010,35172245900010,O,,NN,,,,true,1,,,,,LA RIVIERE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,1.058732,43.429601,0.94,street,La Rivière 31370 Forgues,31189_cd1xrc,G,LA RIVIERE,
383010683,00050,38301068300050,O,2010-09-01,,,,2014-12-08T08:45:06,false,2,,,,,LA MOTTE D EGLISE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,86.90D,NAFRev2,N,5.5213848,43.7724101,0.83,poi.place_of_worship,Église Saint-Jean (Lieu de culte) La Motte-d'Aigues,https://osm.org/node/810700059,G,,
383334307,00022,38333430700022,O,1993-09-23,NN,,,2006-11-25T11:41:04,true,4,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,92.3B,NAF1993,O,,,0,,,,,,
384720538,00022,38472053800022,O,1992-01-01,NN,,,2022-08-08T11:36:13,false,3,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.30Z,NAFRev2,N,,,0,,,,,,
388647687,00010,38864768700010,O,1992-10-01,NN,,,2008-09-17T04:39:02,true,3,,,,RTE,DE SAINT POUBE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
393015581,00118,39301558100118,O,2013-01-01,,,,2021-02-23T11:18:47,true,1,LE VILLAGE,,,RTE,DE SAINT LOUBES,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90D,NAFRev2,N,1.045678,43.432062,0.42,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,D,LIEU DIT LE VILLAGE,
397691734,00016,39769173400016,O,1994-05-01,NN,,,2008-01-04T18:33:18,true,3,,,,,MAIRIE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400210738,00011,40021073800011,O,1995-01-01,,,,,false,3,,,,,LES BOUCHARDS,31370,FORGUES,,BP 53,31189,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,91.3E,NAF1993,N,1.036016,43.435558,0.7,street,Bouchards 31370 Forgues,31189_hmogbg,G,BOUCHARDS,
400529384,00010,40052938400010,O,1994-10-01,NN,,,2017-07-07T04:54:35,true,5,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401132808,00031,40113280800031,O,2003-10-01,NN,,,2009-09-08T01:32:39,true,5,LIEU DIT  LABAYSSE,,,RTE,DE SAINT LOUBE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,73.11Z,NAFRev2,O,1.034099,43.432029,0.34,street,Labaysse 31370 Forgues,31189_o577vl,D,LABAYSSE,
403118383,00013,40311838300013,O,1995-12-01,NN,,,2006-10-28T03:12:15,true,3,,,,,LE VILLAGE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,1.045678,43.432062,0.92,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,G,LIEU DIT LE VILLAGE,
403292253,00024,40329225300024,O,1996-12-07,NN,,,2018-09-29T12:30:17,true,3,,,,LD,EN MARCOS,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.052138,43.433687,0.37,street,Marquos 31370 Forgues,31189_b99zwx,G,MARQUOS,
403347107,00019,40334710700019,O,,NN,,,,true,1,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
403366784,00011,40336678400011,O,1996-01-01,NN,,,2006-11-25T15:03:09,true,1,,,,,LES BERNEZES,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.044618,43.435259,0.69,street,Lieu Dit Bernezes 31370 Forgues,31189_grglrp,G,LIEU DIT BERNEZES,
404024952,00016,40402495200016,O,1959-01-01,NN,,,,true,1,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404024960,00019,40402496000019,O,1988-07-28,NN,,,,true,1,,,,RTE,DE LAUBE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.041244,43.435302,0.37,street,Pagueres de la Coumo 31370 Forgues,31189_B026,G,PAGUERES DE LA COUMO,
404024978,00011,40402497800011,O,1978-01-01,NN,,,2008-01-04T20:33:11,true,3,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404024986,00014,40402498600014,O,1991-11-01,NN,,,2022-05-19T11:32:09,false,4,,,,LD,PRATS DU PADOUENT,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,1.048798,43.43152,0.94,street,Prats du Padouent 31370 Forgues,31189_B029,G,PRATS DU PADOUENT,
404024994,00018,40402499400018,O,1993-01-01,NN,,,2008-12-07T05:46:41,true,3,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404025009,00014,40402500900014,O,1989-01-01,NN,,,2013-01-04T09:19:28,false,4,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404025017,00017,40402501700017,O,1994-01-01,NN,,,2008-01-04T20:33:11,true,3,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405290420,00018,40529042000018,O,1979-01-01,NN,,,2016-01-12T00:17:22,true,3,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409518636,00017,40951863600017,O,1996-11-04,NN,,,2008-01-04T21:28:18,true,3,,,,RTE,DE SAINT LOUBE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411081052,00036,41108105200036,O,2013-03-26,,,4332AA,2021-06-01T10:34:28,false,2,,,,,PRATS DU PADOUENT,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,ALPHA CENTER MENUISERIE JL,43.32A,NAFRev2,N,1.048798,43.43152,0.94,street,Prats du Padouent 31370 Forgues,31189_B029,G,PRATS DU PADOUENT,
411109176,00015,41110917600015,O,1992-06-30,NN,,,2008-01-04T21:53:42,true,3,,,,,MAIRIE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
412549727,00029,41254972700029,O,2017-03-08,,,,2021-02-23T11:34:53,true,1,,,,,LIEU DIT LE VILLAGE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,47.99A,NAFRev2,N,1.045678,43.432062,0.92,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,G,LIEU DIT LE VILLAGE,
418687968,00010,41868796800010,O,1997-11-10,NN,,,2008-03-12T14:57:08,true,4,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420777229,00022,42077722900022,O,2000-08-01,,,,2006-11-25T16:11:48,true,1,,,,PL,DE L'EGLISE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
422154682,00013,42215468200013,O,1999-04-01,NN,,4321AB,2015-03-17T00:55:47,true,4,,,,LD,L'AVETOUSE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
424245454,00014,42424545400014,O,1977-04-05,NN,,,2017-01-05T04:08:16,true,3,,,,,LIEU DIT LE PONTET,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.048993,43.430508,0.94,street,Le Pontet 31370 Forgues,31189_vd24p7,G,LE PONTET,
428780373,00018,42878037300018,O,1999-12-09,,,,,false,3,,,,,FERME DE TARQUINO,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2000-10-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
431347970,00011,43134797000011,O,2000-04-15,NN,,,2008-01-05T20:53:41,true,3,,,,LD,BERAT,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.056883,43.434245,0.94,street,Berat 31370 Forgues,31189_76uiff,G,BERAT,
432440642,00028,43244064200028,O,2001-04-30,NN,,,,true,4,L DIT PAGUERES D'EMBALENT,,,RTE,DE SAINT LOUBE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,1.031852,43.432649,0.5,locality,Pagueres d’Embalent 31370 Forgues,31189_B025,D,PAGUERES D EMBALENT,
440029585,00013,44002958500013,O,2001-11-08,NN,,,2008-04-08T14:57:01,true,3,,,,,LAS MARQUOS,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.052138,43.433687,0.66,street,Marquos 31370 Forgues,31189_b99zwx,G,MARQUOS,
440804888,00012,44080488800012,O,2002-02-01,NN,,,2008-01-04T21:04:55,true,3,,,,,LAS MARQUES,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,1.052138,43.433687,0.54,street,Marquos 31370 Forgues,31189_b99zwx,G,MARQUOS,
440804888,00020,44080488800020,O,2022-01-01,,,,2022-06-19T11:36:36,false,1,,660,,CHE,DE MARQUOS,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,1.052138,43.433687,0.47,street,Marquos 31370 Forgues,31189_b99zwx,G,MARQUOS,
441050655,00014,44105065500014,O,2001-09-14,NN,,,2018-03-13T17:00:45,false,4,LD PAGUERES D'EMBALENT,,,RTE,LOUBE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,68.20B,NAFRev2,N,1.031852,43.432649,0.63,locality,Pagueres d’Embalent 31370 Forgues,31189_B025,D,PAGUERES D EMBALENT,
443590351,00054,44359035100054,O,2017-10-01,,,,2021-02-23T13:25:59,true,1,,,,,BERAT,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,95.21Z,NAFRev2,N,1.056883,43.434245,0.94,street,Berat 31370 Forgues,31189_76uiff,G,BERAT,
444388482,00010,44438848200010,O,2003-01-01,NN,,,2008-01-04T22:26:33,true,3,,,,,AS BERGES,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.055783,43.432127,0.64,street,Lieu Dit Berges 31370 Forgues,31189_i9yykp,G,LIEU DIT BERGES,
444930325,00014,44493032500014,O,2003-02-01,NN,,,2006-11-25T18:17:22,true,3,,,,,VILLAGE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.3A,NAFRev1,N,1.045678,43.432062,0.91,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,G,LIEU DIT LE VILLAGE,
444963409,00016,44496340900016,O,2003-01-01,NN,,,2006-10-31T04:21:16,true,3,,,,RTE,DE SAINT LOUBE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
453685844,00012,45368584400012,O,2004-06-04,NN,,,2006-11-25T19:15:23,true,3,,,,RTE,DE PLAGNOLE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,52.6D,NAFRev1,N,1.0550435,43.4131905,0.73,poi.place_of_worship,(Lieu de culte) Plagnole,https://osm.org/way/289950271,G,,
453960338,00029,45396033800029,O,2020-07-21,,,,2022-09-28T03:41:48,true,1,,1,B,RUE,DES AMOUREUX,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,56.30Z,NAFRev2,O,5.3730957,43.2815562,0.9,poi.steps,Rue des Amoureux (Escalier) Marseille,https://osm.org/way/130707783,G,,
481072056,00015,48107205600015,O,2005-03-01,,,,2009-06-27T11:53:32,false,3,,,,,SOULAN DE LA RIVIERE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,45.2V,NAFRev1,O,1.055057,43.430338,0.93,street,Soulan de la Riviere 31370 Forgues,31189_B031,G,SOULAN DE LA RIVIERE,
482789732,00039,48278973200039,O,2011-07-01,,,,2011-12-02T11:29:26,true,2,,,,LD,LONGUE FOUGERE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.19Z,NAFRev2,N,1.029654,43.433364,0.92,street,Lieu Dit Longue Fougere 31370 Forgues,31189_B019,G,LIEU DIT LONGUE FOUGERE,
488392341,00019,48839234100019,O,2006-01-27,,,,2013-04-26T14:18:35,true,3,,,,,LONGUE FOUGERE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,1.029654,43.433364,0.92,street,Lieu Dit Longue Fougere 31370 Forgues,31189_B019,G,LIEU DIT LONGUE FOUGERE,
492093026,00010,49209302600010,O,2006-10-02,,,,2014-07-10T00:37:20,false,3,,,,PL,DE L'EGLISE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,81.21Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
494500390,00013,49450039000013,O,2007-02-12,,,,2020-09-14T15:57:12,true,3,,4,,LD,LES OURTIES,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2020-08-02,F,,,,,68.20B,NAFRev2,N,1.040311,43.427384,0.68,housenumber,4 Ourties 31370 Forgues,31189_f6hrfj_00004,G,4 OURTIES,
498041912,00029,49804191200029,O,2009-01-01,,,,2011-04-01T09:21:55,false,2,,,,,LE VILLAGE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,90.03B,NAFRev2,N,1.045678,43.432062,0.92,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,G,LIEU DIT LE VILLAGE,
498592609,00024,49859260900024,O,2010-11-01,NN,,,2017-05-04T07:15:22,true,1,,,,LD,LONGUE FOUGERE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.11Z,NAFRev2,N,1.029654,43.433364,0.92,street,Lieu Dit Longue Fougere 31370 Forgues,31189_B019,G,LIEU DIT LONGUE FOUGERE,
502180680,00014,50218068000014,O,2008-02-01,,,,2014-09-24T03:54:37,true,2,,,,LD,LE LENART,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,71.20B,NAFRev2,N,1.058117,43.435072,0.51,street,Lieu Dit Lenard 31370 Forgues,31189_owe3m0,G,LIEU DIT LENARD,
502797665,00036,50279766500036,O,2021-02-24,,,,2021-05-01T13:47:02,true,1,,,,,LA MOTTE DE L'EGLISE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,RENAISSANCE 31,43.22A,NAFRev2,N,3.9823225,46.0851047,0.87,poi.footway,Place de l'Église (Chemin piéton) Saint-Romain-la-Motte,https://osm.org/way/376552099,G,,
503577652,00020,50357765200020,O,2010-11-20,00,2019,,2021-10-27T08:07:28,true,1,LIEUDIT LABAYSSE,,,,RD 58C,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,71.12B,NAFRev2,O,,,0,,,,,,
504522970,00020,50452297000020,O,2011-08-10,,,,2014-05-02T11:49:42,false,3,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2011-11-01,A,DUO COMPLICE,,,,96.09Z,NAFRev2,N,,,0,,,,,,
508838851,00014,50883885100014,O,2008-11-04,,,,2009-02-27T04:33:49,true,2,LIEU DIT LE VILLAGE,,,RTE,DE SAINT LOUBE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,62.01Z,NAFRev2,N,1.045678,43.432062,0.57,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,D,LIEU DIT LE VILLAGE,
513179218,00021,51317921800021,O,2010-10-01,,,,2010-10-21T08:35:03,false,1,,,,LD,ESCANELOUP,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
514277094,00017,51427709400017,O,2009-07-28,,,,2021-08-13T08:39:02,false,2,,,,,LIEUDIT BERAT,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,1.056883,43.434245,0.94,street,Berat 31370 Forgues,31189_76uiff,G,BERAT,
519958979,00014,51995897900014,O,2010-02-02,,,,2012-11-10T01:44:46,true,1,LE PONTET,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2010-02-02,A,,,,,95.29Z,NAFRev2,N,1.048993,43.430508,0.94,street,Le Pontet 31370 Forgues,31189_vd24p7,D,LE PONTET,
520573825,00012,52057382500012,O,2010-02-22,,,,2020-04-01T08:55:31,false,2,,,,,LE PONTET,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.91B,NAFRev2,N,1.048993,43.430508,0.94,street,Le Pontet 31370 Forgues,31189_vd24p7,G,LE PONTET,
521951616,00023,52195161600023,O,2017-04-20,,,,2021-02-23T15:36:45,true,1,,,,,LES OURTIES,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2017-04-20,A,,,,HISTORICOLLECTION,47.89Z,NAFRev2,N,1.041122,43.42746,0.71,street,Ourties 31370 Forgues,31189_f6hrfj,G,OURTIES,
523558377,00025,52355837700025,O,2012-03-01,,,,2021-02-23T15:39:43,true,1,,,,,LES BOUCHARDS,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,47.89Z,NAFRev2,N,1.036016,43.435558,0.7,street,Bouchards 31370 Forgues,31189_hmogbg,G,BOUCHARDS,
530452945,00021,53045294500021,O,2011-10-01,,,4311ZZ,2015-07-19T03:38:46,true,2,,,,PL,DE L EGLISE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2015-07-14,F,,,,,43.11Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
539082354,00017,53908235400017,O,2012-01-11,,,4399CZ,2015-03-18T00:42:07,true,2,,,,CHE,DE L ANCIENNE VOIE FERREE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2013-10-25,F,,,,,43.99C,NAFRev2,N,4.6074623,45.5787993,0.87,poi.track,Chemin-de-l'Ancienne-Voie-Ferrée-de-la-F.O.L Chabanière,https://osm.org/way/236994936,G,,
539144949,00010,53914494900010,O,2011-11-01,,,,2012-01-13T07:48:44,true,1,,,,RTE,DE SAINT LOUBE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
540067733,00019,54006773300019,O,2012-02-01,,,,2012-11-10T03:54:56,true,1,,,,,LA RIVIERE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,47.89Z,NAFRev2,N,1.058732,43.429601,0.94,street,La Rivière 31370 Forgues,31189_cd1xrc,G,LA RIVIERE,
776800898,00012,77680089800012,O,,NN,,,,true,1,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
776885261,00029,77688526100029,O,,NN,,,,true,1,,,,,,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.23,NAP,N,,,0,,,,,,
812112316,00011,81211231600011,O,2015-06-17,NN,,,2017-05-04T10:51:35,false,2,,,,QUA,BERAT,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2015-08-04,F,,,,,43.99C,NAFRev2,O,1.056883,43.434245,0.59,street,Berat 31370 Forgues,31189_76uiff,G,BERAT,
815324876,00011,81532487600011,O,2016-01-01,,,,2018-01-17T04:32:39,true,2,,,,,VILLAGE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2017-12-27,F,,,,,96.02A,NAFRev2,N,1.045678,43.432062,0.91,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,G,LIEU DIT LE VILLAGE,
827914599,00010,82791459900010,O,2016-07-15,,,,2022-06-13T11:33:01,true,2,,,,LD,MARQUOS,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,1.052138,43.433687,0.94,street,Marquos 31370 Forgues,31189_b99zwx,G,MARQUOS,
828083683,00023,82808368300023,O,2022-09-12,,,,2022-09-30T11:05:50,false,1,LE VILLAGE,9,,CHE,DE RONDE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,,47.99A,NAFRev2,N,1.044544,43.432151,0.48,housenumber,9 Lieu Dit le Village 31370 Forgues,31189_612zsk_00009,D,9 LIEU DIT LE VILLAGE,
828116467,00014,82811646700014,O,2014-03-27,,,,2017-03-06T14:22:27,true,1,,,,LD,LE LENARD,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,94.99Z,NAFRev2,N,1.058117,43.435072,0.71,street,Lieu Dit Lenard 31370 Forgues,31189_owe3m0,G,LIEU DIT LENARD,
828331496,00020,82833149600020,O,1900-01-01,,,,2019-04-30T03:51:48,true,3,,,,LD,LE VILLAGE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,70.10Z,NAFRev2,N,1.045678,43.432062,0.92,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,G,LIEU DIT LE VILLAGE,
830041125,00014,83004112500014,O,2017-06-07,,,,2021-07-20T09:32:23,true,2,LIEU DIT ENCOUET,,,RTE,DE PLAGNOLE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,M. G MULTIPRESTATION,81.22Z,NAFRev2,N,1.045678,43.432062,0.36,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,D,LIEU DIT LE VILLAGE,
831471198,00018,83147119800018,O,2017-08-14,,,,2017-08-16T08:40:07,true,1,LOTISSEMENT LES CHENES,5003,,,F VILLAGE NORD,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2017-08-14,A,,,,NICKEL TOUTOU,96.09Z,NAFRev2,N,1.047362,43.432297,0.81,street,Lieu Dit Village Nord 31370 Forgues,31189_B037,G,LIEU DIT VILLAGE NORD,
837578384,00013,83757838400013,O,2018-02-15,,,,2021-06-21T10:03:41,true,2,,,,,PRATS DU PADOUENT,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2021-04-28,A,ARAGON GESTION CONSEIL,,,ARAGON GESTION/CONSEIL,82.99Z,NAFRev2,N,1.048798,43.43152,0.94,street,Prats du Padouent 31370 Forgues,31189_B029,G,PRATS DU PADOUENT,
838156057,00013,83815605700013,O,2018-03-13,00,2020,2562BZ,2022-08-29T10:25:34,false,4,LIEU DIT,,,,EN MARSAOU,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,LTG INDUSTRIE,43.99D,NAFRev2,O,1.030717,43.432924,0.7,street,En Marsau 31370 Forgues,31189_B023,G,EN MARSAU,
838555811,00010,83855581100010,O,2018-03-28,,,,2018-03-30T03:59:56,true,1,,,,,LIEU-DIT 'LE MOULIN',31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,58.13Z,NAFRev2,N,6.2268185,48.3584629,0.82,poi.track,Le Moulin (Chemin) Savigny,https://osm.org/way/483383963,G,,
844103374,00014,84410337400014,O,2018-11-20,,,,2018-11-26T03:53:57,true,1,,1,,LD,LA CASSAGNE DE DEVANT,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2018-11-20,A,,,,,96.09Z,NAFRev2,N,1.022988,43.430415,0.59,housenumber,1 Lieu Dit la Cassagne 31370 Forgues,31189_xn19mr_00001,G,1 LIEU DIT LA CASSAGNE,
844787275,00016,84478727500016,O,2019-01-03,01,2020,,2022-08-29T10:31:30,true,3,,,,CHE,DE L'ANCIENNE VOIE FERREE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2022-01-31,A,,,,,43.99C,NAFRev2,N,4.6074623,45.5787993,0.87,poi.track,Chemin-de-l'Ancienne-Voie-Ferrée-de-la-F.O.L Chabanière,https://osm.org/way/236994936,G,,
884352238,00015,88435223800015,O,2020-02-29,,,,2021-02-18T08:41:25,true,1,HUGUES,,,LD,LE LENARD,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,41.20A,NAFRev2,O,1.058117,43.435072,0.71,street,Lieu Dit Lenard 31370 Forgues,31189_owe3m0,G,LIEU DIT LENARD,
891063729,00018,89106372900018,O,2020-10-15,,,,2020-11-17T09:25:46,true,1,,,,,LE VILLAGE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,43.91A,NAFRev2,N,1.045678,43.432062,0.92,street,Lieu Dit le Village 31370 Forgues,31189_612zsk,G,LIEU DIT LE VILLAGE,
893099309,00013,89309930900013,O,2021-01-18,,,,2022-10-20T06:44:55,true,2,,747,,RTE,DE PLAGNOLE,31370,FORGUES,,,31189,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,33.17Z,NAFRev2,O,1.0550435,43.4131905,0.73,poi.place_of_worship,(Lieu de culte) Plagnole,https://osm.org/way/289950271,G,,