id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1376348,2021-01-29,000001,Vente,185000,,,PARVILLERS,B023,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AD0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,2.734907,49.748554
2021-1376348,2021-01-29,000001,Vente,185000,,,PARVILLERS,B023,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AD0066,,,,,,,,,,,,,0,,,,,P,prés,,,1152,2.735217,49.748455
2021-1376348,2021-01-29,000001,Vente,185000,9,,RUE MILHOUETTE,0190,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AD0067,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,3398,2.736007,49.748653
2021-1376348,2021-01-29,000001,Vente,185000,,,PARVILLERS,B023,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AD0068,,,,,,,,,,,,,0,,,,,J,jardins,,,589,2.735638,49.748709
2021-1376348,2021-01-29,000001,Vente,185000,,,PARVILLERS,B023,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AD0111,,,,,,,,,,,,,0,,,,,P,prés,,,4537,2.735869,49.748921
2021-1376564,2021-04-07,000001,Vente,250000,,,PARVILLERS,B023,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AC0062,,,,,,,,,,,,,0,,,,,P,prés,,,1063,2.739454,49.746251
2021-1376564,2021-04-07,000001,Vente,250000,4,B,GR GRANDE RUE,0260,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AC0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,698,2.739602,49.746413
2021-1376564,2021-04-07,000001,Vente,250000,4,B,GR GRANDE RUE,0260,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AC0063,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,698,2.739602,49.746413
2021-1377115,2021-09-14,000001,Vente,77000,,,RUE DE FRESNOY,0140,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.743019,49.745173
2021-1377115,2021-09-14,000001,Vente,77000,,,PARVILLERS,B023,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AC0120,,,,,,,,,,,,,0,,,,,T,terres,,,346,2.743033,49.744929
2021-1377115,2021-09-14,000001,Vente,77000,10,,RUE DU PONT D AIRAIN,0200,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AC0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,175,2.743018,49.74512
2021-1377115,2021-09-14,000001,Vente,77000,10,,RUE DU PONT D AIRAIN,0200,80700,80617,Parvillers-le-Quesnoy,80,,,80617000AC0123,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,175,2.743018,49.74512
2021-1377130,2021-08-28,000001,Vente,130000,5080,,RUE DE LIHONS,0180,80700,80617,Parvillers-le-Quesnoy,80,,,80617000ZE0027,,,,,,,,,,,,,0,1,Maison,65,3,J,jardins,,,1906,2.705655,49.744569
2021-1377130,2021-08-28,000001,Vente,130000,5080,,RUE DE LIHONS,0180,80700,80617,Parvillers-le-Quesnoy,80,,,80617000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1906,2.705655,49.744569
2021-1377130,2021-08-28,000001,Vente,130000,5080,,RUE DE LIHONS,0180,80700,80617,Parvillers-le-Quesnoy,80,,,80617000ZE0027,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,274,2.705655,49.744569
2021-1377130,2021-08-28,000001,Vente,130000,5080,,RUE DE LIHONS,0180,80700,80617,Parvillers-le-Quesnoy,80,,,80617000ZE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,2.705655,49.744569
2021-1377172,2021-09-25,000001,Vente,6116.1,,,LE MOULIN DE DAMERY,B022,80700,80617,Parvillers-le-Quesnoy,80,,,80617000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,3030,2.744613,49.74499
2021-1377172,2021-09-25,000001,Vente,6116.1,,,LE MOULIN DE DAMERY,B022,80700,80617,Parvillers-le-Quesnoy,80,,,80617000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,3408,2.746143,49.744721
