id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-326203,2021-01-27,000001,Vente,149000,7,,AV DOCTEUR TOCHEPORT,0080,24160,24164,Excideuil,24,,,24164000AD0013,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,655,1.053816,45.337944
2021-326595,2021-01-25,000001,Vente,130000,,,THEULET,B056,24160,24164,Excideuil,24,,,24164000AK0268,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,2075,1.070181,45.327154
2021-326598,2021-01-28,000001,Vente,145000,6,,RUE DES CENDRES,0045,24160,24164,Excideuil,24,,,24164000AB0304,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,343,1.049194,45.336043
2021-326598,2021-01-28,000001,Vente,145000,6,,RUE DES CENDRES,0045,24160,24164,Excideuil,24,,,24164000AB0304,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,343,1.049194,45.336043
2021-326598,2021-01-28,000001,Vente,145000,6,,RUE DES CENDRES,0045,24160,24164,Excideuil,24,,,24164000AB0304,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,343,1.049194,45.336043
2021-326598,2021-01-28,000001,Vente,145000,6,,RUE DES CENDRES,0045,24160,24164,Excideuil,24,,,24164000AB0304,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,343,1.049194,45.336043
2021-326598,2021-01-28,000001,Vente,145000,6,,RUE DES CENDRES,0045,24160,24164,Excideuil,24,,,24164000AB0304,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,343,1.049194,45.336043
2021-326963,2021-02-04,000001,Vente,125500,5001,,SARCONNAT,B052,24160,24164,Excideuil,24,,,24164000AH0241,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,942,1.051282,45.32685
2021-326963,2021-02-04,000001,Vente,125500,5001,,SARCONNAT,B052,24160,24164,Excideuil,24,,,24164000AH0241,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,800,1.051282,45.32685
2021-327385,2021-02-10,000001,Vente,1800,,,BELLE VUE,B002,24160,24164,Excideuil,24,,,24164000AI0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,1.076557,45.328313
2021-327385,2021-02-10,000001,Vente,1800,,,LA JOUTADE BASSE,B023,24160,24164,Excideuil,24,,,24164000AI0113,,,,,,,,,,,,,0,,,,,P,prés,,,1600,1.076226,45.327811
2021-327395,2021-02-12,000001,Vente,130000,,,PRE DE SAINTE ANNE,B041,24160,24164,Excideuil,24,,,24164000AB0015,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,600,1.044672,45.336133
2021-327395,2021-02-12,000001,Vente,130000,3,,CHE DU PARADIS,0170,24160,24164,Excideuil,24,,,24164000AB0640,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,356,1.044915,45.336287
2021-327395,2021-02-12,000001,Vente,130000,,,PRE DE SAINTE ANNE,B041,24160,24164,Excideuil,24,,,24164000AB0643,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,542,1.044802,45.335985
2021-327593,2021-03-02,000001,Vente,44000,3,,RUE SAINT ANTOINE,0210,24160,24164,Excideuil,24,,,24164000AB0041,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,95,1.047602,45.337468
2021-327596,2021-02-19,000001,Vente,29000,26,,RUE DES CENDRES,0045,24160,24164,Excideuil,24,,,24164000AB0288,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,77,1.048287,45.336468
2021-328478,2021-03-09,000001,Vente,2900,,,PRE DE LA FONT,B039,24160,24164,Excideuil,24,,,24164000AI0029,,,,,,,,,,,,,0,,,,,P,prés,,,7440,1.07263,45.332659
2021-328494,2021-03-18,000001,Vente,61000,,,LEYCURAS,B025,24160,24164,Excideuil,24,,,24164000AL0103,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.076177,45.324711
2021-328494,2021-03-18,000001,Vente,61000,558,,LEYCURAS,B025,24160,24164,Excideuil,24,,,24164000AL0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,1.076031,45.324736
2021-328494,2021-03-18,000001,Vente,61000,558,,LEYCURAS,B025,24160,24164,Excideuil,24,,,24164000AL0106,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,116,1.076031,45.324736
2021-328494,2021-03-18,000001,Vente,61000,,,LEYCURAS,B025,24160,24164,Excideuil,24,,,24164000AL0205,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.076116,45.324855
2021-328772,2021-03-24,000001,Vente,31400,54,,AV EUGENE LE ROY,0090,24160,24164,Excideuil,24,,,24164000AD0108,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,72,1.05173,45.337205
2021-330534,2021-05-11,000001,Vente,137500,27,,AV DU GENERAL CLERGERIE,0110,24160,24164,Excideuil,24,,,24164000AB0555,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,760,1.045401,45.335101
2021-330534,2021-05-11,000001,Vente,137500,27,,AV DU GENERAL CLERGERIE,0110,24160,24164,Excideuil,24,,,24164000AB0555,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,1.045401,45.335101
2021-330538,2021-05-04,000001,Vente,5000,,,LA JOUTADE BASSE,B023,24160,24164,Excideuil,24,,,24164000AI0318,,,,,,,,,,,,,0,,,,,P,prés,,,14,1.074222,45.328626
2021-330538,2021-05-04,000001,Vente,5000,,,LA JOUTADE BASSE,B023,24160,24164,Excideuil,24,,,24164000AI0319,,,,,,,,,,,,,0,,,,,P,prés,,,169,1.074173,45.328546
2021-330538,2021-05-04,000001,Vente,5000,,,LA JOUTADE BASSE,B023,24160,24164,Excideuil,24,,,24164000AI0320,,,,,,,,,,,,,0,,,,,P,prés,,,789,1.074521,45.3284
2021-330538,2021-05-04,000001,Vente,5000,,,LA JOUTADE BASSE,B023,24160,24164,Excideuil,24,,,24164000AI0322,,,,,,,,,,,,,0,,,,,P,prés,,,721,1.074021,45.328351
2021-330538,2021-05-04,000001,Vente,5000,239,,RUE DE LA JOUTADE,0970,24160,24164,Excideuil,24,,,24164000AI0323,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,370,1.074613,45.32805
2021-330538,2021-05-04,000001,Vente,5000,,,LA JOUTADE BASSE,B023,24160,24164,Excideuil,24,,,24164000AI0324,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.074507,45.328048
2021-332905,2021-06-28,000001,Vente,540,,,LA JOUTADE BASSE,B023,24160,24164,Excideuil,24,,,24164000AI0146,,,,,,,,,,,,,0,,,,,T,terres,,,1180,1.073754,45.328059
2021-333548,2021-07-08,000001,Vente,372360,2,,PL BUGEAUD,0030,24160,24164,Excideuil,24,,,24164000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,1.048342,45.336559
2021-333548,2021-07-08,000001,Vente,372360,2,,PL BUGEAUD,0030,24160,24164,Excideuil,24,,,24164000AB0287,,,,,,,,,,,,,0,1,Maison,327,10,S,sols,,,327,1.048342,45.336559
2021-333548,2021-07-08,000001,Vente,372360,2,,PL BUGEAUD,0030,24160,24164,Excideuil,24,,,24164000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,1.048342,45.336559
2021-333548,2021-07-08,000001,Vente,372360,2,,PL BUGEAUD,0030,24160,24164,Excideuil,24,,,24164000AB0287,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,1.048342,45.336559
2021-333548,2021-07-08,000001,Vente,372360,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AB0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,161,1.048662,45.336522
2021-333627,2021-07-26,000001,Vente,30000,7,,RUE DES TILLEULS,1560,24160,24164,Excideuil,24,,,24164000AB0214,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,213,1.049812,45.337085
2021-333627,2021-07-26,000001,Vente,30000,7,,RUE DES TILLEULS,1560,24160,24164,Excideuil,24,,,24164000AB0214,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,213,1.049812,45.337085
2021-334251,2021-08-04,000001,Vente,150000,5,,AV DE LA GARE,0104,24160,24164,Excideuil,24,,,24164000AD0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,686,0,S,sols,,,800,1.05184,45.339372
2021-334251,2021-08-04,000001,Vente,150000,,,LA GARE,B017,24160,24164,Excideuil,24,,,24164000AD0269,,,,,,,,,,,,,0,,,,,S,sols,,,95,1.052022,45.339338
2021-334655,2021-08-12,000001,Vente,167000,6,,AV PASTEUR,0175,24160,24164,Excideuil,24,,,24164000AD0116,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,675,1.051291,45.337473
2021-334655,2021-08-12,000001,Vente,167000,6,,AV PASTEUR,0175,24160,24164,Excideuil,24,,,24164000AD0116,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,675,1.051291,45.337473
2021-334655,2021-08-12,000001,Vente,167000,6,,AV PASTEUR,0175,24160,24164,Excideuil,24,,,24164000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,1.051291,45.337473
2021-334655,2021-08-12,000001,Vente,167000,6,,AV PASTEUR,0175,24160,24164,Excideuil,24,,,24164000AD0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,1.051291,45.337473
2021-334655,2021-08-12,000001,Vente,167000,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AD0117,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,985,1.051622,45.337359
2021-334658,2021-08-09,000001,Vente,90000,1,,RUE JEAN JAURES,0135,24160,24164,Excideuil,24,,,24164000AB0615,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,195,1.050413,45.336616
2021-334658,2021-08-09,000001,Vente,90000,1,,RUE JEAN JAURES,0135,24160,24164,Excideuil,24,,,24164000AB0615,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,194,0,S,sols,,,195,1.050413,45.336616
2021-334658,2021-08-09,000001,Vente,90000,1,,RUE JEAN JAURES,0135,24160,24164,Excideuil,24,,,24164000AB0615,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,195,1.050413,45.336616
2021-334924,2021-08-20,000001,Vente,120000,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AB0164,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,239,1.048503,45.338372
2021-334924,2021-08-20,000001,Vente,120000,11,,RUE JEAN CHAVOIX,0130,24160,24164,Excideuil,24,,,24164000AB0165,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,136,1.048538,45.338443
2021-335007,2021-08-26,000001,Vente,86000,,,LA JOUTADE HAUTE,B022,24160,24164,Excideuil,24,,,24164000AI0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,1.07365,45.329836
2021-335007,2021-08-26,000001,Vente,86000,,,LA JOUTADE HAUTE,B022,24160,24164,Excideuil,24,,,24164000AI0034,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.074055,45.329803
2021-335007,2021-08-26,000001,Vente,86000,249,,PRE DE LA FONT,B039,24160,24164,Excideuil,24,,,24164000AI0054,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,510,1.074053,45.329941
2021-335246,2021-08-27,000001,Vente,113900,,,LES MARTIGUES,B028,24160,24164,Excideuil,24,,,24164000AC0060,,,,,,,,,,,,,0,,,,,T,terres,,,6676,1.045201,45.342666
2021-335246,2021-08-27,000001,Vente,113900,,,LES MARTIGUES,B028,24160,24164,Excideuil,24,,,24164000AC0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,620,1.04592,45.34281
2021-335246,2021-08-27,000001,Vente,113900,27,,AV ANTOINE GAY,0015,24160,24164,Excideuil,24,,,24164000AC0062,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,691,1.046278,45.34302
2021-335676,2021-09-15,000001,Vente,60000,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AB0685,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,1.048934,45.336353
2021-335676,2021-09-15,000001,Vente,60000,14,,RUE DES CENDRES,0045,24160,24164,Excideuil,24,,,24164000AB0686,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,186,1.048836,45.336235
2021-335676,2021-09-15,000001,Vente,60000,14,,RUE DES CENDRES,0045,24160,24164,Excideuil,24,,,24164000AB0686,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,186,1.048836,45.336235
2021-336562,2021-09-16,000001,Vente,37500,32,,RUE JEAN JAURES,0135,24160,24164,Excideuil,24,,,24164000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,1.048831,45.33721
2021-336562,2021-09-16,000001,Vente,37500,32,,RUE JEAN JAURES,0135,24160,24164,Excideuil,24,,,24164000AB0201,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,238,1.048831,45.33721
2021-336562,2021-09-16,000001,Vente,37500,32,,RUE JEAN JAURES,0135,24160,24164,Excideuil,24,,,24164000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,1.048831,45.33721
2021-336562,2021-09-16,000001,Vente,37500,32,,RUE JEAN JAURES,0135,24160,24164,Excideuil,24,,,24164000AB0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,1.048831,45.33721
2021-336562,2021-09-16,000001,Vente,37500,32,,RUE JEAN JAURES,0135,24160,24164,Excideuil,24,,,24164000AB0201,,,,,,,,,,,,,0,2,Appartement,123,3,S,sols,,,238,1.048831,45.33721
2021-336587,2021-09-15,000002,Vente,390240,24,,RUE JEAN JAURES,0135,24160,24164,Excideuil,24,,,24164000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,745,1.049495,45.337489
2021-336587,2021-09-15,000002,Vente,390240,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AB0206,,,,,,,,,,,,,0,,,,,S,sols,,,615,1.049464,45.337274
2021-336587,2021-09-15,000002,Vente,390240,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AB0207,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.049309,45.337068
2021-336653,2021-09-17,000001,Vente,33000,23,,AV EUGENE LE ROY,0090,24160,24164,Excideuil,24,,,24164000AD0061,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,485,1.055189,45.337035
2021-336653,2021-09-17,000001,Vente,33000,23,,AV EUGENE LE ROY,0090,24160,24164,Excideuil,24,,,24164000AD0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,1.055189,45.337035
2021-336743,2021-10-11,000001,Vente,92500,12,,RTE DES HERONS,0880,24160,24164,Excideuil,24,,,24164000AH0188,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,910,1.062213,45.336776
2021-336743,2021-10-11,000001,Vente,92500,,,PATIS DU PONT,B032,24160,24164,Excideuil,24,,,24164000AH0214,,,,,,,,,,,,,0,,,,,P,prés,,,1190,1.062137,45.336393
2021-337984,2021-10-21,000001,Vente,120000,48,,AV DU DOCTEUR JEAN RABAUD,0078,24160,24164,Excideuil,24,,,24164000AC0234,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,1.043615,45.338785
2021-337984,2021-10-21,000001,Vente,120000,48,,AV DU DOCTEUR JEAN RABAUD,0078,24160,24164,Excideuil,24,,,24164000AC0234,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,712,1.043615,45.338785
2021-338171,2021-11-09,000001,Vente,90000,12,,AV ANDRE AUDY,0003,24160,24164,Excideuil,24,,,24164000AB0528,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,109,0,S,sols,,,575,1.048129,45.333911
2021-338171,2021-11-09,000001,Vente,90000,,,PRE DE L ETANG,B038,24160,24164,Excideuil,24,,,24164000AB0716,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.0484,45.334174
2021-338171,2021-11-09,000001,Vente,90000,12,,AV ANDRE AUDY,0003,24160,24164,Excideuil,24,,,24164000AB0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1166,1.048243,45.334191
2021-338171,2021-11-09,000001,Vente,90000,12,,AV ANDRE AUDY,0003,24160,24164,Excideuil,24,,,24164000AB0717,,,,,,,,,,,,,0,1,Maison,106,7,S,sols,,,1166,1.048243,45.334191
2021-338679,2021-11-04,000001,Vente,72400,23,,RUE SAINT ANTOINE,0210,24160,24164,Excideuil,24,,,24164000AB0021,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,222,1.04616,45.336919
2021-338679,2021-11-04,000001,Vente,72400,23,,RUE SAINT ANTOINE,0210,24160,24164,Excideuil,24,,,24164000AB0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,1.04616,45.336919
2021-338679,2021-11-04,000001,Vente,72400,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.046185,45.337055
2021-338679,2021-11-04,000001,Vente,72400,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,351,1.046113,45.337103
2021-338679,2021-11-04,000001,Vente,72400,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AB0741,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,601,1.046051,45.336792
2021-339711,2021-12-01,000001,Vente,164000,10,,RUE SAINT ANTOINE,0210,24160,24164,Excideuil,24,,,24164000AB0088,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,52,1.047199,45.337575
2021-339711,2021-12-01,000001,Vente,164000,8,,RUE SAINT ANTOINE,0210,24160,24164,Excideuil,24,,,24164000AB0089,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,112,1.047321,45.337599
2021-339711,2021-12-01,000001,Vente,164000,,,LE BOURG,B003,24160,24164,Excideuil,24,,,24164000AB0092,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,203,1.047114,45.337604
2021-340864,2021-12-29,000001,Vente,40000,1,,RUE PORTE PIQUET,0180,24160,24164,Excideuil,24,,,24164000AB0091,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,130,1.047327,45.337673
2021-341110,2021-12-30,000001,Vente,15000,,,SAINT ANTOINE,B051,24160,24164,Excideuil,24,,,24164000AC0188,,,,,,,,,,,,,0,,,,,L,landes,,,1060,1.044438,45.337766
