siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601621,00019,21060162100019,O,1983-03-01,11,2019,,2021-10-27T08:06:32,true,4,HOTEL DE VILLE,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.615284,44.063467,0.4,street,Avenue Genéral de Gaulle 06430 La Brigue,06162_0460,D,AVENUE GENERAL DE GAULLE,
210601621,00027,21060162100027,O,1983-12-21,01,2019,,2021-10-27T08:06:32,false,5,,252,,AV,DE L'AUTHION,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2010-08-23,A,ECOLE MAGUY ET MARCEL MAGAGNOSC,,,,85.20Z,NAFRev2,N,7.617711,44.061467,0.85,housenumber,252 Avenue de l’Authion 06430 La Brigue,06162_gtwmky_00252,G,252 AVENUE DE L AUTHION,
210601621,00035,21060162100035,O,1998-01-01,NN,,,2019-03-28T12:16:00,false,4,MAIRIE,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.650373,44.08804,0.52,street,Rue Sainte Marie Madeleine 06430 La Brigue,06162_1040,D,RUE SAINTE MARIE MADELEINE,
210601621,00043,21060162100043,O,2000-01-01,NN,,,2018-06-18T16:47:04,false,4,,,,PL,ST MARTIN,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORTS SCOLAIRE,,,,49.39A,NAFRev2,N,7.613673,44.063133,0.66,street,Place Saint-Martin 06430 La Brigue,06162_0960,G,PLACE SAINT MARTIN,
250601267,00017,25060126700017,O,,NN,,,,true,1,,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1992-02-21,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
260600127,00013,26060012700013,O,1983-03-01,NN,,,,false,4,,,,PL,SAINT MARTIN,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1A,NAF1993,N,7.613673,44.063133,0.83,street,Place Saint-Martin 06430 La Brigue,06162_0960,G,PLACE SAINT MARTIN,
260600127,00021,26060012700021,O,1985-01-01,NN,,,2008-01-04T18:55:10,false,3,,,,,HOTEL DE VILLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,SIAD DE LA ROYA,,,,86.10Z,NAFRev2,N,7.615284,44.063467,0.4,street,Avenue Genéral de Gaulle 06430 La Brigue,06162_0460,G,AVENUE GENERAL DE GAULLE,
260600127,00039,26060012700039,O,1995-03-28,12,2019,,2021-10-27T08:12:36,true,3,,,,AV,DE FRANCE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.609971,44.062766,0.8,street,Avenue de France 06430 La Brigue,06162_0394,G,AVENUE DE FRANCE,
260600127,00047,26060012700047,O,2003-12-05,,,,2016-11-16T14:32:39,false,4,,,,AV,DE FRANCE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2015-10-21,F,DNA,,,,66.19A,NAFRev2,N,7.609971,44.062766,0.8,street,Avenue de France 06430 La Brigue,06162_0394,G,AVENUE DE FRANCE,
260601018,00013,26060101800013,O,1984-11-20,NN,,,2010-06-26T03:03:27,true,3,HOTEL DE VILLE,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.615284,44.063467,0.4,street,Avenue Genéral de Gaulle 06430 La Brigue,06162_0460,D,AVENUE GENERAL DE GAULLE,
260602255,00010,26060225500010,O,1985-01-22,NN,,,2011-02-07T13:50:58,true,4,HOTEL DE VILLE,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2009-11-28,F,CDE,,,,88.99B,NAFRev2,N,7.615284,44.063467,0.4,street,Avenue Genéral de Gaulle 06430 La Brigue,06162_0460,D,AVENUE GENERAL DE GAULLE,
290600790,00015,29060079000015,O,1983-08-10,NN,,,2006-11-25T09:10:19,true,1,,,,,HOTEL DE VILLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,70.1C,NAF1993,N,7.615284,44.063467,0.4,street,Avenue Genéral de Gaulle 06430 La Brigue,06162_0460,G,AVENUE GENERAL DE GAULLE,
300735974,00010,30073597400010,O,,,,,,true,1,,,,,CENTRE RUSCA,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,29.14,NAP,N,7.615497,44.062775,0.45,street,Rue du General Rusca 06430 La Brigue,06162_0480,G,RUE DU GENERAL RUSCA,
301656484,00021,30165648400021,O,,NN,,,,true,1,,8,,AV,GENERAL DE GAULLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.614497,44.063412,0.87,housenumber,8 Avenue Genéral de Gaulle 06430 La Brigue,06162_0460_00008,G,8 AVENUE GENERAL DE GAULLE,
302749718,00011,30274971800011,O,,,,,,true,1,,,,RUE,ST JACQUES,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.650781,44.087987,0.83,street,Rue Saint Jacques 06430 La Brigue,06162_0940,G,RUE SAINT JACQUES,
306206020,00019,30620602000019,O,1900-01-01,NN,,,2008-11-07T00:21:57,false,4,,43,,RUE,SPINELLI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.1B,NAF1993,N,7.61544,44.063293,0.95,housenumber,43 Rue Spinelli 06430 La Brigue,06162_1100_00043,G,43 RUE SPINELLI,
306206020,00027,30620602000027,O,1993-03-30,NN,,1071CA,2015-03-17T00:11:45,true,4,,24,,BD,DE GAULLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,10.71C,NAFRev2,N,7.615365,44.063477,0.71,housenumber,24 Avenue Genéral de Gaulle 06430 La Brigue,06162_0460_00024,G,24 AVENUE GENERAL DE GAULLE,
309260180,00018,30926018000018,O,1964-01-01,NN,,,,true,1,,8,,RUE,GENERAL DE GAULLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,36.1G,NAF1993,N,7.614497,44.063412,0.83,housenumber,8 Avenue Genéral de Gaulle 06430 La Brigue,06162_0460_00008,G,8 AVENUE GENERAL DE GAULLE,
310166772,00023,31016677200023,O,2012-09-01,,,,2021-02-23T10:38:36,true,1,,51,,RUE,SPINELLI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,18.13Z,NAFRev2,N,7.615145,44.063166,0.95,housenumber,51 Rue Spinelli 06430 La Brigue,06162_1100_00051,G,51 RUE SPINELLI,
310350442,00037,31035044200037,O,,NN,,,,true,1,,22,,AV,GAL DE GAULLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,87.06,NAP,N,7.615285,44.063468,0.8,housenumber,22 Avenue Genéral de Gaulle 06430 La Brigue,06162_0460_00022,G,22 AVENUE GENERAL DE GAULLE,
310431010,00019,31043101000019,O,,,,,,true,1,,,,,MARIGNOLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.650373,44.08804,0.47,street,Rue Sainte Marie Madeleine 06430 La Brigue,06162_1040,G,RUE SAINTE MARIE MADELEINE,
312558133,00012,31255813300012,O,,,,,,true,1,,7,,AV,DE FRANCE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.609971,44.062766,0.69,street,Avenue de France 06430 La Brigue,06162_0394,G,AVENUE DE FRANCE,
313530404,00026,31353040400026,O,1998-02-18,NN,,,2016-02-18T05:03:11,true,4,,20,,RUE,DU GAL DE GAULLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,7.615145,44.063463,0.63,housenumber,20 Avenue Genéral de Gaulle 06430 La Brigue,06162_0460_00020,G,20 AVENUE GENERAL DE GAULLE,
313580805,00015,31358080500015,O,1900-01-01,NN,,,2021-12-07T04:21:42,true,4,,2,,PL,DE NICE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,7.616949,44.062886,0.8,housenumber,2 Place de Nice 06430 La Brigue,06162_0720_00002,G,2 PLACE DE NICE,
313950719,00010,31395071900010,O,1978-01-01,NN,,,2011-04-28T00:14:45,false,4,,25,,RUE,AIMABLE GASTAUD,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.1B,NAF1993,N,7.617037,44.06273,0.95,housenumber,25 Rue Aimable Gastaud 06430 La Brigue,06162_0020_00025,G,25 RUE AIMABLE GASTAUD,
313950719,00036,31395071900036,O,2011-01-01,,,,2011-01-31T07:25:38,true,1,FRAIRE,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,7.609971,44.062766,0.39,street,Avenue de France 06430 La Brigue,06162_0394,D,AVENUE DE FRANCE,
316205830,00011,31620583000011,O,1979-01-01,NN,,,2008-04-26T09:09:31,true,4,,,,PL,ST MARTIN,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.1A,NAFRev1,O,7.613673,44.063133,0.66,street,Place Saint-Martin 06430 La Brigue,06162_0960,G,PLACE SAINT MARTIN,
317497204,00014,31749720400014,O,,NN,,,,true,1,,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1992-07-02,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
317827533,00017,31782753300017,O,1980-01-01,NN,,,,true,1,,33,,RUE,LIEUTENANT KALCK,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,7.615052,44.062595,0.95,housenumber,33 Rue Lieutenant Kalck 06430 La Brigue,06162_0620_00033,G,33 RUE LIEUTENANT KALCK,
319418117,00028,31941811700028,O,1980-06-04,,,,2008-01-04T18:01:59,false,4,,26,,AV,GENERAL DE GAULLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.615284,44.063467,0.75,street,Avenue Genéral de Gaulle 06430 La Brigue,06162_0460,G,AVENUE GENERAL DE GAULLE,
320654213,00034,32065421300034,O,,NN,,,,true,1,,,,RTE,DE MORIGNOLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,74.8A,NAF1993,N,7.615406,44.061548,0.35,street,Montee de la Foux 06430 La Brigue,06162_0700,G,MONTEE DE LA FOUX,
321487977,00019,32148797700019,O,1981-01-01,NN,,,2008-11-07T00:37:44,true,3,,8,,PL,DE NICE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,7.617026,44.063073,0.8,housenumber,8 Place de Nice 06430 La Brigue,06162_0720_00008,G,8 PLACE DE NICE,
323723809,00014,32372380900014,O,1982-03-01,NN,,,2013-05-18T03:10:24,true,5,,,,AV,DE FRANCE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.22B,NAFRev2,O,7.609971,44.062766,0.8,street,Avenue de France 06430 La Brigue,06162_0394,G,AVENUE DE FRANCE,
326014859,00010,32601485900010,O,1982-10-28,NN,,,,true,1,,20,,RUE,DU GAL DE GAULLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,55.3A,NAF1993,N,7.615145,44.063463,0.63,housenumber,20 Avenue Genéral de Gaulle 06430 La Brigue,06162_0460_00020,G,20 AVENUE GENERAL DE GAULLE,
327314571,00016,32731457100016,O,,NN,,,,true,1,,18,,RUE,BARUCCHI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.23,NAP,N,7.616288,44.062543,0.95,housenumber,18 Rue Barucchi 06430 La Brigue,06162_0540_00018,G,18 RUE BARUCCHI,
327695425,00022,32769542500022,O,1989-06-01,NN,,,2008-04-05T00:28:15,true,3,,1,,,PASTORELLI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.614096,44.062982,0.87,housenumber,1 Rue Pastorelli 06430 La Brigue,06162_0740_00001,G,1 RUE PASTORELLI,
328016365,00012,32801636500012,O,,NN,,,,true,1,,1,,RUE,LIEUTENANT KALKC,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,7.615625,44.061685,0.83,housenumber,1 Rue Lieutenant Kalck 06430 La Brigue,06162_0620_00001,G,1 RUE LIEUTENANT KALCK,
328235106,00015,32823510600015,O,1983-04-01,NN,,,2007-04-05T10:40:09,true,3,,2,,RUE,FAMILLE ARNALDI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.3J,NAFRev1,N,7.61892,44.062517,0.95,housenumber,2 Rue Famille Arnaldi 06430 La Brigue,06162_0360_00002,G,2 RUE FAMILLE ARNALDI,
330853920,00057,33085392000057,O,2006-10-04,,,4334ZC,2020-06-23T04:01:41,true,3,,1,,RUE,FAMILLE ARNALDI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,43.34Z,NAFRev2,N,7.618965,44.062495,0.95,housenumber,1 Rue Famille Arnaldi 06430 La Brigue,06162_0360_00001,G,1 RUE FAMILLE ARNALDI,
332556588,00017,33255658800017,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1987-02-16,F,,,,,55.72,NAP,N,7.650244,44.087916,0.85,street,Rue de l’Eglise 06430 La Brigue,06162_0320,G,RUE DE L EGLISE,
333024750,00015,33302475000015,O,1985-05-22,NN,,,2015-05-14T06:43:12,false,6,VAL DES PRES,,,,L OUGAI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
333024750,00023,33302475000023,O,2009-07-01,,,,2021-02-23T10:52:36,true,1,,,,,VAL DES PRES,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,55.20Z,NAFRev2,N,7.615662,44.063053,0.4,street,Rue des Freres Lamberti 06430 La Brigue,06162_0420,G,RUE DES FRERES LAMBERTI,
333101657,00018,33310165700018,O,1982-07-01,NN,,,,false,3,,53,,RUE,FAMILLE ARNALDI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,45.2V,NAF1993,N,7.617271,44.062238,0.95,housenumber,53 Rue Famille Arnaldi 06430 La Brigue,06162_0360_00053,G,53 RUE FAMILLE ARNALDI,
333101657,00034,33310165700034,O,1994-01-02,NN,,,2008-11-07T00:52:42,false,4,,5,,RUE,LT KALK,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,45.2V,NAF1993,O,7.615637,44.061843,0.68,housenumber,5 Rue Lieutenant Kalck 06430 La Brigue,06162_0620_00005,G,5 RUE LIEUTENANT KALCK,
333101657,00042,33310165700042,O,1996-03-01,NN,,,2020-08-06T20:00:25,false,5,,2,,RUE,ANTOINE GRANELLA,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,43.99C,NAFRev2,N,7.61557,44.062022,0.66,housenumber,2 Rue Granella 06430 La Brigue,06162_0100_00002,G,2 RUE GRANELLA,
333101657,00059,33310165700059,O,2007-07-01,,,,2020-08-06T20:00:25,true,2,QUARTIER GALAS,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
333893527,00031,33389352700031,O,2018-02-01,,,,2018-01-15T12:27:07,true,1,HAMEAU MORIGNOLE,,,CHE,DE CAMPE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.13Z,NAFRev2,N,7.649475,44.087915,0.38,street,Chemin de l’Eglise 06430 La Brigue,06162_0310,G,CHEMIN DE L EGLISE,
337537831,00014,33753783100014,O,,NN,,,,true,1,,3,,RUE,FRANCOIS BEGHELLI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,7.614728,44.063285,0.94,housenumber,3 Rue Francois Beghelli 06430 La Brigue,06162_0400_00003,G,3 RUE FRANCOIS BEGHELLI,
337754543,00011,33775454300011,O,1986-04-10,NN,,,2010-04-18T04:41:28,true,5,5 RUE PASTORELLI,2,,PL,ST MARTIN,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,55.10Z,NAFRev2,O,7.613673,44.063133,0.57,street,Place Saint-Martin 06430 La Brigue,06162_0960,G,PLACE SAINT MARTIN,
337814131,00013,33781413100013,O,1986-05-26,NN,,,2006-11-25T10:29:57,false,4,QUARTIER ST ANTOINE,,,AV,DE FRANCE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5J,NAFRev1,N,7.609971,44.062766,0.8,street,Avenue de France 06430 La Brigue,06162_0394,G,AVENUE DE FRANCE,
339002396,00051,33900239600051,O,2013-09-01,,,,2013-12-31T03:54:31,true,2,,16,,RUE,FILIPPI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2013-11-30,F,VIKTOR ANIMATION,,,,90.02Z,NAFRev2,N,7.614683,44.062696,0.95,housenumber,16 Rue Filippi 06430 La Brigue,06162_0380_00016,G,16 RUE FILIPPI,
342426756,00033,34242675600033,O,2012-07-25,,,4932ZA,2015-03-17T00:26:01,true,1,,37,,RUE,ST JACQUES,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,49.32Z,NAFRev2,N,7.651206,44.088291,0.85,housenumber,37 Rue Saint Jacques 06430 La Brigue,06162_0940_00037,G,37 RUE SAINT JACQUES,
342625928,00011,34262592800011,O,1987-10-12,NN,,,,true,1,,2,,,BOURGUET,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,7.617003,44.063268,0.84,housenumber,2 Rue Louis Bourguet 06430 La Brigue,06162_0640_00002,G,2 RUE LOUIS BOURGUET,
343297818,00019,34329781800019,O,1986-05-26,NN,,,2008-01-04T22:14:01,true,3,QUARTIER ST ANTOINE,,,AV,DE FRANCE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.74B,NAFRev2,N,7.609971,44.062766,0.8,street,Avenue de France 06430 La Brigue,06162_0394,G,AVENUE DE FRANCE,
344956610,00051,34495661000051,O,2004-05-13,NN,,,2007-03-27T11:16:10,false,3,,20,,AV,DU GENERAL DE GAULLE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,92.3A,NAFRev1,N,7.615145,44.063463,0.78,housenumber,20 Avenue Genéral de Gaulle 06430 La Brigue,06162_0460_00020,G,20 AVENUE GENERAL DE GAULLE,
344956610,00069,34495661000069,O,2007-04-01,,,,2016-05-31T17:37:33,false,3,,421,,AV,DE FRANCE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,7.60852,44.062493,0.84,housenumber,421 Avenue de France 06430 La Brigue,06162_0394_00421,G,421 AVENUE DE FRANCE,
348985649,00022,34898564900022,O,1996-01-01,NN,,,2008-01-04T22:58:26,false,3,,4,,RUE,FILIPPI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.615426,44.06278,0.95,housenumber,4 Rue Filippi 06430 La Brigue,06162_0380_00004,G,4 RUE FILIPPI,
350259305,00034,35025930500034,O,1999-01-01,NN,,,2014-07-30T08:27:52,false,6,,,,CHE,DE BOMPERTUS PRAELE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,31.09B,NAFRev2,N,7.629944,44.032137,0.47,street,Bompertus 06430 La Brigue,06162_5qz28k,G,BOMPERTUS,
350259305,00042,35025930500042,O,2014-05-19,,,4332AA,2020-12-18T03:45:15,true,3,,1,,,CHE DE BOMPERTUS,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,43.32A,NAFRev2,N,7.629944,44.032137,0.6,street,Bompertus 06430 La Brigue,06162_5qz28k,G,BOMPERTUS,
350780987,00029,35078098700029,O,1900-01-01,NN,,,2018-02-06T09:38:28,false,3,,,,PL,DU RATTACHEMENT,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,7.616022,44.062489,0.84,street,Place du Rattachement 06430 La Brigue,06162_0840,G,PLACE DU RATTACHEMENT,
351826698,00018,35182669800018,O,1989-08-01,,,,2008-03-12T12:43:51,true,3,,55,,RUE,SPINELLI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.615025,44.06314,0.95,housenumber,55 Rue Spinelli 06430 La Brigue,06162_1100_00055,G,55 RUE SPINELLI,
352027080,00022,35202708000022,O,1998-01-01,NN,,,2006-11-25T11:10:46,true,3,,,,QUAI,SAINT ANTOINE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,51.5J,NAFRev1,N,7.61653,44.061348,0.7,street,Place Saint-Antoine 06430 La Brigue,06162_0900,G,PLACE SAINT ANTOINE,
352594980,00059,35259498000059,O,2019-05-01,,,,2020-12-02T11:05:37,true,1,LIEUDIT PELLUNA,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
352858096,00022,35285809600022,O,2009-07-01,,,,2018-01-25T13:50:53,true,2,,,,CHE,DU VAL DEL PRAT LIEU DIT GALAZ,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
356000000,56519,35600000056519,O,2012-01-01,,,,2016-05-11T03:58:24,false,3,,2,,RUE,SAINT VINCENT FERRIER,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,7.613176,44.062971,0.94,housenumber,2 Rue Saint-Vincent Ferrier 06430 La Brigue,06162_0980_00002,G,2 RUE SAINT VINCENT FERRIER,
356000935,02850,35600093502850,O,1991-01-01,NN,,,2009-10-17T13:34:57,false,4,,2,,RUE,ST VINCENT FERRIER,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.613176,44.062971,0.87,housenumber,2 Rue Saint-Vincent Ferrier 06430 La Brigue,06162_0980_00002,G,2 RUE SAINT VINCENT FERRIER,
378502637,00010,37850263700010,O,1900-01-01,NN,,,2012-11-09T00:44:44,false,4,,14,,RUE,BARUCCHI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2009-11-22,F,,,,,47.99B,NAFRev2,N,7.616203,44.062321,0.95,housenumber,14 Rue Barucchi 06430 La Brigue,06162_0540_00014,G,14 RUE BARUCCHI,
378502637,00028,37850263700028,O,2009-11-22,,,,2012-11-09T00:44:44,true,2,RATTACHEMENT MAIRIE,,,PL,SAINT MARTIN,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.89Z,NAFRev2,N,7.613673,44.063133,0.83,street,Place Saint-Martin 06430 La Brigue,06162_0960,G,PLACE SAINT MARTIN,
382231108,00012,38223110800012,O,1991-03-29,00,2019,,2021-10-27T08:10:28,true,5,LA BRIGUE,3,,RUE,VINCENT FERRIER,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,55.10Z,NAFRev2,O,7.611629,44.062507,0.89,housenumber,3 Rue Saint-Vincent Ferrier 06430 La Brigue,06162_0980_00003,G,3 RUE SAINT VINCENT FERRIER,
383629383,00019,38362938300019,O,,NN,,,,true,1,,3,,,FERRIER,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2A,NAF1993,N,7.611629,44.062507,0.82,housenumber,3 Rue Saint-Vincent Ferrier 06430 La Brigue,06162_0980_00003,G,3 RUE SAINT VINCENT FERRIER,
385094156,00010,38509415600010,O,1992-04-01,NN,,,2018-11-17T03:58:38,true,3,,2,,,PLACE DE NICE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.616949,44.062886,0.94,housenumber,2 Place de Nice 06430 La Brigue,06162_0720_00002,G,2 PLACE DE NICE,
389219601,00017,38921960100017,O,1992-11-20,NN,,,2008-01-04T23:20:46,true,3,,6,,RUE,DES FRERES LAMBERTI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.61571,44.063045,0.94,housenumber,6 Rue des Freres Lamberti 06430 La Brigue,06162_0420_00006,G,6 RUE DES FRERES LAMBERTI,
390574598,00012,39057459800012,O,1993-03-26,NN,,,,false,3,,57,,RUE,ARNALDI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1C,NAF1993,N,7.617091,44.062303,0.94,housenumber,57 Rue Famille Arnaldi 06430 La Brigue,06162_0360_00057,G,57 RUE FAMILLE ARNALDI,
390574598,00020,39057459800020,O,1996-04-26,NN,,,2016-01-12T00:14:38,false,3,,,,CHE,ST JEAN,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.624328,44.064064,0.63,locality,Chemin Saint Jean 06430 La Brigue,06162_0945,G,CHEMIN SAINT JEAN,
390574598,00038,39057459800038,O,1994-01-01,NN,,,2017-05-04T03:33:17,true,6,,,,CHE,SAINT JEAN,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.624328,44.064064,0.81,locality,Chemin Saint Jean 06430 La Brigue,06162_0945,G,CHEMIN SAINT JEAN,
391067022,00015,39106702200015,O,1993-04-02,NN,,,,true,4,,11,,RUE,GENERAL RUSCA,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4B,NAF1993,N,7.615558,44.062683,0.9,housenumber,11 Rue du General Rusca 06430 La Brigue,06162_0480_00011,G,11 RUE DU GENERAL RUSCA,
391214145,00016,39121414500016,O,1993-04-16,NN,,,2013-05-18T03:15:05,true,4,,,,,VALLEE DE BENS,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391236841,00014,39123684100014,O,1989-01-01,NN,,,2009-06-27T07:05:06,true,4,,,,QUAI,GRAVIVOLA,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
392621652,00016,39262165200016,O,1993-01-01,NN,,,2009-10-13T14:56:43,true,5,,,,,TERRIS,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,7.589975,44.053712,0.64,street,Chemin de Teris 06430 La Brigue,06162_1109,G,CHEMIN DE TERIS,
392818985,00013,39281898500013,O,1993-03-31,NN,,,2008-01-05T00:09:23,true,3,LA BERGERIE,,,AV,VILLAGE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.650373,44.08804,0.32,street,Rue Sainte Marie Madeleine 06430 La Brigue,06162_1040,D,RUE SAINTE MARIE MADELEINE,
393585294,00019,39358529400019,O,1994-01-12,,,,2017-05-11T04:21:46,true,4,,,,,,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
394714893,00010,39471489300010,O,1994-04-01,NN,,,2008-01-04T18:12:06,true,3,,,,,CRAVIIROLA,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398142968,00021,39814296800021,O,2019-04-15,,,1439ZA,2021-11-03T13:22:15,true,3,MORIGNOLE,6,,IMP,DE L'EGLISE,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,ROSALIA BIRD,14.39Z,NAFRev2,N,7.650066,44.087918,0.69,housenumber,6 Rue de l’Eglise 06430 La Brigue,06162_0320_00006,G,6 RUE DE L EGLISE,
399219054,00018,39921905400018,O,1992-01-01,NN,,,,true,3,,43,,RUE,ARNALDI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,7.61761,44.0623,0.94,housenumber,43 Rue Famille Arnaldi 06430 La Brigue,06162_0360_00043,G,43 RUE FAMILLE ARNALDI,
399222728,00012,39922272800012,O,1994-12-12,NN,,,,true,3,,21,,RUE,FAMILLE ARNALDI,06430,LA BRIGUE,,,06162,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,7.61832,44.062436,0.95,housenumber,21 Rue Famille Arnaldi 06430 La Brigue,06162_0360_00021,G,21 RUE FAMILLE ARNALDI,